"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"52035","The Woolworth Building","Etching, laid paper"," Prints","11 7/8 x 7 3/8 in. (30.16 x 18.73 cm) (plate)
14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","In pencil at L.L. margin:  Trial","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at L.R.:  J Pennell 1915","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,077","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5134,6560,0,"1",0,"W.675",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52128","The Waterworks, Philadelphia","Etching, laid paper"," Prints","8 x 9 13/16 in. (20.32 x 24.92 cm) (plate)
9 1/4 x 12 9/16 in. (23.5 x 31.91 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,101","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5520,4056,0,"1",0,"W.753",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51908","St. Augustine's and St. Faith's","Etching, laid old book paper"," Prints","11 15/16 x 5 in. (30.32 x 12.7 cm) (plate)
13 1/8 x 6 7/8 in. (33.34 x 17.46 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso, no apparent watermark.
Also collector\'s F&DK stamp printed in lower left margin on recto and verso (this mark does not appear in Lugt but might possibly be from Keppel)","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,013","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3134,5761,0,"1",0,"W.433",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52023","The Cathedral, Panama","Etching, laid old book paper"," Prints","8 1/4 x 12 3/8 in. (20.96 x 31.43 cm) (plate)
11 1/2 x 16 1/2 in. (29.21 x 41.91 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at L.R.:  J Pennell Panama","Collector\'s: \""D\"" stamp on verso; watermark: RIVES","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,069","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7212,5146,0,"1",0,"W.629",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51972","The Shot Tower","Etching, wove paper"," Prints","8 5/8 x 10 3/4 in. (21.91 x 27.31 cm) (plate)
9 1/8 x 10 15/16 in. (23.18 x 27.78 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil:  2nd State  Subsequent work in foreground","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,004","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4797,4027,0,"1",0,"W.414",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52106","The Sidewise Launch","Etching, laid paper"," Prints","10 x 11 15/16 in. (25.4 x 30.32 cm) (plate)
11 3/8 x 13 7/8 in. (28.89 x 35.24 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In pencil in lower right margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,090","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6082,4514,0,"1",0,"W.735",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51615","Goldsmith's Tomb, The Temple, London","Etching on laid old book paper"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)
13 5/8 x 10 1/2 in. (34.61 x 26.67 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","Written in pencil L.C. margin:  Goldsmith\'s Grave","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark:  fleur-de-lys in an oval
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,947","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4168,6017,0,"1",0,"W.261",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51698","Puerto Visagara, Gate of Madrid, Toledo","Etching, on laid paper"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
11 7/16 x 9 3/8 in. (29.05 x 23.81 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil at L.L.:  The Madrid Gate Toledo","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark: fleur de lys","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,969","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4256,5192,0,"1",0,"W.317",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51616","Queen Anne's Mansions","Etching, laid paper"," Prints","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (plate)
12 x 7 1/16 in. (30.48 x 17.94 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","Written in pencil in L.C. margin:  Queen Annes Mansions;
written in pencil in another hand:  Trial Proof","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark:  F T
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,948","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3303,5284,0,"1",0,"W.264",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51665","The Clock Tower From the Surrey Side","Etching on old laid book paper"," Prints","10 3/4 x 7 7/8 in. (27.31 x 20 cm) (plate)
14 1/2 x 9 1/4 in. (36.83 x 23.5 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark: C & I H O N I C

","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,957","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4246,6442,0,"1",0,"W.284",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52164","The Telephone and Telegraph Foundation","Etching, laid old book paper"," Prints","12 3/4 x 8 7/8 in. (32.39 x 22.54 cm) (plate)
15 x 9 7/8 in. (38.1 x 25.08 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at lower left:  J Pennell 1924; also etched in plate at lower center (in reverse): J Pennell 1924","Collector\'s: \""D\"" stamp on verso; watermark: grapes","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,122","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4401,6574,0,"1",0,"W.827",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52167","Caissons on Vesey Street","Etching, laid old book paper"," Prints","13 13/16 x 9 3/16 in. (35.08 x 23.34 cm) (plate)
16 x 10 3/8 in. (40.64 x 26.35 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark: escutcheon and grapes","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,125","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4739,6969,0,"1",0,"W.854",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52217","Little Venice","Photo etching, laid paper"," Prints","8 7/8 x 6 3/8 in. (22.54 x 16.19 cm) (plate)
13 9/16 x 9 1/2 in. (34.45 x 24.13 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","Etched in plate at lower left:  Jo Pennell 1883","Collector\'s \""D\"" stamp on verso; partial watermark","","Reproduction from an ink drawing?","",,"Gift of Mrs. George P. Douglas, 1946","P.12,151","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4167,5872,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51358","Venice No. 2","Etching on laid (old book?) paper"," Prints","4 13/16 x 12 1/16 in. (12.22 x 30.64 cm) (plate)
7 15/16 x 13 5/8 in. (20.16 x 34.61 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","In pencil in Pennell\'s hand:  2 proofs only, plate destroyed","In pencil in lower margin:  Jo Pennell","collector\'s: \""D\"" stamp on verso; Water: P*F 1816","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,902","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5917,3101,0,"1",0,"W.100",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52012","Coal at Cardiff","Etching, laid old book paper"," Prints","9 7/16 x 12 1/4 in. (23.97 x 31.12 cm) (plate)
10 15/16 x 14 15/16 in. (27.78 x 37.94 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","signed in pencil in lower margin: Jo Pennell Imp; etched in lower edge of plate: Joseph Pennell Cardiff June 1910","In pencil in lower margin:  Jo Pennell Imp;
Etched in lower edge of plate:  Joseph Pennell Cardiff  June 1910
","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,059","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6483,4730,0,"1",0,"W. 581",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52019","Rebuilding the Campanile No. II, Venice","Etching, wove paper"," Prints","9 3/8 x 12 7/16 in. (23.81 x 31.59 cm) (plate)
11 x 15 1/8 in. (27.94 x 38.42 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,066","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6549,4760,0,"1",0,"W.621",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52105","The Viaduct, D.L. &W. at Nicholson, Pa.","Etching, laid paper"," Prints","9 15/16 x 11 3/4 in. (25.24 x 29.85 cm) (plate)
10 9/16 x 12 15/16 in. (26.83 x 32.86 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In pencil in lower right margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,089","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5617,4626,0,"1",0,"W.732",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52005","In the Mist of the Morning","Sandpaper mezzotint, laid paper"," Prints","9 3/4 x 12 3/4 in. (24.77 x 32.39 cm) (plate)
11 9/16 x 17 1/8 in. (29.37 x 43.5 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso, elaborate watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,054","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7440,5031,0,"1",0,"W.501",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52030","New York from Governor's Island","Etching"," Prints","7 7/16 x 11 15/16 in. (18.89 x 30.32 cm) (plate)
8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark - crown","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,073","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2952,1838,0,"1",0,"W.668",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51470","Euston","Etching, laid paper (part of Coronet?)"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
9 1/16 x 7 1/16 in. (23.02 x 17.94 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil on tab at bottom:  J. Pennell;
Etched in plate L.R.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso;
Watermark at C.R.","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,905","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3169,3932,0,"1",0,"W.110",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51468","Battersea Church","Etching"," Prints","2 15/16 x 5 1/2 in. (7.46 x 13.97 cm) (plate)
6 9/16 x 7 7/8 in. (16.67 x 20 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In pencil at L.R.:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso;
Watermark:  F AELMAE  at lower edge","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,904","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3521,2919,0,"1",0,"W.109",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51808","London Over Embankment Gardens","Etching"," Prints","7 x 11 1/16 in. (17.78 x 28.1 cm) (plate)
8 1/16 x 12 1/2 in. (20.48 x 31.75 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil:  London from my Window","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark:  oval with crown at top?","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,995","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2728,1732,0,"1",0,"W.399",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51789","Cannon Street Station from the River","Etching on wove paper"," Prints","5 3/4 x 3 7/8 in. (14.61 x 9.84 cm) (plate)
8 3/4 x 5 3/4 in. (22.23 x 14.61 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,987","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2643,3983,0,"1",0,"W.376",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51725","The Guild Hall","Etching, sepia ink, laid paper"," Prints","10 15/16 x 8 1/16 in. (27.78 x 20.48 cm) (plate)
12 3/4 x 9 1/8 in. (32.39 x 23.18 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,981","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4008,5603,0,"1",0,"W.357",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51448","Palace Theatre","Etching, printed in color on laid paper"," Prints","8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (plate)
9 11/16 x 7 1/2 in. (24.61 x 19.05 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; laid paper with part of watermark at L. < AFC >  (old book paper)","","","","From The London Series","Gift of Mrs. George P. Douglas, 1946","P.11,909","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3954,5291,0,"1",0,"W.118",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51466","Venice - S. Georgio","Etching, wove paper"," Prints","7 3/4 x 12 in. (19.69 x 30.48 cm) (plate)
10 1/4 x 14 in. (26.04 x 35.56 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","In pencil on verso of print:  Early Trial Proof - Very Scarce","In pencil in lower margin:  Jo Pennell  S. Georgio;
Etched in plate L.L.:  Jo Pennell  Venice 1885","Collector\'s: \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,903","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6193,4702,0,"1",0,"W.101",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51731","The Crystal Palace","Etching, laid paper"," Prints","8 11/16 x 11 in. (22.07 x 27.94 cm) (plate)
10 5/16 x 11 3/8 in. (26.19 x 28.89 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","In pencil:  Goulding Imp  Trial Proof;
Etched in plate at L.R.:  Crystal Palace August 29, 1903","In pencil in lower margin:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; watermark: OWP & ACL","","Goulding Imp","",,"Gift of Mrs. George P. Douglas, 1946","P.11,985","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4990,4578,0,"1",0,"W.367",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51682","Clock Tower, from St. James' Park","Etching, laid old book paper"," Prints","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (plate)
14 3/8 x 9 5/8 in. (36.51 x 24.45 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil lower margin:  St. Jameses Park","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,961","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4352,6429,0,"1",0,"W.300",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51664","The Coliseum from Villiers Street","Etching, on old book paper"," Prints","11 7/8 x 5 in. (30.16 x 12.7 cm) (plate)
16 x 6 3/8 in. (40.64 x 16.19 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; Watermark of a lion rampent in a fixed enclosure
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,956","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2890,6936,0,"1",0,"W.281",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51613","London Over Hampstead","Etching on wove paper"," Prints","8 x 10 in. (20.32 x 25.4 cm) (plate)
8 9/16 x 10 3/4 in. (21.75 x 27.31 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","Written below in pencil:  London over Hampstead","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,946","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4770,3746,0,"1",0,"W.260",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51663","West Front, Wesminster Abbey","Etching on laid paper"," Prints","13 x 8 3/8 in. (33.02 x 21.27 cm) (plate)
14 3/16 x 9 1/8 in. (36.04 x 23.18 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp; etched in plate a C. left:  Pennell","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,955","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4178,6352,0,"1",0,"W.280",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51700","Trinity Church, From the River","Etching on Japan paper"," Prints","11 15/16 x 8 3/8 in. (30.32 x 21.27 cm) (plate)
14 3/8 x 10 1/4 in. (36.51 x 26.04 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; no watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,970","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4587,6458,0,"1",0,"W.324",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51713","St. Paul Building","Etching, laid paper"," Prints","11 3/4 x 8 3/8 in. (29.85 x 21.27 cm) (plate)
15 1/2 x 10 3/4 in. (39.37 x 27.31 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","also in pencil:(Kummel & Voigt Imp)","on sheet, in pencil lower margin","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,976","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4681,6721,0,"1",0,"W.334",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51714","The Times Building","Etching, laid paper"," Prints","11 7/8 x 8 3/8 in. (30.16 x 21.27 cm) (plate)
15 15/16 x 10 7/8 in. (40.48 x 27.62 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,977","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4840,6949,0,"1",0,"W.339",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51535","The Tower Bridge","Etching, laid paper"," Prints","3 1/2 x 8 3/8 in. (8.89 x 21.27 cm) (plate)
6 13/16 x 10 3/16 in. (17.3 x 25.88 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","At edge, L.L.:  Goulding Imp;
At edge L.R.:  Tower Bridge No 1","In pencil in lower center margin:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; partial water: upper left CL and at L.R. OWP","","","","From Number 5 of ""Easter Set"" pub. 1894","Gift of Mrs. George P. Douglas, 1946","P.11,918","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4608,3066,0,"1",0,"W.171",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51660","St. John's Gate, Clerkenwell","Etching, laid old book paper"," Prints","8 x 11 in. (20.32 x 27.94 cm) (plate)
8 15/16 x 11 15/16 in. (22.7 x 30.32 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,952","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5255,3902,0,"1",0,"W.273 - undescribed early state",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51610","Leadenhall Market, II","Etching on laid old book paper"," Prints","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm) (plate)
11 1/8 x 8 3/8 in. (28.26 x 21.27 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in lower margin tab:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark resembles a hat stacked on top of two others
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,943","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3667,4774,0,"1",0,"W.254",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51585","St. Germain, No. 1","Etching on laid paper"," Prints","2 1/2 x 7 in. (6.35 x 17.78 cm) (plate)
5 x 9 1/2 in. (12.7 x 24.13 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in lower margin:  Jo Pennell  Del Sc Imp; etched in plate lower center:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,932","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4213,2328,0,"1",0,"W.209",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51553","Café Tuilleries","Etching on laid paper"," Prints","4 3/8 x 6 1/4 in. (11.11 x 15.88 cm) (plate)
5 5/8 x 6 3/4 in. (14.29 x 17.15 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in lower center:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; watermark at lower edge:  1811","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,926","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2979,2510,0,"1",0,"W.191",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51603","Lanark Wharf","Etching on laid old bookpaper"," Prints","7 7/8 x 10 7/8 in. (20 x 27.62 cm) (plate)
9 3/8 x 11 1/16 in. (23.81 x 28.1 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark: bell shape
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,938","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6130,4171,0,"1",0,"W.232",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52029","Chinatown, San Francisco","Etching, laid paper"," Prints","12 3/8 x 9 1/16 in. (31.43 x 23.02 cm) (plate)
16 3/8 x 10 1/2 in. (41.59 x 26.67 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at left in vertical letters:  PENNEL","Collector\'s: \""D\"" stamp printed on verso; watermark: two excutcheons with rampant lions and letters MC above date MDCCCXXVIII","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,072","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4766,7209,0,"1",0,"W.642",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
