"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage","list:aampi","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"61943","Square in Triangle, Tall Double Clem","Mahogany, birch, thread"," Woodwork","7 7/8 x 5 1/8 x 5 1/8 in. (20 x 13.02 x 13.02 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature and Date
","on bottom, incised: [2000 / Kari]","","A series of works including Square in Triangle, Tall Double Clem came out of Lønning's desire to reuse the clementine crates she had stockpiled throughout the winter.  Lønning writes, ""The lure of recycling the crates and creating classic forms has sparked my imagination.""  Though primarily a basketmaker, Lønning saw the potential to create geometric forms out of the thin plywood, a more rigid material than her usual rattan, by cutting and recombining the wood from the crates and tying it with waxed linen thread.  She subsequently began purchasing commericial plywood made of a variety of wood species, including the mahogany used for Square in Triangle, Tall Double Clem.  Like many of Lønning's baskets, the wood vessels are double-walled and are inspired by architecture Lønning has experienced on trips to Japan and England.","9-sides figure, roughly conical shape; square at interior; 3 lines of black thread around exterior and interior","",,"Gift from the Collection of John and Robyn Horn","2002.84.28","Artist: Kari Lønning","Artist","American","American, born 1950","%C2%A9 Kari L%C3%B8nning","Arts of the Americas","In Copyright","valid",2858,3652,1,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"45348","Skyway No.2","Mahogany, brass, plexiglass"," Sculpture","69 x 16-1/4 x 58-7/8 in. (175.3 x 41.3 x 149.5 cm)","Sculpture","North America","United States",,"1980","Not on View","20th century","","","","","v-shaped double ""skyway"" with 2 connecting brass circled incorporated design; plexiglass ""windows"" with wood supports","",,"Gift of Target Corporation","2001.293.1","Artist: Siah Armajani","Artist","American (born Iran)","American (born Iran), 1939 - 2020","%C2%A9 Siah Armajani","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",1971,2801,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,true,,,
"46584","Card table","Mahogany and pine"," Furniture","29-7/16 x 34 x 15-3/4 in. (74.8 x 86.4 x 40.0 cm)","Card table","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","folding card table with removable drawer; tapering legs; curved front; dome-shaped notches on edges of table top; medium finish","",,"Gift of Betty Bone Schiess","2001.86a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"52672","Lidded box","Mahogany, walnut, ebony"," Woodwork","4-1/2 x 8-1/16 x 8-3/16 in. (11.4 x 20.5 x 20.8 cm)","Lidded box","North America","United States",,"2001","Not on View","21st century","","\""MHill\"", incised, near one leg on frame","","","bowl with rounded bottom surrounded by an ebonized foot frame with 4 tapering legs; round lid with organic ebony handle","",,"Gift of Ruth H. Waterbury and David M. Waterbury to honor Christopher Monkhouse","2001.174a,b","Artist: Matthew Hill","Artist","American","American, born 1953","%C2%A9 Matthew Hill","Arts of the Americas","In Copyright","valid",4558,3706,1,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"45281","Card table","Mahogany and pine"," Furniture","30-1/8 x 34-3/16 x 15-5/8 in. (76.5 x 86.8 x 39.7 cm)","Card table","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","folding card table with detached top and removable drawer; dark finish; tapering legs; curved front; dome-shaped notches on edges of table top","",,"Gift of Alice Wagstaff Verostko and Roman J. Verostko","2001.87a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"58105","Thebes stool","Mahogany, leather, and brass"," Furniture","26-7/8 x 17-7/8 x 17-7/8 in. (68.3 x 45.4 x 45.4 cm)","Thebes stool",,,,"c. 1885","Not on View","19th century","","","","","low, square stool with drooping seat; short ""backrest"" on 2 sides, with 2 vertical and 2 diagonal spindles","",,"The Ulrich Acquisition Fund for Modern Design","2001.213","Retailer: Liberty &amp; Company","Artist",,"London, est. 1875","","European Art","Public Domain","valid",4066,5082,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"1493","Tall case clock","Mahogany with white pine and various metals (works)"," Horology","92 x 20 in. (233.68 x 50.8 cm)","Tall case clock","North America","United States",,"c. 1780","G332","18th century","","","","According to family legend, this clock once stood in the Boston house of the Revolutionary War patriot Samuel Adams (1722-1803).  Adams is best known for confronting the Royal Governor, Thomas Hutchinson, over the Boston Massacre of 1770, and demanding that British troops leave Boston.  Adams inherited a successful malt-producing company, the inspiration for today's Samuel Adams Brewing Company based in Boston.","Tall Case Clock from the home of Samuel Adams.","",,"Gift of Barbara Bretz House in memory of Robert Vincent Cram and Gertrude Schill Cram","62.66.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1057,3511,0,"1",0,,,"[""""]","medium:""Mahogany""",7.43591,,,,,,,
"12839","Sheraton Table","mahogany"," Furniture","H.28-9/16 x W.35-7/8 x D.17-5/16 in. (closed)",,"North America","United States",,"1956","Not on View","20th century","Label","","\'MAHOGANY SIDE TABLE/Made by Walter C. Briggs, 4540 Fremont/ Av. South, Minneapolis, Minn. Started/July 19, \'56, finished Nov. 22, \'56./Copied from a table in the \'Charleston\'/Dining Room in the Minneapolis/Art/Institute. Cost of all materials-$41.35.\', on typewritten label, on bottom","","table with curved front and sides; straight legs; top unfolds on hinges; decorated on front apron with inlaid medallion on each corner and inlaid border at large central rectangle; carved molding below apron and 4 openwork insets at corners of front legs","","From ","Bequest of Mary Briggs","2000.176.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"12618","Chippendale Side Chair","mahogany"," Furniture","38 x 22 1/2 in. (96.5 x 57.2 cm)","Side chair","Europe","England",,"18th century","Not on View","18th century","","","","","Chair Chippendale style, openwork carved splat in Gothic taste, legs square and decorated with design in flat carving, openwork side-rails and underbracing, red damask seat.","","From ","Gift of H. Burlingham","17.87","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"10007","Racket-back Sheraton side chair, one of a pair","Mahogany"," Furniture","36 3/4 x 20 1/2 x 17 1/2 in. (93.35 x 52.07 x 44.45 cm)","Side chair","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","side chair, one of a pair, Sheraton type, central splat contains palmette springing from a vase-shaped base, decorated with pendant husks; known as a 'rachel back,' front of seat serpentine shape; front legs show 'spade foot,' also known as a 'Marlborough leg' a characteristic (in England) only found in the late Georgian period, i.e., 1760-1800; material is mahogany according to curatorial files","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.6","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"14263","Tea Caddy","Mahogany"," Woodwork","7 x 11 x 7 in. (17.78 x 27.94 x 17.78 cm) (with key)","Tea Caddy","North America","United States",,"18th century","Not on View","18th century","","","","","inlaid tea box, key has different #-might be to another object; cat. card dims H7, W11, D 5-1/2'","","From ","Gift funds from the Friends of the Institute","24.61","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"18435","Side chair","Mahogany"," Furniture","33 x 19 x 21 1/4 in. (83.82 x 48.26 x 53.98 cm)","Side chair","North America","United States",,"c. 1810","Not on View","19th century","","","","","numbers on original and xerox cards are different; ambiguous changes","","From ","Gift of Mr. William G. Northup and sister in memory of their parents, Mr. and Mrs. W. G. Northup","61.52.2.1","Manufacturer: attributed to Duncan Phyfe","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"18558","Grecian Style Sofa","Mahogany"," Furniture","65 1/2 in. (166.37 cm)","Grecian Style Sofa","Europe","England",,"c. 1810","Not on View","19th century","","","","","Sofa: antique English, mahogany, form of a Grecian couch, covered in striped and flowered silk brocade, out scrolled gides faced with reeded supports terminating in rosettes, splayed legs scrolled ending in brass feet and castored, length 5'5-1/2"", English circa 1810. (appraisal 1962)","","From ","Gift of Mrs. Emerit M. Anson","62.69.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"15350","Tilt-top table","Mahogany"," Furniture","27 x 19 x 19 in. (68.58 x 48.26 x 48.26 cm)","Tilt-top table","North America","United States",,"18th century","Not on View","18th century","","","","","","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.17.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"15351","Corner Table, one of a pair","Mahogany"," Furniture","30 1/4 x 21 1/2in. (76.8 x 54.6cm)","Corner table","North America","United States",,"18th century","Not on View","18th century","","","","","corner table, one of a pair; Sheraton design; decoration consists of lines of satinwood inlay on top edges on apron and legs - where husk ornament appears; inlaid panels on rear legs; N.B. Said by Lyon to have been bought and made probably in Baltimore","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.17.6","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"15349","Cathedral-top Sheraton armchair, one of a pair","Mahogany"," Furniture","34 1/2 x 20 x 17 1/2in. (87.6 x 50.8 x 44.4cm)","Armchair","North America","United States",,"18th century","Not on View","18th century","","","","","armchair, one of a pair, Sheraton style; square open back, occupied by four slender fluted uprights terminating at top in fan-shaped carvings, making pointed arches; the so-called 'cathedral' top; oblong crest at center of crest rail; arms flare outward slightly, and are set back from front of seat; tapering front legs are fluted and terminate in spade feet. Rear legs plain; seat slightly serpentine, covered with green satin","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.16.4","Manufacturer: Attributed to Slover and Taylor","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"15353","Cellarette","Mahogany"," Furniture","27 3/4 x 17 1/4 x 13in. (70.5 x 43.8 x 33cm)","Cellarette","Europe","England",,"c. 1760","Not on View","18th century","","","","","wine/liquor cabinet, Hepplewhite design; rectangular, all four sides ornamented with narrow moulding; broken at corners; small spiggot of brass; grooved, square, tapering legs (probably a later addition) terminate in spade feet with casters; interior, lined one-half way up with zinc is divided into six compartments for bottles","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.30","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"15404","Chippendale side chair","Mahogany"," Furniture","38 x 21 x 16 1/2in. (96.5 x 53.3 x 41.9cm)","Chippendale side chair","North America","United States or Great Britain",,"c. 1780","Not on View","18th century","","","","","modern upholstery; Chippendale style","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"44493","Tilt-Top Bird Cage Table","Mahogany"," Furniture","49 1/2 x 34 1/2 x 25 1/2in. (125.7 x 87.6 x 64.8cm)","Tilt-Top Bird Cage Table","North America","United States",,"c. 1750-1780","Not on View","18th century","","","","","Tilt-top table not numbered; loan form dims H 30 x D 30-1/2'","","From ","Bequest of Mrs. Allyn K. Ford","2002.68","Artist: attributed to William Savery","Artist","American","American (Philadelphia), 1722 - 1787","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"30892","Console from the John L. Merriam House, St. Paul, Minnesota","Mahogany"," Furniture","32 5/16 x 59 1/2 x 16 in. (82.07 x 151.13 x 40.64 cm)","Console from the John L. Merriam House, St. Paul, Minnesota","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","2-legged table, meant to be affixed to wall; rounded sides; openwork apron with scrolling organic design; dentils below top edge moulding","","From ","Gift of Roger G. Kennedy","98.256.10","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"20000","Work table","Mahogany"," Furniture","30 x 18 1/2in. (76.2 x 47cm)","Work table","North America","United States",,"c. 1805","Not on View","19th century","","","","","work table, Federal Style oblong top with reeded edge, two full-width drawers with gilt metal knob pulls, ring-turned corners with rosette caps, above baluster, ring-turned and reeded tapering legs, basket slide; (top re-constructed; drawer interior altered)","","From ","Bequest of Mrs. W. C. MacFarlane","73.7.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"414","Tilt-top table","Mahogany"," Furniture","28 x 32 x 32 in. (71.12 x 81.28 x 81.28 cm)","Tilt-top table","North America","United States",,"c. 1760","Not on View","18th century","Label","","Independence Hall Collection label which was on piece when purchased is now in Dec. Arts object file.","","table, tilt-top; Chippendale; pie crust edge, tripod","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.3","Maker: William Savery","Artist","American","American (Philadelphia), 1722 - 1787","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"15638","Card table","Mahogany"," Furniture","32 3/4 x 32 x 28in. (83.2 x 81.3 x 71.1cm)","Card table","Europe","England",,"c. 1720","Not on View","18th century","","","","","card table, square, folding with swinging leg; cabriole legs, knees carved with shell motif and ball feet on all four legs; there is a drawer in one end of the table, and the top, which is covered with green felt, is dished at the corners for candles; this is the concertina type card table; the were called this when the table opened with a leg under each corner","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.94","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",7.377578,,,,,,,
"24412","Sheraton card table","Mahogany, satinwood, pine and maple"," Furniture","29 1/2 x 35 3/4 x 17 1/2in. (74.9 x 90.8 x 44.4cm)","Sheraton card table","North America","United States",,"1790-1795","Not on View","18th century","","","","","Sheraton Card Table, attributed to John and Thomas Seymour; mahogany, satinwwood veneers, pine and maple gates; Top bowed front, serpentined sides, frieze with veneered panels, raised round-ring turned and reeded legs.","","From ","Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","84.3.2","Artist: attributed to John Seymour; Maker: Thomas Seymour","Artist",,,"","Arts of the Americas","Public Domain","valid",3414,3585,0,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"61869","Chalice No. 7","Box elder burl, mahogany, ebony"," Woodwork","16 x 7 1/4 x 6 1/2 in. (40.64 x 18.42 x 16.51 cm) (overall)",,"North America","United States",,"1992","Not on View","20th century","Signature, Title, Date and Sticker","on bottom of one leg, in black ink: [Chalice / No. 7 / Christian / Burchard / \'91]","on bottom of one leg, on sticker: [492]","","irregularly-shaped, light-colored bowl with ribbed exterior resting on a stand with 4 medium-toned conical legs and 12 black crosspieces","","From ","Gift from the Collection of John and Robyn Horn","2002.84.2a,b","Artist: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",2216,3755,1,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"108868","Box, from ""Four Seasons""","Mahogany, foam, pigments, suede, metal"," Woodwork","6 3/8 x 22 1/4 x 13 in. (16.19 x 56.52 x 33.02 cm) (closed)","Box, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-5-96]","","","carved overall with wavy vertical lines on sides; loose, wavy basket weave carved on top; hinged cover; suede lining on inner sides; gold painted foam with cavities for each goblet","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.5","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","valid",4433,3112,1,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"40281","""Columaire"" clock radio","Mahogany, metal, glass, electric components"," Horology; Tools, Equipment and Utilitarian Objects","60 1/8 x 13 1/4 x 11 1/2in. (152.7 x 33.7 x 29.2cm)","Clock radio","North America","United States",,"1930","Not on View","Art Deco","","","","As the virtual reality of its day, radio offered a real-time experience of national events, beginning with broadcasts from NBC and CBS in 1926. Families gathered in the evening for news, music, and other entertainment, and adults held “radio parties” to share the excitement of popular shows.

The Columaire fit in well with the growing radio culture. Advertised as taking up “only one square foot of floor space,” Westinghouse’s vertical design captured the energy of skyscrapers while providing superior tonal reception. Flipping on the discreet side controls, listeners were captivated by radio signals traveling through the air as if by magic.","Mahogany radio cabinet in skyscraper form with clock housed in front, radio dials installed on right side and speaker installed in top","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.204","Designer: Raymond Fernand Loewy; Manufacturer: Westinghouse Electric Company","Artist","American (born France)","American (born France), 1893-1986","","Arts of the Americas","No Known Copyright","valid",704,1920,1,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,true,,
"1438","Card table","Mahogany, white oak, and pine"," Furniture","30 1/2 x 35 3/8 x 35 3/8 in. (77.47 x 89.85 x 89.85 cm)","Card table","North America","United States",,"c. 1780","Not on View","18th century","","","","","","",,"Gift of Mr. William G. Northup and sister in memory of their parents, Mr. and Mrs. W. G. Northup","61.52.3","Manufacturer: Hepplewhite","Artist",,,"","Arts of the Americas","Public Domain","valid",5615,4996,0,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"1842","Chest on Chest","Mahogany, white pine, brass hardware"," Furniture","84 1/2 x 42 3/8 in. (214.63 x 107.63 cm)","Chest on Chest","North America","United States",,"c. 1770-1790","Not on View","18th century","","","","This chest-on-chest descended in the Dodge family to Edwin Noyes Dodge, whose wife donated it to the Institute.  While the object was made in New England, it came to the Midwest when the Dodge family immigrated to Minnesota in the 19th century.  The style of this chest-on-chest suggests that it was made in New London County, Connecticut, and probably Colchester, as it displays characteristics of 18th-century furniture from that vicinity, including the block-and-shell front; the curled, beaded molding on the feet; the compass carving at the tops of the side pilasters; the rosettes on the broken pediment; and the whorl in the top center drawer.","American carved Chippendale mahogany chest-on-chest, upper molded swan neck cresting having sunflower terminals and fitted with two carved flaming finilas lain in leaf and center with brass ball and convex shell and flanked by scrolling leafage; the unusual part of this design is that the swan necks extend to the back of the chest; the hardware is replacement as apparently there were knobs instead of handles for pulls a-top; b- bottom; cde top small drawers; fghijkl- large drawers top to bottom","",,"Gift of Mrs. Edwin Dodge Johnston","71.11a-l","","Artist",,,"","Arts of the Americas","Public Domain","valid",3069,4869,0,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"417","Card table","Mahogany with light wood inlays"," Furniture","27 3/4 x 36 x 36 in. (70.49 x 91.44 x 91.44 cm)","Card table","North America","United States",,"c. 1790","Not on View","18th century","","","","","","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",6383,5199,0,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"15399","Side chair","Mahogany, white pine, ash, mohair"," Furniture","38 1/2 x 20 x 16 1/2in. (97.8 x 50.8 x 41.9cm)","Side chair","North America","United States",,"c. 1750-1765","Not on View","18th century","","","","This chair may have been made for Johnson Hall, the home of Sir William Johnson, New York's Superintendent of Indian Affairs.  It bears several features often found on New York chairs associated with Chippendale style: bold, almost square ball-and-claw feet; the diaper (diamond-patterned) carving on the knees of the legs; and rounded, tapered rear feet that end in square pads.  The Yale University Art Gallery; the Museum of Fine Arts, Houston; and Winterthur, Henry du Pont's museum in Winterthur, Delaware; and the Chipstone Foundation in Milwaukee each own a chair thought to be from this same group.  New York City maker Gilbert Ash has been suggested as a possible maker, as their design relates to another chair attributed to him, and records indicate he made the case for an organ Johnson bought for his local church.","this chair is said to be one of a set of chairs owned by Sir William Johnson of Johnstown N.Y; see Catalog card and object file for details; black modern upholstery with cross-stitch flowers. This chair has been reupholstered to have pink fabric covering the seat.","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.12","Artist: Possibly by Gilbert Ash","Artist","American","American, 1717-1785","","Arts of the Americas","Public Domain","valid",3317,4925,0,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"14258","Wing chair","Mahogany, pine, beech, and upholstery"," Furniture","43 1/2 x 28 3/4 x 21in. (110.5 x 73 x 53.3cm)","Wing chair","North America","United States",,"c. 1780","Not on View","18th century","","","","","upholstered in Italian brocade","",,"Gift funds from the Friends of the Institute","24.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",3498,4571,0,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"25013","Side chair, one of a pair","Mahogany, white pine secondary wood"," Furniture","40 1/4 x 20 x 16 1/2 in. (102.24 x 50.8 x 41.91 cm)","Side chair","North America","United States",,"c. 1750","Not on View","18th century","","","","","Holiday Traditions, Providence Room","",,"The Christina N. and Swan J. Turnblad Memorial Fund and Gift of funds from the Decorative Arts Council","86.15.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1936,2499,0,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"40452","""Berlin"" chair","Painted mahogany plywood, linden ash"," Furniture","42 x 28 x 23 in. (106.68 x 71.12 x 58.42 cm)",,"Europe","Netherlands",,"c. 1974 (designed 1923)","Not on View","De Stijl","Marks","","branded underneath seat: [H.G.M. / G. A. v.d. Groenekan / De Bilt Nederland]","In 1923, Rietveld worked with the painter Vilmos Huszár to design a model room - a total ""Neoplastic"" environment - for the Juryfreie Kunsthau, an art exhibition in Berlin.  His furniture for the room included this chair from which it received its name; importantly, it represents Rietveld's first asymmetrical chair.  The traditional elements - legs, arms, seat and back - have been abandoned in favor of a system of interrelated planes, asymmetrically balanced.  The armrest is broad enough to serve as a table - both right-hand and left-hand versions were made.  Each element is painted in a single color, the palette reduced to monochromatic black, white and gray.","painted black, white and three shades of gray","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.43","Designer: Gerrit Rietveld; Maker: Gerard A. van de Groenekan","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",1441,1920,1,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"65014","Sofa","Mahogany and original horsehair upholstery"," Furniture","34 1/4 x 92 x 22 1/2 in. (87 x 233.68 x 57.15 cm)","Sofa","North America","United States",,"c. 1840","Not on View","19th century","","","","This sofa was high-tech for its day. Mass-produced, upholstered in horsehair (fabric woven from horse tails and cotton or silk), with newly invented coil-spring seating, such furniture was all the rage with the growing American middle class. Joseph Meeks and Sons, one of the most prolific furniture manufacturers in America, advertised a similar sofa for $80 (about $2,000 in 2015 dollars) for sale in its New York and New Orleans showrooms. 

The sweeping curves and scrolls and the lion’s-paw feet are characteristic of the Greek Revival style. Popular in both Europe and America, it was inspired by archaeological finds of the mid-1700s. Such harking back to classical Greece appealed to Americans, who traced their democracy to ancient Athens.","sweeping back and arms; wood frame with black upholstery and two seperate neck roll cushions; four lion's paw feet, front two surmounted by foliage and fruit; two carved floral medallions on backrest","",,"Gift of Eric and Terry Walker in loving memory of Alice A. Walker","2002.266a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",3922,1891,0,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"82237","Lady's writing desk","Mahogany, macassar ebony, ivory, brass"," Furniture","37 3/4 x 14 1/16 x 19 3/8 in. (95.89 x 35.72 x 49.21 cm) (closed)","Lady's writing desk","Europe","England",,"1891","Not on View","19th century","Stamp","","At interior top back edge, stamped: [W. HALL   KENTON & CO. LD.   MEM]","This desk's coquettish form, petite proportions, and exotic materials were inspired by a type of 18th century French writing desk known as bonheur du jour.  The term means ""happiness of the day,"" suggesting the intense pleasure these desks provided Europe's fashionable elite.  

This desk bears three stamps: ""Kenton and Co Ld,"" for the firm that produced it; ""W.Hall,"" for the man who actually crafted it, and ""MEC,"" for Mervyn Macartney, the designer.  Macartney was one of four prominent architects and designers who founded Kenton & Co. The two Arts and Crafts exhibitions Kenton organized in 1891 and 1892 substantially broadened its influence.  Macartney included this desk in the first exhibition, where the press praised its ""elegance of line and solid workmanship"" and declared it ""exquisite in every respect.""","small console of dark wood exterior; thin four-sided legs on splaying feet; top opens and front unfolds forward to writing surface; eight drawers and two cubbyholes","",,"The Robert J. Ulrich Works of Art Purchase Fund","2003.166a-i","Designer: Mervyn E. Macartney; Maker: W. Hall; Manufacturer: Kenton &amp; Co.","Artist","English","English, 1853-1932","","European Art","Public Domain","valid",1936,2245,0,"1",0,,,"[""""]","medium:""Mahogany""",6.6078696,,,,,,,
"6300","Dining table, from a six-piece dining room suite","Mahogany, wood inlays, iridescent glass, leaded glass, replacement silver-plated metal rods"," Furniture","42 x 42 x 4 1/2 in. (106.68 x 106.68 x 11.43 cm)","Dining table, from a six-piece dining room suite","North America","United States",,"1915","G300","20th century","","","","For this one-of-a-kind dining suite, made for Mrs. Hanna, Elmslie used dynamic triangular and trapezoidal forms and a wealth of ornament. The lustrous, reddish mahogany—a wood unusual in Prairie School furniture—is complemented by multicolored inlay around the edges of the table and sideboard, art-glass in the top rail of each chair, and silver-plated metal rods along the legs of the table and sideboard. Each end of the table conceals “lopers”—extenders that can be pulled out to support leaves while the square tabletop remains intact.

Before it was shipped to Mrs. Hanna, Elmslie’s architectural partner William Gray Purcell staged it in his own home for a photo shoot for the journal Western Architect. He deemed it more appropriate than the dining furniture he used every day.","replacement rods stored with reproduction leaves R2B4.2","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.2a-c","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",9098,6972,0,"1",0,,,"[""""]","medium:""Mahogany""",6.032767,,,,,,,
