"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78197","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,637","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78206","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,648","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78268","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,713","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78208","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,650","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78275","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,721","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78265","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,711","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78270","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,715","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78288","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,738","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78283","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,730","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78309","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,761","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78264","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,709","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78324","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,774","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78223","Fashion Plate from Journal des Dames et des Modes","Hand-colored engraving"," Prints",,"Print","Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,665","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78307","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,759","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78316","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,766","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78211","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,653","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78173","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,"Print","Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,612","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78296","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,748","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78188","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,629","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78204","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,646","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78285","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,732","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78317","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,768","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78225","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,667","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78333","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,783","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78216","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,658","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78321","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,771","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78304","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,756","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78273","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,718","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78271","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,716","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78319","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,770","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78239","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,681","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78289","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,739","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78291","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,743","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78202","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,644","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78286","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,733","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78183","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,622","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78233","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,674","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78172","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,"Print","Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,611","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78203","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,645","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78181","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,620","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78237","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,678","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78247","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,690","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78330","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,780","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78195","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,635","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78337","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,787","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78297","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,749","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78240","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,682","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78246","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,689","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78221","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,663","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78248","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,691","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78185","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,626","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78313","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,764","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78318","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,769","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78290","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,741","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78199","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,641","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78336","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,786","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
