"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:whm","list:bhm","list:aampi","list:spookyseason","list:nahm","list:paintings-provenance","list:arts-of-americas","related:adopt-a-painting","related:artstories","list:decorative-arts-highlights","list:diversifying-the-prints-and-drawings-collection"
"31379","Wine cooler, one of four","Silver, gilt"," Metalwork","14 1/4 x 12 x 8 3/4 in. (36.2 x 30.5 x 22.2 cm)","Wine cooler, one of four","Europe","England",,"1828","G350","Neoclassical","Stamps; Inscriptions; Sticker","","\'D.Ellis London Fecit\', stamped, on front of base; \'SH2097\', incised on bottom of base; \'A501/693\', in black, on bottom of base, bottom of liner and bottom of collar; \'M209810 1(4)\', on sticker on bottom of base; \'EEBJW\' and three stamps near top of liner and side of collar","","classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion) Description (consistent for each cooler): Classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion). Coat of arms: those of Sawbridge-Erle-Drax with Grosvenoer in pretence, probably for Johan Samuel Wanley Sawbridge of Olantigh Towers, Kent, Holnest House, Co. Dorset, and Ellerton Abbey, Co. York (1800-1887). He married in 1827 Jane Frances, sister and sole heiress of her brother Richerd Erle-Drax-Grosvenor, M.P., of Charlborough Park, Dorset (dd. 1828). By 1853, Burke's Visitations of Seats and Arms, vol. 2, records this latter house as the seat of John Samuel Wanley Erle-Drax, M.P., Captain of the East Kent Militia. Stamps/Inscriptions/Stickers: 1a-c) - D. ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/091 - in black, on bottom of base; - EEBJW - and three stamps near top of liner; - 2 - etched three times on bottom of removable liner. 2a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/ - and illegible numbers in black, on bottom of base; - EEBJW - and three stamps near top of liner and side of collar; - A501/692 - in black, on bottom of removable liner. 3a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/693 - in black, on bottom of base, bottom of liner and bottom of collar; - M209810 1(4) - on sticker on bottom of base; - EEBJW - and three stamps near top of liner and side of collar. 4a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - M209810 1(4) - sticker on bottom of base; - A501/691 - in black, on bottom of base, liner and collar; - EEBJW - and three stamps near top","",,"Gift of Ruth and John Huss","99.192.3a-c","Silversmith: Edward, Edward, James, and Barnard (a.k.a. Edward Barnard &amp; Sons); Retailer: David Ellis","Artist","English","London, est. c. 1680","","European Art","Public Domain","valid",2542,2800,0,"1",0,,,"[""""]","jame",0.25028178,,,,,,,,,,,,,,,
"81144","""Clown, Harlequin and Columbine"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 5/8 x 6 1/4 x 4 3/16 in. (16.83 x 15.88 x 10.64 cm)",,,,,"c. 1906","G110","20th century","Inscription and Sticker

on bottom, inscribed: [PAT APD FOR.]","","on bottom, on sticker: [576 1-1-2 / Clown, Harlequin and Columbine / 15,000 81 AD NiN / IV / M119]","","clown in white costume twirls female figure dressed in red and blue; harlequin with red scarf on his head and black mask stands with stick held across chest","",,"Gift of Katherine Kierland Herberger","2003.236.105","Designer: Probably James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","No Known Copyright","valid",1850,1811,1,"1",0,,,"[""""]","jame",0.25028178,,,,,,,,,,,true,,,,
"491","Coffeepot","Silver and wood"," Metalwork","12 7/8 x 10 3/4 x 5 3/4 in. (32.7 x 27.31 x 14.61 cm)","Coffeepot","North America","United States",,"c. 1770-1780","G350","18th century","Mark","","Maker\'s mark stamped underneath: <B Burt> Roman Capitals, in a rectangle","Of the many pieces of silver purchased by James Ford Bell with an eye to their donation to the Institute, this coffeepot is noteworthy for its provenance and the circumstances surrounding its sale. Having been given at the turn of the twentieth century to the President of Harvard University, Charles William Eliot, he in turn sold it in 1917 to raise funds for building a summer cottage on a property at Northeast Harbor on the coast of Maine. Out of deference to the source of the funding, the cottage has been called ever since ""Coffeepot.""","coffee pot, vase-shaped with long spout and 'S' scrolled handle; base of spout decorated with leaf motif; engraved crest on body: body engraved on one side with a crest composed of a heart-shaped shield charged with a lion Rampant, ensigned by a cock and draped with delicate sprays of flowers","",,"Gift of James F. and Louise H. Bell","32.21.10","Silversmith: Benjamin Burt","Artist","American","American, 1729-1805","","Arts of the Americas","Public Domain","valid",6660,7747,0,"1",0,,,"[""""]","jame",0.2458662,,,,,,,,,,,,,,,
"125823","Untitled (Handsome Young Man)","Etching and aquatint"," Prints","16 × 12 in. (40.64 × 30.48 cm) (plate)
24 7/16 × 18 1/2 in. (62.07 × 46.99 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","Titled lower center in pencil: HANDSOME YOUNG MAN","Signed and dated LRC in pencil: Kerry James Marshall 2010","LRC publisher\'s blindstamp | LLC in pencil: 21/50","Kerry James Marshall is internationally acclaimed for his often provocative explorations of black identity and experience. His race-conscious art challenges the historical exclusion of African Americans in Western art history by depicting “unequivocally, emphatically Black” characters. Produced in 2010, this dignified portrait demonstrates Marshall’s effort to expand the genre of portraiture beyond its prejudicial legacy. 

“The way we understand art history, the way we encounter the idea of art in museums seemed incomplete to me. And a lot of that incompleteness was around the idea of what mastery was and masterpieces in the world of painting were. And so I, like everybody else, I only know what art is because people who wrote art history books and who put pictures in museums told me that’s what it was supposed to be. And when I wasn’t seeing a lot of pictures of Black folks in those paintings that everybody was supposed to be looking at, that was a problem for me. And resolving that problem became a paramount objective.”
—Kerry James Marshall, 2017","black and white etching of a portrait of a man; gazing toward PR; wearing a dense gray robe with black and white pointed lines; black background","Paulson Bott Press, Berkeley, Calif. (publisher), sold to Mersky; Robert B. Mersky, Minneapolis; given to MIA, 2016.","From ","Gift of Mary and Bob Mersky","2016.110.4","Artist: Kerry James Marshall; Publisher: Paulson Fontaine Press, Berkeley, Calif.","Artist","American","American, born 1955","%C2%A9 Kerry James Marshall","Arts of the Americas","In Copyright","valid",3830,5090,1,"1",1,,,"[""""]","jame",0.23892438,,,,,,true,,,,,,,,,true
"75856","A Cognoscenti Contemplating the Beauties of the Antique","Hand-colored etching"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet)",,"Europe","England",,"February 11, 1801","Not on View","19th century","Inscription

written in: [Sir William Hamilton]","","","As the dedication states, Gillray was poking fun at William Hamilton, a former British ambassador to Naples. The picture of the erupting volcano alludes both to Hamilton's embassy and his research into Mount Vesuvius. After a 36-year sojourn to Italy, the elderly Hamilton returned to London in 1800 with his young second wife, Lady Hamilton, and her lover, Lord Horatio Nelson, the legendary naval hero. Nelson and the Hamiltons were the subject of much public gossip, as the three lived openly together in England, and Lady Hamilton gave birth to Nelson's child in 1801. In the print, Lady Hamilton is depicted in the guise of Cleopatra, and Nelson is portrayed as Mark Antony. The portrait of Claudius, whose wife was also famously unfaithful, represents Hamilton; the antlers on the frame symbolize cuckoldry.

Hamilton's activities as a connoisseur were as renowned as his personal life. He amassed two major collections of antiquities, the first had been sold to the British Museum in 1772. He also collected paintings, selling 334 pictures at auction in 1801, the year of this print. Gillray implies that it was Hamilton's absorption in connoisseurship that distracted him from his wife's affair.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,342","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5504,7168,0,"1",0,"See: Wright & Evans, 462",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75875","A Little Music; or, The Delights of Harmony","Hand-colored etching"," Prints","10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (plate)",,"Europe","England",,"May 20, 1810","Not on View","19th century","","","","","Caricature No. 579","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,355","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7459,5470,0,"1",0,"See: Wright & Evans, 481",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75871","La Walse","Hand-colored etching"," Prints","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (plate)",,"Europe","England",,"1810","Not on View","19th century","","","","","Caricature No. 569","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,353","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6799,5255,0,"1",0,"See: Wright & Evans, 480",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75841","The Fashionable Mamma; or, the Convenience of Modern Dress","Hand-colored etching"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)","Print","Europe","England",,"February 13, 1796","Not on View","18th century","","","","","Caricature No. 415","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,335","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5801,8317,0,"1",0,"See: Wright & Evans",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75836","Knave Wins All/ MODERN HOSPITALITY, or a Friendly Party in High Life...","Hand-colored etching"," Prints","9 3/4 x 13 3/4 in. (24.77 x 34.93 cm) (plate)","Print","Europe","England",,"March 31, 1792","Not on View","18th century","","","","","Caricature No. 65","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,333","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7668,5281,0,"1",0,"See: Wright & Evans",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75855","Monstrocities of 1799, Scene Kensington Gardens","Hand-colored etching"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)","Print","Europe","England",,"June 25, 1799","Not on View","18th century","","","","While men's fashion favored wigs into the early nineteenth century, women wore their natural hair but styled it to extraordinary heights. This trend, combined with the fad for tall hats-elaborately appointed with feathers, ribbons, and flowers-is shown presenting challenges at the theater. It was joked that women wearing such foolish hairstyles and hats were unable to fit into their coaches and were consigned, to their great humiliation, to ride on the floor.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,341","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",9361,7484,0,"1",0,"BM Satires 9454
See: Wright & Evans, 449",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75838","Two-Penny Whist","Hand-colored etching"," Prints","8 5/8 x 13 3/4 in. (21.84 x 34.93 cm) (plate)","Print","Europe","England",,"January 11, 1796","Not on View","18th century","","","","","Caricature No. 413","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,334","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7368,5288,0,"1",0,"See: Wright & Evans",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75861","Blowing up the Pic Nic's or Harlequin Quixotte attacking the Puppets","Hand-colored etching"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"April 2, 1802","Not on View","19th century","","","","Richard Brinsley Sheridan, an Irish playwright and longtime owner of London’s Drury Lane Theatre, leads the attack of professional actors enraged by the amateur performers of the Pic Nic Society. From 1660 to 1843, only Patent Theatres (those licensed by the Crown) could stage performances of serious drama. The Pic Nic not only infringed upon the patents, they had the temerity to rehearse on Sundays.

 

Sheridan brandishes his pen. In the swirls we read the names of newspapers that printed his anonymous screeds against the Pic Nics. The actors, both professional and amateur, were as recognizable to the London public as our celebrities are to us today. Gillray’s treatment of Sheridan was so well targeted that he was often depicted as a harlequin from this point forward.","Caricature No. 516","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,345","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5873,7739,0,"1",0,"BM Satires 9916
See: Wright & Evans, 467",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75874","The Graces In a High Wind.-- a Scene taken from Nature, in Kensington Gardens","Hand-colored etching"," Prints","10 x 13 5/8 in. (25.4 x 34.61 cm) (plate)",,"Europe","England",,"May 26, 1810","Not on View","19th century","","","","","Caricature No. 578","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,354","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6757,4954,0,"1",0,"See: Wright & Evans, 481",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"52924","Annie Seated","Photo reproduction"," Prints","5 1/4 x 3 15/16 in. (13.34 x 10 cm) (plate)
8 3/8 x 7 in. (21.27 x 17.78 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","Centered along bottom of image, printed in the plate: [Annie.]","Printed signature LL (diagonally) in the plate: [Whistler]","","","","Hogarth & Son, Bookseller","From ","Gift of Edith and Norman Garmezy","P.85.41","Artist: After James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3867,4667,0,"1",0,"K.30 ii/ii, L.32",,"[""52921"",""52922"",""52924""]","jame",0.23737755,,,,,,,,,,,,,,,
"11060","A Square - Ronda","Photogravure"," Photographs","5 3/8 x 7 7/16 in. (13.65 x 18.89 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45 (October 1914)","The William Hood Dunwoody Fund","64.34.46.7","Photographer: James Craig Annan; Publisher: Alfred Stieglitz","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3679,2647,0,"1",0,,,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"40299","Magazine rack","Metal"," Metalwork","12 x 20 x 8 1/2in. (30.5 x 50.8 x 21.6cm)","Magazine rack","North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Cylindrical form with red at either end","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.245","Designer: James Waring Carpenter; Manufacturer: McKay Company","Artist","American","American, dates unknown","","Arts of the Americas","No Known Copyright","valid",2235,1920,1,"1",0,,,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75862","The Pic-Nic Orchestra","Hand-colored etching"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)",,"Europe","England",,"April 23, 1802","Not on View","19th century","","","","The Picnic Club was an exclusive group of amateur thespians who gathered together for parties to perform dances, concerts, poetry readings, stage plays, and farces. Its members drew lots-note the slip of paper in the pocket of the figure at right-to determine their roles in the evening's entertainments. On this occasion a music recital is slate for this comical group, most of whom were well-known personages-little Lord Valletort plays the cello, Lord Cholmondeley puffs away at the flute, Lady Salisbury (frequently parodied as the goddess Diana) blows into a hunting horn, and Lady Buckinghamshire sings at the piano. She is amusingly noted on the song list to be performing Screech Owl. Their ludicrous appearance suggests the quality of their sound.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,346","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7034,5147,0,"1",0,"See: Wright & Evans, 467",,"[""19048"",""75862""]","jame",0.23737755,,,,,,,,,,,,,,,
"75844","Lady Godina's Rout: or Peeping-Tom Spying Out Pope-Joan","Hand-colored etching"," Prints","10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (plate)","Print","Europe","England",,"March 12, 1796","Not on View","18th century","","","","Gillray satirizes the rage for transparent, low-cut dresses that overtook women's fashion in the mid-1790s. One contemporary magazine described the fad as ""perhaps the most indecent ever seen in this country. The breast is altogether displayed . . .[the dress] is said to cling so to the figure that nothing can be said to be completely concealed."" 

The print also lambasts high-stakes gaming, portrayed here as a decadent habit of the rich. A number of the players are identifiable, among them Lady Buckinghamshire, a notorious gambler and a favorite Gillray target. Her large figure is depicted from behind.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,336","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",9210,6677,0,"1",0,"See: Wright & Evans",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75858","Advantages of Wearing Muslin Dresses!","Hand-colored etching"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)",,"Europe","England",,"February 15, 1802","Not on View","19th century","","","","Gillray dedicated this print to the ""Fashionable Ladies of Great Britain,"" poking fun at the vogue for white muslin dresses. Inspired by the carved drapery of Greek and Roman statues, this loose-fitting fabric was usually worn with a high Empire waist. The neoclassical tea service that is crashing to the floor alludes to other classically inspired trends emerging in London at the time.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,343","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7493,5552,0,"1",0,"See: Wright & Evans, 466",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75851","Push-Pin","Hand-colored etching"," Prints","10 x 13 in. (25.4 x 33.02 cm) (plate)","Print","Europe","England",,"April 17, 1797","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,340","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",9416,6804,0,"1",0,"See: Wright & Evans, 432",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"81131","""Pistol"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","3 3/8 x 5 11/16 x 7/16 in. (8.57 x 14.45 x 1.11 cm)",,,,,"c. 1909","Not on View","20th century","Inscriptions and Sticker

on both sides near top of handle, inscribed: [PAT\'D]; on bottom of handle, engraved: [RICHARD ELLIOTT CO. / CHICAGO, U.S.A. (arrow) / PAT SEPT 21, 1909]; on round button-like part on one side of handle, engraved: [1/2/3/4/5/6/7]","","on side, on sticker: [211G 6.5.11 / Pistol Bank / Sheet Metal / 79400 AD 5435 / M209-6300]","","small brown pistol with minor organic design on both sides of handle","",,"Gift of Katherine Kierland Herberger","2003.236.92","Designer: James Hall Bevington; Manufacturer: Richard Elliott Co.","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",3018,1762,1,"1",0,,,"[""""]","jame",0.23737755,,,,,,,,,,,true,,,,
"53328","Bacchus in America","Wood engraving"," Prints","16 3/8 x 25 7/8 in. (41.59 x 65.72 cm) (image)
19 3/8 x 28 7/8 in. (49.21 x 73.34 cm) (sheet)","Print","North America","United States",,"1872","Not on View","19th century","","On plate","","","","","From Published in ""American Enterprise"" 1872","Gift of Timothy Cole, August 1919
","P.5,926","Artist: William James Linton; Artist: after Hennessy","Artist","American","American, 1812 - 1898","","Arts of the Americas","No Copyright–United States","valid",5292,3738,0,"1",0,,,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"52637","A Glass with the Squire","Etching"," Prints","8 3/8 x 6 11/16 in. (21.27 x 16.99 cm) (plate)
14 1/2 x 11 in. (36.83 x 27.94 cm) (sheet)","Print","North America","United States",,"1886","Not on View","19th century","","In plate, lower rt. E. Johnson 1880; upper left, Smillie AQUA FORTIS 1886","","","","","From American Art by S.R. Koehler","Gift of Mr. and Mrs. E.D. Brooks, May 1919","P.5,836","Artist: James D. Smillie; Artist: After Eastman Johnson","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",4076,4813,0,"1",0,,,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"57012","Headwaters of the Sacramento","Etching with brown ink"," Prints","10 7/16 x 6 3/4 in. (26.51 x 17.15 cm) (plate)
12 7/16 x 9 5/16 in. (31.59 x 23.65 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","\""T. Hill\"" in plate lr corner","On plate","","","","","From ""Picturesque California""","Gift of George A. Goddard, 1919","P.6,653","Artist: James Fagan; Artist: after T. Hill","Artist","American","American, 1864 - 1910","","Arts of the Americas","Public Domain","valid",4107,5544,0,"1",0,,,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"59507","The Smugglers' Landing Place","Etching"," Prints","5 11/16 x 9 3/4 in. (14.45 x 24.77 cm) (plate)
12 7/8 x 17 1/2 in. (32.7 x 44.45 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil and in plate","","","","","From ""Original Etchings by American Artists""","Gift of Mr. George A. Goddard, 1919","P.6,248","Artist: James Craig Nicoll; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1846 - 1918","","Arts of the Americas","Public Domain","valid",7558,5650,0,"1",0,,,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"52638","A Voice from the Cliffs","Etching"," Prints","6 13/16 x 10 in. (17.3 x 25.4 cm) (plate)
12 3/8 x 8 7/8 in. (31.43 x 22.54 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil/ Winslow Homer, 1883, in plate right bottom; also left top in plate: Smillie Aqua-fortes 1886","","","","","From American Art by S.R. Koehler","Gift of Mr. and Mrs. E.D. Brooks, May 1919","P.5,849","Artist: James D. Smillie; Artist: After Winslow Homer","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",5280,3973,0,"1",0,,,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"52636","A Hot Bargain","Etching"," Prints","5 7/8 x 9 1/16 in. (14.92 x 23.02 cm) (plate)
8 5/16 x 11 1/4 in. (21.11 x 28.58 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil; also F.A. Bridgman, plate on rt","","","","","From American Art by S.R. Koehler","Gift of Mr. and Mrs. E.D. Brooks,  May 1919","P.5,832","Artist: James D. Smillie; Artist: after Frederick A. Bridgman","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",5018,3775,0,"1",0,,,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"57588","The Three Trees","Etching"," Prints",,"Print","Europe","England",,"18th century","Not on View","18th century","","","","","after Rembrandt's etching [B.212; H.205].","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,308","Artist: James Bretherton; Artist: after Rembrandt van Rijn","Artist","British","British, 1750 - 1799","","European Art","Public Domain","valid",5828,4724,0,"1",0,"Holl.212
H.205
ER.212",,"[""57588"",""57590""]","jame",0.23737755,,,,,,,,,,,,,,,
"75846","A Peep at Christie's; --or--Tally-ho and his Nimeny-Pimeny Taking the Morning Lounge","Hand-colored etching"," Prints","14 1/8 x 10 in. (35.88 x 25.4 cm) (plate)","Print","Europe","England",,"September 24, 1796","Not on View","18th century","","","","","Caricature No. 429","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,337","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5656,8120,0,"1",0,"See: Wright & Evans",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75848","The Marriage of Cupid & Psyche","Hand-colored etching"," Prints","10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (plate)","Print","Europe","England",,"May 3, 1797","Not on View","18th century","Inscription
*[fecit from ye Antique]","","","","Caricature No. 432","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,338","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7289,5351,0,"1",0,"See: Wright & Evans",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75865","Harmony Before Matrimony","Hand-colored etching and engraving"," Prints","10 x 14 in. (25.4 x 35.56 cm) (plate)",,"Europe","England",,"October 25, 1805","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,349","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7176,5208,0,"1",0,"See: Wright & Evans, 475",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75860","Tales of Wonder!","Hand-colored etching and engraving with aquatint"," Prints","10 x 13 3/4 in. (25.4 x 34.93 cm) (plate)",,"Europe","England",,"February 1, 1802","Not on View","19th century","","","","This image mocks the Romantic era's fixation with horror, melodrama, and the sublime. The print was dedicated to Matthew Gregory Lewis, author of the popular novel The Monk, published in 1796. A group of women are shown listening in terror as their companion reads aloud this gothic tale about the downfall of a pious monk who raped and murdered women and ultimately sold his soul to the devil. The room is decorated with its own frightful embellishments; a dragon, Gorgon's head and small skeleton intertwined in a snake adorn the chimneypiece, and a violent painting resembling The Rape of the Sabines hangs on the wall.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,344","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7000,5113,0,"1",0,"See: Wright & Evans, 466",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"75867","Matrimonial Harmonics","Hand-colored etching and engraving"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)",,"Europe","England",,"October 25, 1805","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,350","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7306,5249,0,"1",0,"See: Wright & Evans, 475",,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"52651","A Voice from the Cliffs","Etching"," Prints","6 13/16 x 10 in. (17.3 x 25.4 cm) (plate)
11 x 14 3/8 in. (27.94 x 36.51 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","Plate, upper left corner; pencil, lower rt. margin","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,359","Artist: James D. Smillie; Artist: After Winslow Homer","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",6273,4829,0,"1",0,,,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
"59130","Booth in ""As You Like It""","Wood engraving"," Prints","11 x 7 15/16 in. (27.94 x 20.16 cm) (image)
15 1/4 x 11 5/8 in. (38.74 x 29.53 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet and in plate","","","","",,"Gift of Timothy Cole, August 1919
","P.5,924","Artist: William James Linton; Artist: after Hennessy","Artist","American","American, 1812 - 1898","","Arts of the Americas","No Copyright–United States","valid",5167,6567,0,"1",0,,,"[""""]","jame",0.23737755,,,,,,,,,,,,,,,
