"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints"
"127934","Appearing Cold, Behavior of a Fukagawa Nakamachi Geisha of the Tenpō Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.13 cm) (image, Vertical ōban)
14 11/16 × 10 1/8 in. (37.31 × 25.72 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"November 1887","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 和田刀 {Wada tō}","No. 11 on the table of contents","woman with body twisted into an S shape, with her head leaning in, holding a white umbrella with black and yellow painterly lines, standing in the falling snow; woman wears grey kimono with light grey spots, with red and white collar and cuffs; striped garment on her lower body in grey, purple and brown with yellow and red vines and leaves","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.202","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3446,4917,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.4; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127935","Appearing Cold, Behavior of a Fukagawa Nakamachi Geisha of the Tenpō Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 7/16 in. (36.04 × 23.97 cm) (image, Vertical ōban)
14 15/16 × 10 3/16 in. (37.94 × 25.88 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"February 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 和田刀 {Wada tō}","No. 11 on the table of contents.","woman with body twisted into an S shape, with her head leaning in, holding a white umbrella with black and yellow painterly lines, standing in the falling snow; woman wears grey kimono with light grey spots, with red and white collar and cuffs; striped garment on her lower body in grey, purple and brown with yellow and red vines and leaves; line of brown text in left margin","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.203","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3513,5039,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.4; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127771","Miyamoto Musashi and the Exorcism of the Evil Fox of Princess Osakabe","Woodblock print (nishiki-e); ink and color on paper"," Prints","vertical ōban triptych","Print (ukiyo-e / musha-e)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R: 彫初 {hori Hatsu}| C, L: 立川彫初 {Tatekawa hori Hatsu} | Censor seal: 亥六改","Miyamoto Musashi (C) and the evil fox Princess Osakabe 宮本無三四, 於佐壁之悪狐.","unassembled triptych: female figure in voluminous pants and sashes standing on platforms at L, looking down over subjects, emitting white beams from head; female figures in white and red with animal-like faces stand within beams in room below; male figure on stairs at C looks alert, PL hand on sword","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.39a-c","Artist: Tsukioka Yoshitoshi; Publisher: Yamazakiya Seishichi; Carver: Tatekawa Hatsue","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9712,4875,0,"1",0,"Keyes, Courage and Silence (1982), no. 91; Iwakiri, Yoshitoshi (2014), p. 299. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127947","Appearing Appalled, Behavior of an Unmarried Woman from Nagoya of the Ansei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm) (image, Vertical ōban)
14 15/16 × 10 1/4 in. (37.94 × 26.04 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 23 on the table of contents","woman leaning toward PL, with her head tilted slightly down, holding up her PR hand; woman wears light blue kimono with busy pattern of pink and white blossoms and scalloped cartouches with multicolored geometric patterns and red undergarment with purple collar with blue, green and tan leaves; green and tan obi","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.215","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3672,5128,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.31; Iwakiri, Yoshitoshi (2014), fig. 280, p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127897","Picture of Drunken Lu Zhishen Smashing a Vajra Warrior at the Temple of Mount Wutai","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.47 × 25.4 cm) (sheet, each, approx., vertical ōban, upright diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"September 1887","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 根岸直山刀 {Negishi Chokuzan tō}","Like another vertical diptych nearby, this one takes its motif from the popular Chinese novel The Tales of the Water Margin (Shuihuzhuan; Jap.: Suikoden). In it, Lu Zhishen is a policeman who accidentally kills a man and must flee his village. He enters a monastery where he receives the nickname Flowery Monk, since his upper body is adorned with tattoos of flowers. Bored by monastic life, he gets drunk, and on his return to the temple he is refused entry. In a rage, he demolishes one of the two large vajra warrior sculptures that guard the temple gate. The entrance to Mia’s Japanese Buddhist gallery is guarded by such a pair of vajra warriors.","two separate sheets/vertical orientation; shirtless man at bottom with floral tatoos, wearing black and white garments and yellow fiber sandals, smashing green structure below sculpture of mottled pink muscular man with grey hair, with colorful garments","","From Untitled series of upright diptychs","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.165a,b","Artist: Tsukioka Yoshitoshi; Publisher: Matsui Eikichi; Carver: Takimoto Chokuzan","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3667,9841,0,"1",0,"Keyes, Courage and Silence (1982), no. 498; Iwakiri, Yoshitoshi (2014), fig. 218, p. 291.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127898","Picture of Hakamadare Yasusuke and Kidōmaru Fighting with Magic","Woodblock print (nishiki-e); ink and color on paper"," Prints","30 1/2 × 10 5/8 in. (77.4 × 27 cm) (vertical ōban, upright diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"September 1887","Not on View","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Artist’s seal: 芳年 {Yoshitoshi} | Carver’s seal: 直山刀 {Chokuzan tō}","","two separate sheets/vertical orientation; man at bottom wearing lavender pants, light blue belt and white blouse, with hands clasped and eyes closed, holding a cloth (?) between clenched teeth; birds flying around man; second standing man at top wearing colorful armor over a green garment with blue, tan and yellow floral patterns, with a snake behind him","","From Untitled series of upright diptychs","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.166a,b","Artist: Tsukioka Yoshitoshi; Carver: Takimoto Chokuzan; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3662,10087,0,"1",0,"Keyes, Courage and Silence (1982), no. 502; Iwakiri, Yoshitoshi (2014), fig. 219, p. 291.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127907","Story of Shiraito of the Hashimotoya","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.47 × 25.4 cm) (sheet, each, approx., vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"February 1886","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 彫弥太 {hori Yata}","","two separate sheets; woman at left wearing grey and blue striped kimono with red garment underneath and holding a folded cloth in her mouth, looking over her PR shoulder; woman at right wearing black hood and garments, looking at a man in blue stripes; another woman holding up a drunk man behind first woman; woman in grey and purple stripes at left edge of right image","","From Newly Selected Eastern Brocade Prints (Shinsen Azuma nishiki-e 新撰東錦絵)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.175a,b","Artist: Tsukioka Yoshitoshi; Publisher: Tsujiokaya Kamekichi; Carver: Watanabe Yatarō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6881,5059,0,"1",0,"Keyes, Courage and Silence (1982), no. 479.12; Iwakiri, Yoshitoshi (2014), fig. 193, p. 290.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127785","Keyblock drawing for ""Lady Huayang""","Ink and color on paper"," Drawings","16 3/16 × 11 in. (41.12 × 27.94 cm) (sheet, Vertical ōban)","Drawing (hanshita)","Asia","Japan",,"1865, 2nd lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","","Text by Kikubatei Rokō.","ink drawing with red, purple, yellow, green and blue; standing woman with floral decorations and red and white strands of beads in her hair, wearing multicolored draping scarves around her upper body, pointing with her PL hand at two impaled heads on a red, white and yellow staff, and holding a severed head with open mouth in her PL hand; trees behind her","","From One Hundred Tales from Japan and China (Wakan hyaku monogatari 和漢百物語)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.53","Artist: Tsukioka Yoshitoshi; Author: Kikuyōtei Rokō; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3825,5476,0,"1",0,"Keyes, Courage and Silence (1982), no. 134.1; Iwakiri, Yoshitoshi (2014), p. 23 no. 26, p. 288.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127780","Osome","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 1/2 in. (35.72 × 24.13 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1864, 7th lunar month","Not on View","19th century","","艸筆芳年 {sōhitsu Yoshitoshi}, 児雷庵画 {Jiraian ga}","Artist’s seal: 筆 {Hitsu} | Censor seal: 子七改","Figure by Kawanabe Kyōsai.","portrait of a woman holding the wings of an origami crane in her hands; woman wears dark blue kimono with light blue circular pattern, with red and purple patterned collars; very large, slightly abstracted purple flowers with leaves and stems in two shades of green behind woman","","From The Okadaya (Okadaya no uchi 岡田や内)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.48","Artist: Tsukioka Yoshitoshi; Artist: Kawanabe Kyōsai; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3413,4807,0,"1",0,,,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127963","Picture of Oniwakamura Watching the Carp in the Pool","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 10 in. (37.31 × 25.4 cm) (sheet, Vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"October 1889","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 芳年 {Yoshitoshi} | Carver’s seal: 彫勇 {hori Yū}","","figure standing on top of a grey rock with water around it, looking down into water; figure wears white pants and purple and red blouse; large pink fish with yellow eyes, LRC","","From Collection of Thirty-six Ghosts in New Style (Shinkei sanjūrokkaisen 新形三十六怪撰)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.231","Artist: Tsukioka Yoshitoshi; Publisher: Sasaki Toyokichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3435,4942,0,"1",0,"Keyes, Courage and Silence (1982), no. 509.8; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127868","I want to wash my hands","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 9/16 in. (35.56 × 24.29 cm) (image, Vertical ōban)
14 3/16 × 9 9/16 in. (36.04 × 24.29 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"January 1878","Not on View","19th century","","応需大蘇芳年 {ōju Taiso Yoshitoshi}","Artist’s seal L: 芳年 {Yoshitoshi} | Price seal: 定價二銭五厘","Text by Tentendō Shujin.","woman leaning out of a window on a boat, with her hands in the water, holding a white cloth with red trim between her teeth; woman wears a kimono with white, green and brown checks; mounted on moderately stiff backing paper","","From A Collection of Desires (Mitate tai zukushi 見立多以盡)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.136","Artist: Tsukioka Yoshitoshi; Author: Takabatake Ransen; Publisher: Inoue Mohei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3169,4676,0,"1",0,"Keyes, Courage and Silence (1982), no. 370.1; Iwakiri, Yoshitoshi (2014), fig. 250, p. 282.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127791","Kiyo-hime","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 9 in. (34.61 × 22.86 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1865, 9th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 丑九改","Text by Sumida Ryōko.","standing woman bending forward, with long loose hair, with a strand in her mouth, holding strands in each hand in front of her; woman wears garments in blue and grey with purple flowers and red and white stripes; waves behind woman at her skirts; dark blue ground, with some falling pink flowers and petals","","From One Hundred Tales from Japan and China (Wakan hyaku monogatari 和漢百物語)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.59","Artist: Tsukioka Yoshitoshi; Author: Sumida Ryōko; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3241,4751,0,"1",0,"Keyes, Courage and Silence (1982), no. 134.17; Iwakiri, Yoshitoshi (2014), p. 288.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127859","Picture of the Ryōgoku Bridge in Tokyo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 3/4 in. (35.88 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1875","Not on View","19th century","","応需大蘇芳年 {ōju Taiso Yoshitoshi}","Carver’s seal: 彫工秀勝堂 {horikō Hidekatsu-dō}","","three separate sheets; long blue, black and white bridge over water; pink fireworks in sky, center and left; horses, carts, buggies and people on bridge, in predominately red and purple garments; many boats on water; boat in LLQ has red lanterns with black characters","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.127a-c","Artist: Tsukioka Yoshitoshi; Publisher: Inoue Mohei; Carver: Ōta Tashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9869,5000,0,"1",0,"Keyes, Courage and Silence (1982), no. 323; Iwakiri, Yoshitoshi (2014), fig. 139, p. 294.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127895","‘Panther Head’ Lin Chong Kills Officer Lu Outside the Mountain Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 1/8 in. (38.42 × 25.72 cm) (sheet, each, approx., vertical ōban, upright diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"April 1886","Not on View","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 彫工根岸直山 {horikō Negishi Chokuzan}","","two separate sheets/vertical; man in foreground wearing light blue tunic with purple and gold flowers and black trim, white pants and black boots, holding a bloody sword; slain man behind first man, lying in snow, with a red staff punctured into his body, wearing a brown blouse and white pants; large mountain peak in background; falling snow; fire at center left","","From Untitled series of upright diptychs","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.163a,b","Artist: Tsukioka Yoshitoshi; Publisher: Matsui Eikichi; Carver: Takimoto Chokuzan","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3512,9992,0,"1",0,"Keyes, Courage and Silence (1982), no. 492; Iwakiri, Yoshitoshi (2014), fig. 217, p. 291.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127925","Appearing Relaxed, Behavior of a Kyoto Geisha of the Kansai Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.13 cm) (image, Vertical ōban)
14 11/16 × 10 in. (37.31 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"February 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ{Taiso} | Carver’s seal: 和田刀 {Wada tō}","No. 2 on the table of contents.","head and upper body of reclining woman, with her PL hand behind her head, face upturned, eyes closed and tongue sticking out slightly, with her PR arm in front of her; woman wearing blue kimono with bird patterns in white, pink and red undergarment and brown, yellow, grey and blue obi with flower band; blue and white bowl in LLC, papers and brown box and small papers (?) in LRC; vertical line of text in brown in left margin","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.193","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3388,4920,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.2; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127850","Amako Hachirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 3/4 in. (36.99 × 24.77 cm) (sheet, Vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"February 1874","Not on View","19th century","香車の指物名に高きハ後へ引ざる勇気を表せし将棊隊中の巨魁なりしが敗軍の後再挙を謀り場末の裏家に潜伏したるを発露に及んで自尽の暇なく終に捕縛につきてより獄中著述の珍書あり其巻末の句に北にのみ稲妻ありて月晴し　転々堂主人誌","大蘇芳年 {Taiso Yoshitoshi}","Artist’s seal: 号魁斎 {Gō Kaisai} | Carver’s seal: 彫工留吉 {horikō Tomekichi} | Censor seal: 戌二","","one sheet; man wearing a blue and white kimono with blue characters emerging from a green, red and yellow tent (or mosquito net?); objects in the air in ULQ (including a drum?)","","From Biographies of Valiant Drunken Tigers (Keisei suikoden 競勢酔虎傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.118","Artist: Tsukioka Yoshitoshi; Publisher: Masadaya Heikichi; Carver: Shimada Tomekichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3368,4892,0,"1",0,"Keyes, Courage and Silence (1982), no. 289.2; Iwakiri, Yoshitoshi (2014), p. 284.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127962","Spirit of the Komachi Cherry Tree","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 13/16 in. (36.83 × 24.92 cm) (sheet, Vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"October 1889","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: ホリ勇 {hori Yū}","","standing woman with elaborate ornaments in her hair, wearing a lavender kimono with brown and white flowers and light blue belt, with red underneath; shaded grey ground with falling cherry blossom petals","","From Collection of Thirty-six Ghosts in New Style (Shinkei sanjūrokkaisen 新形三十六怪撰)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.230","Artist: Tsukioka Yoshitoshi; Publisher: Sasaki Toyokichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3400,4964,0,"1",0,"Keyes, Courage and Silence (1982), no. 509.7; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127953","Appearing Embarrassed, Behavior of a Girl of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.35 × 23.97 cm) (image, Vertical ōban)
14 5/8 × 9 13/16 in. (37.15 × 24.92 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"November 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 彫勇 {hori Yū}","This scene is supposed to show how a girl at the time this print was created behaved when embarrassed or shy. A contemporary Japanese viewer would have detected a subtle eroticism embedded in this design in the way the girl bites her sleeve and because a lock of her hair has escaped her coiffure. She must be from an affluent family, since she wears a fashionable kimono of checkered yellow silk cloth called kihachijō, which was traditionally made on Hachijō Island, about 180 miles south of Tokyo.","woman holding the PL sleeve of her kimono between her teeth; woman wears yellow, green, red and black plaid kimono with black trim and collars in purple with white spots, orange and red","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.221","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3359,4898,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.28; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127910","Picture of the demon disguised as an old woman begging to see her arm six days after Watanabe Tsuna had returned with it to Kyoto on the 9th day of the 4th lunar month 976","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 18 5/8 in. (35.56 × 47.31 cm) (image, vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1885","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 彫工円活 {horikō Enkatsu}","","two sheets joined together; old woman with long white hair wearing a yellow headband and a garment with green ground, multicolored moths and white and blue foliage and flowers, bending down to look inside a brown box at left; seated man at right wearing an olive green garment decorated with white circles, lines and spots, with a sword on a bamboo tripod behind man to his right; pale blue ground","","From Sketches by Yoshitoshi (Yoshitoshi manga 芳年漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.178","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6512,4894,0,"1",0,"Keyes, Courage and Silence (1982), no. 482.1; Iwakiri, Yoshitoshi (2014), fig. 206, p. 290.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127923","Appearing Tiresome, Behavior of a Maiden of the Kansei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 5/8 in. (35.72 × 24.45 cm) (image, Vertical ōban)
14 11/16 × 10 in. (37.31 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"February 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 1 on the table of contents.","reclining woman, lying on her side curled into a ball, with her lower body outside of picture plane, with a white cat with yellow eyes curled up next to her; cat wears a red and pink collar with a yellow bell; woman wears a kimono with brown, white, green and purple triangle and arcing patterns with birds, red cuffs and green, white and yellow obi with abstract scrolls and flowers","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.191","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3532,5011,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.1; Iwakiri, Yoshitoshi (2014), fig. 278, p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
