"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm","list:bhm","list:aib-2021-selections","list:handbook","related:artstories","list:sculpture-highlights","related:audio-stops","list:aampi","list:hispanic-heritage","list:pride-month","list:paintings-collection-highlights","list:hispanic-american-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:nahm","list:minnesotan-artists-in-the-contemporary-collection"
"45330","Birmingham, Alabama. Crowds wait along the funeral route of the girls murdered in the 16th Street Baptist Church bombing.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#14\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","crowd of black men and women with car at LLC; woman in foreground at right wears braids and a sweat-soaked shirt, wrinkling her brow","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.14","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2802,1907,1,"1",0,,,"[""""]","car",0.3082577,,,,,,,,,,,,,,,,,,
"138951","Indy's 500","Lithography on paper"," Prints","22 x 25 1/2 in.","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","overhead view of a speeding race car","","From ","Gift of the estate of Theodore Roszak","2020.80.737","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","car",0.30340797,,,,,,,,,,,,,,,,,,
"112647","El Borracho (The Drunkard) I, II","Lithographs on Okawara paper, diptych"," Prints","37 x 24 5/8 in. (93.98 x 62.55 cm) (each)","Print, diptych","North America","United States",,"1992","Not on View","20th century","Signature, Title, Date, Edition, Chop","LRC, in pencil, on each print: [Luis Jimenez \'92]; bottom center on a, in the print: [EL BORRACHO 1]; LRC on b, in the print: [EL BORRACHO 2]","LLC on each print, in pencil: [42/54]; workshop blind stamp, LR margin: [LLW]","Familiar with vibrant street culture as well as the seamier elements of city life in his hometown of El Paso, Texas, Jimenez infused his work with urban spectacles like graffiti, low riders, drunks, and prostitutes. El Borracho playfully narrates a drunkard's graceless flirtation with death, who is masquerading as a prostitute. Her ghoulish figure resembles the macabre prostitutes in Orozco's work. But while Orozco's prostitutes symbolize his frustrations with modernity, the one in Jimenez's print is more of a lighthearted satire. Like the whimsical ""calaveras"" (skeletons) made famous by Mexican cartoonist Jose Guadalupe Posada (1852–1913), she mocks the somberness of life and death. El Borracho is at once a spirited homage to Mexican icons and a self-conscious reflection on the negative stereotypes—like the ""drunken Mexican""—that sometimes haunt the Mexican-American community.","two separate sheets; a: man wearing short-sleeved shirt and hat, holding a bottle, with a car over PL shoulder; b: skeleton woman with curly hair, earrings, breasts and pubic hair, wearing a coat and high heeled shoes, standing on a street with a car in the background","Lawrence Lithography Workshop, Kansas City, Missouri (publisher); sold to MIA, 2011","From ","The Richard Lewis Hillstrom Fund","2011.76.2a,b","Artist: Luis Jimenez; Printer: Michael Sims; Publisher: Lawrence Lithography Workshop, Lawrence, Kansas","Artist","American","American, 1940–2006","%C2%A9 Estate of Luis A. Jimenez%2C Jr. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9346,6672,1,"1",0,,,"[""""]","car",0.29488507,,,,,,,,,,,,,true,,,,,
"129765","Untitled","Pen and ink"," Drawings","14 11/16 × 23 1/8 in. (37.31 × 58.74 cm)","Drawing","North America","United States",,"1954","Not on View","20th century","","URC in black: STEINBERG / 1954","","Saul Steinberg loved the crowded streets of New York City. This is a one-way street; all the cars are coming at us. Oddly enough, all the anonymous stick figures also head in the same direction, something pretty unusual in New York. In sharp contrast to the spare stick figures, the cars are baroque confections in chromium from the era when auto manufacturers vied for the gaudiest ornamentation. The building facades reflect the decorative flourishes of an earlier generation.","recto: elaborate cars on street in LRQ; tall, thin, sketchy stick figures crowding sidewalk at left, with theater marquees and sketchy building pediments at left behind figures; verso: tops of buildings","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.2","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6315,4029,1,"1",0,,,"[""""]","car",0.29089656,,,,,,,,,,,,,,,,,,
"50408","Progress","Lithograph"," Prints","8 1/8 x 11 3/4 in. (20.64 x 29.85 cm) (image)",,"North America","United States",,"1936","Not on View","20th century","Signature","on right margin","","In this satirical print, the anti-materialistic Wanda Gág scorned commercialism, which she felt was destroying the sense of tradition she held dear. After filling up at a gas station gussied up like a theme park, a late-model car tries to fit through an old covered bridge. A new telephone pole elbows out the lone tree. Billboards compete for attention with a hitchhiking man and boy, reminders that the Great Depression (1929–39) was ongoing.","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,464","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6908,5111,0,"1",0,"Z & J 94; W.110 ii/ii",,"[""""]","car",0.27472565,,true,,,,,,,,,,,,,,,,
"133682","¡Que Suerte!: No Muerto, No Mort, No Death","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 7/8 × 1/8 in. (20.96 × 14.92 × 0.32 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of a car falling off a bridge and a ghostly figure, with text, printed in color offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.4","Artist: Alexandre Carron , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","car",0.26541662,,,,,,,,,,,,,,,,,,
"134706","The Feminist and the Pornographer","Color offset lithography, xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.9 × 21.6 × 0.2 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Spiral bound volume, reproduction of a watercolor illustration of a woman outside a house with a car parked in the driveway, and butterflies, in a teal border; 25 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1028","Artist: Christy Pardee","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","car",0.26541662,,,,,,,,,,,,,,,,,,
"134822","Underground Roots","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.94 × 21.59 × 0.16 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Corner stab stitched binding, xerographic reproductions of two photographs (one of a forest, the other of the inside of a subway car) and text printed on wove paper; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1144","Artist: Sascha Scatter; Publisher: Sascha Scatter , Gardiner, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","car",0.26541662,,,,,,,,,,,,,,,,,,
"74940","Natural Fools from The Triumph of Maximilian I","Woodcut"," Prints","15 x 29 1/2 in. (38.1 x 74.93 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 29-30; not from same book as colored, but also designed by Burgkmair. Natural Fools. Car drawn by 2 donkeys, Fools (Morans?) named Gylyme, Poch, Guelichisch, Caspar, Hans Winter, Guggeryllis.","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburgh Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,487","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4682,0,"1",0,,,"[""""]","car",0.26541662,,,,,,,,,,,,,,,,,,
"53180","""Tempera"" electric hair curler set","Bakelite, porcelain, metal, electrical components"," Industrial Design","10 x 22-1/2 x 10-3/4 in. (25.4 x 57.2 x 27.3 cm)",,"Europe","Germany",,"c. 1940","Not on View","20th century","\""WELLA AG/[woman\'s profile with long flowing hair]/WELLA/DARMSTADT/Nr 3334103 Modell D17/1400W 220V ~\"", on metal label, on back","","","It looks like something pulled from under the hood of a car, but this appliance was instead engineered for beauty. In the expert hands of the sttylist, the Tempera permanent wave machine could transform tightly curled hair. into lustrous locks and stick straight tresses to undulating waves. The first US patent for a permanent wave machine was taken out in 1928 by Marjorie Stewart Joyner (1896-1994), the African-American inventor and beautician. The permanent wave hair machine was an equal opportunity appliance, used by black and white women in pursuit of beauty.","dark brown console with rounded top; 6 metal rods hold clips with felt ""handles""; gold metal below rods","",,"Gift of Various Donors, by exchange","2001.169a-ee","Manufacturer: Wella","Artist","German","Darmstadt, Germany, est. 1880","","European Art","No Known Copyright","valid",8017,5726,1,"1",0,,,"[""""]","car",0.26462886,,,,,,,,,,,,,,,,,,
"115471","Kallafjördur, Iceland","Chromogenic print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
8 1/2 x 11 in. (21.59 x 27.94 cm) (sheet)",,"North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

on back, in pencil: [C1007-08 #2]","on back, in pencil: [KALLAFJÖRDUR, ICELAND 2010  Michael A. Smith]","","","two figures in front of a small white house with a blue roof and red car at center; fields and gravel road in foreground; water beyond rocky shoreline behind house; mountains in URC","","From ","Bequest of Harry Drake","2013.35.246","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",4001,3172,1,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"115793","View from 84 Charing Cross Road towards Cambridge Circus [stop light]","Gelatin silver print"," Photographs","13 3/16 x 11 7/16 in. (33.5 x 29.05 cm) (image)
15 15/16 x 11 15/16 in. (40.48 x 30.32 cm) (sheet)",,"Europe","England",,"c. 1937","Not on View","20th century","Signature, Title, Date and Inscription

on back, in black pencil: [H17]; on back, in graphite pencil: [9008]","on back, in black pencil: [LONDON / FROM 84 CHARING CROSS ROAD / ca 1937. / W. Suschitzky.]","","","city street; car and double-decker bus at right; small tree at center; four figures walking on sidewalk at left; signs on stores at left; stoplight to left of tree","","From ","Bequest of Harry Drake","2013.35.557","Photographer: Wolf Suschitzky","Artist","British","British, born 1912","%C2%A9 Wolf Suschitzky","European Art","In Copyright","valid",4248,4899,1,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"114889","Carrefour (Bal Bullier)","Gelatin silver print"," Photographs","2 1/8 x 3 1/4 in. (5.4 x 8.26 cm) (sight)
11 1/4 x 13 5/8 x 1/2 in. (28.58 x 34.61 x 1.27 cm) (outer frame)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","sculpture surmounted by a bust of a man in the middle of a roundabout on a French street; ""BULLIER"" across gateway at right with car nearby; buildings with advertising murals painted on one side at right center","","From ","Bequest of Harry Drake","2013.35.221","Photographer: Man Ray (Emmanuel Rudnitsky)","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",2522,1591,1,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"99757","Fernand Leger dans ses Oeuvres","Gelatin silver print"," Photographs","11 1/2 x 9 5/8 in. (29.21 x 24.45 cm) (image)
15 7/8 x 11 15/16 in. (40.32 x 30.32 cm) (sheet)",,"Europe","France",,"1979","Not on View","20th century","Signature, Title and Date
","LRC below image, in black: [Robert Doisneau]; at center on back, in black: [FERNAND LEGER DANS SES OE UVRES- 1954/ D]","","","head, shoulders and arms of man with moustache, wearing a tweed jacket and cap, leaning on the top edge of an abstracted painting of four figures, a dog and a car; abstracted circus scene painting in background","","From ","Gift of Frederick B. Scheel","2007.35.79","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3392,4068,1,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"112774","Untitled, recto and verso [landscape, recto; back of vehicle, verso]","Pen and ink and graphite on card"," Drawings","7 1/4 x 9 1/16 in. (18.42 x 23.02 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black ink: [R / H]","","","recto: black ink drawing of landscape with two trees and sky with textured pattern; verso: part of graphite drawing of the back of a vehicle loaded with baggage; boy seated in back of car","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.50","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6452,5132,0,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"105037","Reverend Cecil and Felicia, Saint Louis, Missouri","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Rev. Cecil and Felicia, St. Louis, MO  edition 1/5  2006 / Alec Soth]","","black man wearing black and red clerical robe holding a microphone, next to a white car; young black woman wearing turban and slacks with snakeskin print and long black jacket; in parking lot","","From ","Gift of Emily and Mark Goldstein","2007.112.7","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5302,4244,0,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"105134","Untitled, plate 13 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
8 x 10 1/16 in. (20.32 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 13]","","","","two twin young men standing in front of a Mercury car parked on a city street; man at L has very long mutton chop sideburns; man at R holds a six-pack of Pepsi bottles","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.15","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3591,2373,0,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"105081","Untitled, plate 3 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
7 5/16 x 10 in. (18.57 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 3]","","","","man in profile in back seat of car, wearing large sunglasses and a denim jacket, holding a model plane in his PL hand and a can of beer in his PR hand","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.5","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3592,2382,0,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"134547","Silly Daddy #13","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 5 1/2 × 1/16 in. (20.3 × 14 × 0.2 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, illustration of a nude, blue-skinned woman and an elongated blue car with ""13"" in green on the hood, on an abstract yellow and green swirled background; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.869","Artist: Joe Chiappetta; Publisher: Joe Chiappetta , North Riverside, Illinois","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"63516","Promenade des Anglais, Nice, France","Gelatin silver print (printed 1976)"," Photographs","19 5/8 x 15 7/16 in. (49.85 x 39.21 cm) (image, sheet)","Photograph",,,,"c. 1934","Not on View","20th century","Signature, Edition and Stamp","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","heavy-set woman seated on a bench, wearing a white hat with a dark chevron pattern, a long dress covered with small flowers and white lace-up shoes; woman is holding a closed umbrella in one hand; car in background","","From From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.3","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",1953,2464,1,"1",0,,,"[""""]","car",0.26317275,,true,,,,,,,,,,,,,,,,
"45291","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 15/16 x 5 3/8 in. (20.16 x 13.65 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","boy wearing a plaid shirt, standing in front of a car, stretching a rubber band (or string?) with his PR hand; arm with hand in front of boy's head also stretching rubber band (or string)","","From From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.2","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1927,2858,1,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"146063","Bellevue","Etching"," Prints","14 × 23 1/4 in. (35.5 × 59 cm) (image)
21 1/8 × 29 5/8 in. (53.6 × 75.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"20th-21st century","Not on View","20th-21st century","","BR below image, grapite: Shigeki Kuroda","BL below image, graphite: 22/50; BC below image, graphite: Bellevue; verso BRC, graphite: 930937","","black and white image of a street corner with street sign Bellevue Ave; Mercedes car on street at lower L; restaurant at R side; video store at C; bicycles with umbrellas emerging from behind restaurant; on white paper","",,"Gift of Bill and Roberta Stein","2023.100.7","Artist: Kuroda Shigeki","Artist","Japanese","Japanese, born 1953","","Global Contemporary Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"13672","Lighthouse, Maine","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [90 (underlined)/American Odyssey Series/Lighthouse, Maine/5/25]","in pencil, on back: [Toby Old 1997]","","","lighthouse and small house at top of hill, URQ; 2 men in shorts at center walking toward lighthouse, with other figures in front of water at right and left; car at right; photographer's shadow visible in LLQ","","From ""American Odyssey Series""","Gift of the Artist","2000.69.36","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1884,1872,0,"1",0,,,"[""""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"59716","Subway, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [91 (underlined)/American Odyssey Series Subway NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1978]","","","girl wearing shorts and striped tank top seated in lawn chair and boy with arms resting on an innertube seated next to girl in a subway car; both looking at camera; other figures at L and R","","From ""American Odyssey Series""","Gift of the Artist, by exchange","2002.1.44","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1932,1925,0,"1",0,,,"[""13670"",""59716""]","car",0.26317275,,,,,,,,,,,,,,,,,,
"142558","The Value of Wasted Time","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 7/8 in. (29.5 × 55.6 cm) (image)
12 3/4 × 22 15/16 in. (32.4 × 58.3 cm) (sight)
22 1/2 × 31 × 3/4 in. (57.2 × 78.7 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Value of Wasted Time","see Signed","","color photo montage; woman at right wearing black gloves and a white dress with small polka dots; smashed pink car sports car at center with green and orange buildings behind it; shoulder and side of head of person wearing blue striped sweater at left with PL shoulder and portion of face of a man wearing a blue and purple plaid jacket and blue glasses; received in blue frame","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.20","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","car",0.2622119,,,,,,,,,,,,,,,,,,
"45336","Clarksdale, Mississippi. The local police force pose for a photograph as ministers from the National Council of Churches march to the local church.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1963","Not on View","20th century","\""#20\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","six men in a circle, with car at right; man in uniform in front, smoking a cigar, grabs his crotch; uniformed man in sunglasses behind first man extends the middle finger of his PR hand","","From ","The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.20","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2799,1911,1,"1",0,,,"[""""]","car",0.26092887,,,,,,,,,,,,,,,,,,
"81577","""Mohawk and Hudson Railroad"" still bank","Metal, pigment"," Dolls, Toys and Games","2 3/8 x 7 x 2 1/4 in. (6.03 x 17.78 x 5.72 cm)","""Mohawk and Hudson Railroad"" still bank","North America","United States",,"c. 1930","Not on View","20th century","Inscriptions

on PL side, in relief: [PIONEER TRAIN OF THE MOHAWK 7 HUDSON RAIL ROAD--1831]; on PR side, in relief: [FIRST TRAIN IN NEW YORK STATE, OPERATED BY NEW YORK CENTRAL]; in front, in relief: [ONE OF THE FIRST / TRAINS / OPERATED IN AMERICA]; on back, in relief: [TRAVEL TO SUCCESS / BY SAVING]; on bottom, in relief: [VAN GYTENBEEK MFG. CO. INC. / NEW YORK (c) 1930 / DESG (loss) APP.]","","","","train with 3 passenger cars and 1 freight car, on a pedestal; wagons, oxen, horses and train in relief on one side of pedestal; Native Americans and dogsled on opposite side","","From ","Gift of Katherine Kierland Herberger","2003.236.228","Manufacturer: Van Gytenbeek Mfg. Co., Inc.","Artist",,"New York","","Arts of the Americas","No Known Copyright","valid",2470,1285,1,"1",0,,,"[""""]","car",0.26092887,true,,,,,,,,,,,,,,,,,
"128474","Charger","Glass"," Glass","2 1/2 × 22 1/4 × 22 1/4 in. (6.35 × 56.52 × 56.52 cm)","Charger","Asia","Japan",,"20th-21st century","Not on View","20th-21st century","","","","Nakashima Yasushi was born in Hyogo prefecture and graduated from the Kyoto Municipal University of Art in 1962. While still at university he was accepted into the prestigious Mainichi Industrial Design exhibition. He began his career as a car designer before working as a lighting designer. In 1974, he became an independent artist, focused on glass and ceramic while also maintaining contacts in the design world. He showed at numerous national exhibitions including the National Traditional Crafts Exhibition and was received awards at a number of important events, including the National Craft Exhibition, National Modern Ceramic Sculpture Exhibition, and the Shigaraki Ceramics Exhibition.","outer band of black; inner irregular ring of grey; central irregular circle of blue; black on bottom","","From ","Gift of Nakashima Hiroko","2018.107","Artist: Nakashima Yasushi","Artist","Japanese","Japanese, 1938 - 2017","%C2%A9 Nakashima Yasushi","Asian Art","In Copyright","valid",6688,6477,1,"1",0,,,"[""""]","car",0.2397743,,,,,,,,,,,,,,,,,,
"43205","Bench Lizards","Lithograph"," Prints","9 7/16 x 13 9/16 in. (23.97 x 34.45 cm) (image)
11 3/8 x 16 1/8 in. (28.89 x 40.96 cm) (sheet)","Print","North America","United States",,"1926","Not on View","20th century","","","","Chicago-born Anthony Angarola celebrated his native Midwest in his art, especially the ethnic neighborhoods. The son of Italian immigrants, it took him nine years to put himself through the School of the Art Institute of Chicago. Then he became a teacher himself. Art historian Susan S. Weininger writes that he ""loved to paint out of doors and often would take his classes to favorite spots."" He enjoyed finding simple shapes in urban scenes such as Bench Lizards. Just after returning from Italy on a Guggenheim Fellowship in 1929, Angarola died, at age 36, from a car accident.","Purchased at the 1991 Print and Drawing Sale and Exhibition","",,"Gift of funds from the Print and Drawing Council","P.91.9","Maker: Anthony Angarola","Artist","American","American, 1893-1929","","Arts of the Americas","No Copyright–United States","valid",6581,4720,0,"1",0,,,"[""""]","car",0.2397743,,,,,,,,,,,,,,,,,,
"125886","Backman","Acrylic on the reverse of Plexiglas panel with aluminum frame"," Paintings","23 1/2 × 17 1/4 in. (59.69 × 43.82 cm) (sight)
24 × 18 1/4 × 1 in. (60.96 × 46.36 × 2.54 cm) (outer frame)","Painting","North America","United States",,"1966","Not on View","20th century","","","","Jim Nutt was part of a six-member artists’ group called the Hairy Who. Based in Chicago, they exhibited together around the country several times in the late 1960s. The group held no collective philosophy. Instead, they came together out of their shared appreciation for comic strips, ads, bawdy puns, and the visual culture of Chicago, including hand-painted signs, pinball machines, and product catalogues. They gravitated to the odd, the disturbing, and the ultra-local. Nutt’s Backman exemplifies these tendencies in their work—exquisitely made in a painstaking technique (the image was painted on the reverse side of a piece of Plexiglas) but with a comic book style that is invented, absurdist, violent, and perplexing.","cartoon images inspired by comic book flow: Backman in yellow lettering against orange cloud ULC; gun pointed at a pink tear-drop with puncture hole and red droplets; hand at URC holding an image of a woman with red hair in a white dress; two figures in blue looking toward a door with shadow of a male figure in a hat at L; double-faced man against background of rings and woman's underwear at R; muscle-bound faceless figure LL, car lower C; scene inside car with man about to run over muscle figure; in silver frame","","From ","The William Hood Dunwoody Fund","2016.89","Artist: Jim Nutt","Artist","American","American, born 1938","%C2%A9 1966 Jim Nutt","Arts of the Americas","In Copyright","valid",7308,9841,1,"1",1,,,"[""""]","car",0.22636534,,,,,,,,,,,,,,,,,,
