"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13730","Band","Linen; punto tirato, fili tirati tiela lasciata; lace"," Textiles","42 3/4 x 6 3/8 in. (108.59 x 16.18 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A strip of fine linen embroidered with a white thread. A harpy heads the piece under her is a large vase containing a plant and small birds front base of vase and they are also at top of plant. Back gound of open effects obtained by whipped stitches. Design complete.","","From ","Gift of Countess Phelps Resse","21.370","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13576","Edging","Linen; bobbin lace (Venetian)"," Textiles","1 1/2 x 8 3/16 in. (3.81 x 20.8 cm)","Edging","Europe","Italy",,"early 16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian, edging with characteristic points and heading.","","From ","Gift of Countess Phelps Resse","21.183","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13486","Border","Linen; cut-work (punto tagliato); lace"," Textiles","26 1/2 x 16 1/2 in. (67.31 x 41.91 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","On this breadth of linen is a border of cut-work, with an ornato embroidered in punto reale and cut-work. The angle is complete.","","From ","Gift of Countess Phelps Resse","21.111","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13852","Edging","Linen; bobbin lace"," Textiles","8 3/4 x 3/4in. (22.2 x 1.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, Abruzzi (Gessopalena), edging with conventional pattern.","","From ","Gift of Countess Phelps Resse","21.292","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13567","Border","Linen; bobbin lace"," Textiles","2 x 7 3/4 in. (5.08 x 19.69 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Genoese border lace with pointed edge, bobbin, cream colored thread.","","From ","Gift of Countess Phelps Resse","21.176","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13811","Border","Linen, bobbin lace"," Textiles","7 x 1 3/4in. (17.8 x 4.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Benoese?, border lace with bell points and fan pattern.","","From ","Gift of Countess Phelps Resse","21.255","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13762","Altar cloth","Linen; cutwork, bobbin lace"," Textiles","65 x 32 1/2 in. (165.1 x 82.55 cm)","Altar cloth","Europe","Italy",,"18th century","Not on View","18th century","","","","","Altar cloth of linen with cut-work border trimmed with bobbin-made lace.","","From ","Gift of Countess Phelps Resse","21.405","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13545","Border","Linen; bobbin lace"," Textiles","8 x 3 3/4 in. (20.32 x 9.53 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi, border lace with all over pattern.","","From ","Gift of Countess Phelps Resse","21.247","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13913","Band","Linen; reticella; lace"," Textiles","17 x 7 in. (43.18 x 17.78 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Countess Phelps Resse","21.96","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13469","Border","Linen; bobbin lace"," Textiles","2 1/2 x 9 1/2 in. (6.35 x 24.13 cm)","Border","Europe","France",,"19th century","Not on View","19th century","","","","","A border of bobbin-made lace with flowery design. Edge scalloped. Design complete and repeated.","","From ","Gift of Countess Phelps Resse","21.168","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13865","Edging","Linen; bobbin lace"," Textiles","6 1/8 x 3/4in. (15.6 x 1.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Offida ?, Pescocostanza ?),edging with conventional pattern. See 21.299, 325 for similar examples.","","From ","Gift of Countess Phelps Resse","21.295","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13735","Border","Linen; drawn-thread work; lace"," Textiles","35 1/2 x 11 3/4 in. (90.17 x 29.85 cm)","Border","Europe","Italy",,"19th century","Not on View","19th century","","","","","A strip of linen probably portion of an altar cloth embroidered with russet colored thread in a repeated and reversed ornato.","","From ","Gift of Countess Phelps Resse","21.375","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13802","Band","Linen; bobbin lace"," Textiles","6 1/4 x 1in. (15.9 x 2.5cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena)?, narrow band with conventionalized pattern. This may be Offida lace. See character of lace 21.275.","","From ","Gift of Countess Phelps Resse","21.281","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13931","Band","Linen; Punto Ricamato a Maglia Quadra; lace"," Textiles","22 1/2 x 1 1/8 in. (57.15 x 2.84 cm)","Band","Europe","Sardinia or Italy",,"17th century","Not on View","17th century","","","","","8.5 repeats of a waving pattern with spiky diagonal leaf fillings.","","From ","Gift of Countess Phelps Resse","21.80","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13742","Border","Linen; bobbin lace"," Textiles","7 1/2 x 3in. (19 x 7.6cm)","Border","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Lace, bobbin, Abruzzi,(Gessopalena), border with formal motif, conventionalized design probably having its inspiration in nature. Mate to 21.252.","","From ","Gift of Countess Phelps Resse","21.331","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13777","Border","Linen; drawn-thread work (Punto tirato); lace"," Textiles","38 x 10 1/4 in. (96.52 x 26.04 cm)","Border","Europe","Sicily",,"16th century","Not on View","16th century","","","","","Border of heavy white linen embroidered with various ornati upon a background of whipped stitches. The termination of one ornato is hydra-headed. Two outer borders containing crosses.","","From ","Gift of Countess Phelps Resse","21.381","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13737","Band","Linen; bobbin lace"," Textiles","4 x 1 1/4in. (10.2 x 3.2cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow band with Milanese influence.","","From ","Gift of Countess Phelps Resse","21.417","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13501","Border","Linen; lace"," Textiles","11 3/4 x 3 1/2 in. (29.85 x 8.9 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of fine embroidery. Design complete and divided into two outer and one inner border. A certain similarity to Venetian lace effects. Linen cut away. Slight defects.","","From ","Gift of Countess Phelps Resse","21.102","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13728","Border","Linen; bobbin lace"," Textiles","7 1/4 x 2 1/4in. (18.4 x 5.7cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, Abruzzi, Pescocostanza, narrow border with continuous braid worked 'tutte copie' as indicated by design. See 21.259 similar. Ricci 287.","","From ","Gift of Countess Phelps Resse","21.326","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13901","Border","Linen; lacis; lace"," Textiles","6 3/4 x 2 3/4 in. (17.15 x 6.99 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Fragment, a specimen of white thread embroidery with a Carmadion (an early Christian symbol). Design complete.","","From ","Gift of Countess Phelps Resse","21.92","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13738","Border","Linen; bobbin lace"," Textiles","5 x 1 3/4in. (12.7 x 4.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi,(Gessopalena), border with formal motif, serpentine. peasant lace, companion piece to 21.274.","","From ","Gift of Countess Phelps Resse","21.328","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13495","Band","Linen; reticella; lace"," Textiles","12 x 2 1/2in. (30.5 x 6.4cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border with two narrow outer borders and a middle one with a conventionalized repeated design in reticello. The carnation design is a favorite for embroidery in the best epoch. Linen cut away from outer borders.","","From ","Gift of Countess Phelps Resse","21.103","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13935","Edging","Linen; bobbin lace"," Textiles","3 3/4 x 3/4in. (9.5 x 1.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), edging with very simple braid pattern.","","From ","Gift of Countess Phelps Resse","21.436","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13570","Edging","Linen; bobbin lace"," Textiles","1 1/4 x 8 in. (3.18 x 20.32 cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Genoese edging of rose lace with bell points.","","From ","Gift of Countess Phelps Resse","21.179","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13500","Border","Linen: reticella; lace"," Textiles","4 1/2 x 28 1/4 in. (11.4 x 71.76 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of linen. The design divided into three sections - suggesting coral forms. Linen cut away from lower border, intact at ends.","","From ","Gift of Countess Phelps Resse","21.126","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13741","Band","Linen; bobbin lace"," Textiles","5 x 1 1/2in. (12.7 x 3.8cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi,(Gessopalena ?), narrow band with simple motif, scroll; late Genoese influence. See 21.251 which is similar in several respects.","","From ","Gift of Countess Phelps Resse","21.330","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13485","Border","Linen; drawnwork; lace"," Textiles","31 x 3 3/4 in. (78.74 x 9.5 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine free design. The piece is divided into three sections, small flowing central portion of geometrical lines, with two narrow outer borders. Linen cut away. Design complete. Lace, cut-work.","","From ","Gift of Countess Phelps Resse","21.112","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13872","Band","Linen; buratto; lace"," Textiles","27 1/2 x 12 1/4 in. (69.85 x 31.12 cm)","Band","Europe","Sicily",,"16th century","Not on View","16th century","","","","","Large border of cream colored coarse flaxen thread, embroidered with same thread. Primitive design of reversed and repeated tree effects, terminating in animalesque bodies.","","From ","Gift of Countess Phelps Resse","21.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13999","Valance","Silk; appliqué, embroidery"," Textiles","54 x 14 3/8 in. (137.16 x 36.5 cm)","Valance","Europe","Italy",,"18th century","Not on View","18th century","","","","","Applications of purple, green and yellow on a peach colored background. Whole application set on a piece of yellow silk with fringe and bands of yellow.","","From ","Gift of Countess Phelps Resse","21.468","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13552","Border","Linen; bobbin lace"," Textiles","18 1/4 x 3 in. (46.36 x 7.62 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), border of cream colored thread with trefoil pattern, similar to 21.317.","","From ","Gift of Countess Phelps Resse","21.240","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13910","Band","Linen; lacis; lace"," Textiles","22 x 15 1/2 in. (55.88 x 39.37 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Wide border of white flaxen thread embroidered in ornato, leaves, flowers, large ""S"" throughout ground. Outer border one complete angle.","","From ","Gift of Countess Phelps Resse","21.81","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13917","Band","Linen; lacis; lace"," Textiles","31 x 14 in. (78.74 x 35.56 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of white flaxen thread embroidered with same. Large leafy ornato separated by a tree. Design repeated and reversed. Complete. Two leafy outer borders.","","From ","Gift of Countess Phelps Resse","21.90","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13503","Border","Linen; cutwork (tagliato); lace"," Textiles","5 1/4 x 4 in. (13.34 x 10.2 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, cut work, linen border with conventionalized design in cut work and satin stitch; tela tirata and punto reale stitch.","","From ","Gift of Countess Phelps Resse","21.127.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13506","Border","Linen; cutwork (tagliato); lace"," Textiles","4 x 1 7/8 in. (10.16 x 4.8 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Border of linen with squares in cut work and geometric pattern in satin stitch.","","From ","Gift of Countess Phelps Resse","21.127.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13547","Border","Linen; bobbin lace"," Textiles","11 5/8 x 2 1/8 in. (29.46 x 5.4 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi, Pescocostanza, border lace with floral motives worked without model and 'a tutte coppie'.","","From ","Gift of Countess Phelps Resse","21.245","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13795","Edging","Linen; bobbin lace"," Textiles","7 1/4 x 1 1/8in. (18.4 x 2.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Offida, edging with simple fan-shaped motif.","","From ","Gift of Countess Phelps Resse","21.275","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13564","Border","Linen; bobbin lace"," Textiles","1 3/4 x 7 1/4 in. (4.45 x 18.42 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow border with figured design in very close stitch, imitation of Genoese lace, bell points.","","From ","Gift of Countess Phelps Resse","21.184","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13895","Band","Linen; buratto; lace"," Textiles","11 x 3 in. (27.94 x 7.62 cm)","Band","Europe","Italy or Sicily",,"17th century","Not on View","17th century","","","","","A narrow border of white flaxen thread embroidered with same in ornato. Slightly defective.","","From ","Gift of Countess Phelps Resse","21.53","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13841","Band","Linen; bobbin lace"," Textiles","3 1/2 x 2in. (8.9 x 5.1cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace bobbin, Abruzzi (Gessopalena), band with serpentine motif.","","From ","Gift of Countess Phelps Resse","21.320","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13480","Cloth","Linen or cotton, silk; embroidery, passementerie"," Textiles","40 x 23 in. (101.6 x 58.42 cm)","Cloth","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.151","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13527","Border","Linen; bobbin lace"," Textiles","7 3/4 x 2 in. (19.69 x 5.08 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, border in cream colored thread with conventionalized flower and leaf design.","","From ","Gift of Countess Phelps Resse","21.236","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13879","Band","Linen; buratto; lace"," Textiles","29 x 14 in. (73.66 x 35.56 cm)","Band","Europe","Sardinia (?)",,"16th-17th century","Not on View","16th-17th century","","","","","A large border of coarse cream colored flaxen thread embroidered with same. Vase with plant growing from it, top-most branches carry small animals fronting eath other - probably so-called tree of life - carries other animals fronting each other. Ornato inground. Two borders with Swastika, surrounding bunches of grapes. Primitive design, complete and repeated.","","From ","Gift of Countess Phelps Resse","21.63","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13792","Border","Linen; bobbin lace"," Textiles","8 x 2in. (20.3 x 5.1cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi, Pescocostanza, border of cream colored thread with rosette motif.","","From ","Gift of Countess Phelps Resse","21.272","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13925","Band","Linen; Punto Ricamato a Maglia Quadra; lace"," Textiles","16 1/4 x 5 1/4 in. (41.28 x 13.34 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Waving vine pattern with leaf fillings and flanking subsidiary borders, very simple flowers at side view in subsidiary borders.","","From ","Gift of Countess Phelps Resse","21.73","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13578","Edging","Linen; bobbin lace, Venetian"," Textiles","7 1/2 x 7/8 in. (19.05 x 2.2 cm)","Edging","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Lace, bobbin Venetian, edging with edging points.","","From ","Gift of Countess Phelps Resse","21.191","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13818","Border","Linen; bobbin lace"," Textiles","8 x 2in. (20.3 x 5.1cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza?), border in cream colored thread with trefoil motif; peasant lace. See 21. 256, 263.","","From ","Gift of Countess Phelps Resse","21.261","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13798","Border","Linen; bobbin lace"," Textiles","4 x 2 1/4in. (10.2 x 5.7cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi, border with motif suggesting crude leaf forms. See 21.305 similar.","","From ","Gift of Countess Phelps Resse","21.327","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13779","Band","Linen; drawn-thread work (fili tirati tela lasciata); lace"," Textiles","38 x 7 1/2 in. (96.52 x 19.05 cm)","Band","Europe","Sicily",,"16th century","Not on View","16th century","","","","","Border of heavy white linen embroidered with birds with outspread wings following each other processionally, separated by a bush. Two narrow outer borders with ornato. Defective but design perfect.","","From ","Gift of Countess Phelps Resse","21.383","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13804","Band","Linen; bobbin lace"," Textiles","6 x 1in. (15.2 x 2.5cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostana), narrow band with conventionalized motif.","","From ","Gift of Countess Phelps Resse","21.283","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13857","Band","Linen; bobbin lace"," Textiles","6 x 3/4in. (15.2 x 1.9cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) narrow band or edging; point and flat pattern? See Ricci 272.","","From ","Gift of Countess Phelps Resse","21.288","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13801","Edging","Linen; bobbin lace"," Textiles","7 x 1 1/8in. (17.8 x 2.9cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena) edging in cream colored thread with serpentine motif.","","From ","Gift of Countess Phelps Resse","21.280","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13585","Border","Linen; bobbin lace"," Textiles","6 3/4 x 1/2 in. (17.15 x 1.3 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), edging with Genoese bell point.","","From ","Gift of Countess Phelps Resse","21.201","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13823","Border","Linen; bobbin lace"," Textiles","8 1/8 x 1 1/2in. (20.6 x 3.8cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi or coarse Genoese work, border with scroll pattern. See 21.267, 251, 230.","","From ","Gift of Countess Phelps Resse","21.267","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13546","Band","Linen; reticella; lace"," Textiles","14 1/4 x 8 in. (36.2 x 20.32 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","geometric triangular pattern","","From ","Gift of Countess Phelps Resse","21.100","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13591","Edging","Linen; bobbin lace, Venetian"," Textiles","7 3/4 x 3/4 in. (19.69 x 1.91 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian, little edging of plaited thread with oint finish, similar to those shown in Le Pompe Venice 1557.","","From ","Gift of Countess Phelps Resse","21.195","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13787","Band","Linen; buratto; lace"," Textiles","54 x 6 3/4 in. (137.16 x 17.15 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of coarse white thread embroidered with same. Women and men holding hands and dancing in long lines with plants growing out of their hands. Archaic design with two borders. This piece is probably a reproduction of the 17th century.","","From ","Gift of Countess Phelps Resse","21.395","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13960","Edging","Linen; bobbin lace"," Textiles","3 1/2 x 3/4in. (8.9 x 1.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) edging with conventional pattern; typical.","","From ","Gift of Countess Phelps Resse","21.434","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13528","Border","Linen; bobbin lace"," Textiles","5 1/4 x 5/8 in. (13.34 x 1.59 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin (?), narrow border in cream colored thread witn conventionalized floral figure.","","From ","Gift of Countess Phelps Resse","21.224","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13845","Border","Linen; bobbin lace"," Textiles","4 1/2 x 2 1/4in. (11.4 x 5.7cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (?) border with diamond conventionzlized pattern. See 21.302.","","From ","Gift of Countess Phelps Resse","21.324","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
