"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook"
"132716","Saint Mary","Woodblock print; ink and color on paper"," Prints","10 11/16 × 4 7/8 in. (27.15 × 12.38 cm) (sheet)","Print","Asia","Japan",,"November 1924","Not on View","20th century","","","","Illustration from The Ladies' Graphics (Fujin grafu 婦人グラフ), vol. 1, no. 7.","vertical composition; Japanese woman at top; European monk at bottom holding cross; ships at top in background","","From The Ladies' Graphics (Fujin grafu 婦人グラフ)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.393","Artist: Takehisa Yumeji","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",1775,3738,0,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132367","Ladybug B","Woodblock print; ink and color on paper"," Prints","2 1/2 × 2 1/2 in. (6.35 × 6.35 cm) (image)
7 1/16 × 5 3/8 in. (17.94 × 13.65 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","LLC, in pencil: {illegible text} L.B. 145/150","LRC, in pencil: M. Ohba","","","round green insect/ beetle with yellow and black intersecting lines that form a diamond shape in center; two light green circles at bottom right and bottom left body of insect; series of black dots forming lines in bottom right and left of wings; double ended curving arrow in bottom center of body; three legs on either side of body","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.241","Artist: Ōba Masao","Artist","Japanese","Japanese, 1928 - 2008","%C2%A9 Oba Masao","Asian Art","In Copyright","valid",2591,2828,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132721","Ikarigaseki","Woodblock print; ink and color on paper"," Prints","10 5/8 × 14 11/16 in. (26.99 × 37.31 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1949","Not on View","20th century","","left margin: 下澤木鉢郎作 {Shimozawa Kihachirō saku}","left margin: red artist\'s seal; LLC red seal","","winter landscape with mountain in background; figure in brown in LLC; buildings in middle ground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.293","Artist: Shimozawa Kihachirō","Artist","Japanese","Japanese, 1901 - 1984","%C2%A9 Shimozawa Kihachir%C5%8D","Asian Art","In Copyright","valid",3931,2674,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132726","Courtesan and man attendant walking in the night, illustration from the book Narrow Alley (Roji no hosomichi)","Woodblock print; ink and color on paper"," Prints","6 3/16 × 4 3/16 in. (15.72 × 10.64 cm) (sheet)","Print","Asia","Japan",,"March 1919","Not on View","20th century","","","","Illustration from the book Roji no hosomichi 露地のほそみち, op. p. 78","couple walking in a street at night; man holds pink lantern","","From Narrow Alley (Roji no hosomichi 露地のほそみち)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.398","Artist: Takehisa Yumeji; Publisher: Shun'yōdō","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",1894,2637,0,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132343","Pastoral landscape at dusk","Woodblock print; ink and color on paper"," Prints","15 5/16 × 20 1/4 in. (38.89 × 51.44 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","on back, in LRC in pencil: 08.501","LLC, in white pigment: Isamu \'1971","LLC red artist\'s seal: 坂本勇 {Sakamoto Isamu}","","landscape with shadowed tree in black pigment on left; tangled branches also in black pigment in bottom of image and on right side of image; yellow sky with red streaks; green cultivated fields in center with rising hills in murky green pigment at top","","From ","Gift of Gordon Brodfuehrer","2019.138.23","Artist: Sakamoto Isamu (self-printed)","Artist","Japanese","Japanese, born 1931","%C2%A9 Sakamoto Isamu","Asian Art","In Copyright","valid",1200,923,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132743","8","Woodblock print; ink and color on paper"," Prints","12 5/16 × 9 5/8 in. (31.27 × 24.45 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"November 1968","Not on View","20th century","","LRC in pencil: SORA","","","abstract biomorphic forms in blue, yellow, green, and red","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.307","Artist: Sora Mitsuaki","Artist","Japanese","Japanese, born 1933","%C2%A9 Sora Mitsuaki","Asian Art","In Copyright","valid",2608,3494,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132724","Bookplate design [woman playing shamisen]","Woodblock print; ink and color on paper"," Prints","6 5/8 × 4 3/16 in. (16.83 × 10.64 cm) (sheet)","Print","Asia","Japan",,"1910s-1930s","Not on View","20th century","","","","","""EX-LIBRIS"" at top; woman playing shamisen","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.400","Artist: Takehisa Yumeji","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",1990,2940,0,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132331","Recurrence","Woodblock print; ink and color on paper"," Prints","21 5/8 × 9 1/8 in. (54.93 × 23.18 cm) (image)
27 1/8 × 16 1/2 in. (68.9 × 41.91 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"c. 1970-1990","Not on View","20th century","LLC, in pencil: 回帰 {Kaiki} | bottom left, in pencil: 11/30 | top left edge in margin, in pencil: 回帰 {Kaiki} | top left margin, in pencil: 11/30","LRC, in pencil: M. Ohba | bottom left margin, in pencil: Masao","","","double-pointed arrow shape in red pigment in center against a diamond shape with a circular shape in center, with thin lines protruding from center of circle, in blue pigment; pattern of lines and dots in orange pigment on diamond shape; marbleized background in blue and green pigment","","From ","Gift of Gordon Brodfuehrer","2019.138.13","Artist: Ōba Masao","Artist","Japanese","Japanese, 1928 - 2008","%C2%A9 Oba Masao","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132322","Path in Fresh Verdure","Woodblock print; ink and color on paper"," Prints","15 1/8 × 11 3/8 in. (38.42 × 28.89 cm) (image)
18 1/8 × 14 3/8 in. (46.04 × 36.51 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1950s-1960s","Not on View","20th century","LLC, in pencil: 30/51 | bottom center, in pencil: 新緑の径 {Shinryoku no michi} | LRC in back in pencil: 12.389","LRC, in pencil: K. Katase","","","darkened figure walking down a brown road, with green pigment on either side of road; dark blue night sky with suggestion of vertical tree branches; green washy overly, suggesting leaves","","From ","Gift of Gordon Brodfuehrer","2019.138.8","Artist: Katase Kazuhiro","Artist","Japanese","Japanese, born 1942","%C2%A9 Katase Kazuhiro","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132366","Lemon","Woodblock print; ink and color on paper"," Prints","2 15/16 × 5 1/8 in. (7.46 × 13.02 cm) (image)
5 5/16 × 7 9/16 in. (13.49 × 19.21 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","LLC, in pencil: LE- 102/150","LRC, in pencil: M. Ohba","","","yellow lemon in LRQ; green 'L' shape along top edge of image and moves down left edge of image","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.242","Artist: Ōba Masao","Artist","Japanese","Japanese, 1928 - 2008","%C2%A9 Oba Masao","Asian Art","In Copyright","valid",3508,2295,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132675","Crater Lake at Mount Zaō H","Woodblock print; ink and color on paper"," Prints","14 1/8 × 18 7/8 in. (35.88 × 47.94 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","Signed LRC: Masao Maeda","Seal LRC: 政雄 [Masao]","","landscape image in mostly brown pigments; crater with green water in LRQ; rising brown mountains in ULQ; brown sky","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.162","Artist: Maeda Masao","Artist","Japanese","Japanese, 1904 - 1974","%C2%A9 Maeda Masao","Asian Art","In Copyright","valid",3697,2744,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132723","Title unknown [Michiyuki]","Woodblock print; ink and color on paper"," Prints","7 1/4 × 4 3/4 in. (18.42 × 12.07 cm) (sheet)","Print","Asia","Japan",,"1910s-1930s","Not on View","20th century","","","","","man in grey and woman in blue with a purple scarf over her head","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.401","Artist: Takehisa Yumeji","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",2054,3011,0,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132317","Flower","Woodblock print; ink and color on paper"," Prints","21 11/16 × 16 1/2 in. (55.09 × 41.91 cm) (image)
24 5/8 × 19 3/16 in. (62.55 × 48.74 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1979","Not on View","20th century","LLC, in pencil: 27/50 | bottom center, in pencil: 花 {Hana}","LRC, in pencil: Fukita Fumiaki 79","","","stylized image of a large flower made up of rounded lines, with blue center and gradates outward into a pale green; red stem; black background","","From ","Gift of Gordon Brodfuehrer","2019.138.2","Artist: Fukita Fumiaki","Artist","Japanese","Japanese, born 1926","%C2%A9 Fumiaki Fukita","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132364","Young woman looking at bamboo in snow","Woodblock print; ink and color on paper"," Prints","5 1/2 × 3 5/16 in. (13.97 × 8.41 cm) (image)
6 3/16 × 4 1/16 in. (15.72 × 10.32 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1950s","Not on View","20th century","","年延画 {Toshinobu ga}","red artist\'s seal","","image of robed figure gazing over her shoulder toward PL; wears brown robe with red and white flowers printed on it, with blue robe with white stripes underneath; holding peach umbrella; bamboo tress on left; gray gradated background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.431","Artist: Toshinobu","Artist","Japanese","Japanese","","Asian Art","Copyright Undetermined","valid",1860,2720,0,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132330","One Day at My Old Home","Woodblock print; ink and color on paper"," Prints","24 × 18 1/8 in. (60.96 × 46.04 cm) (image)
25 15/16 × 19 1/2 in. (65.88 × 49.53 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","LLC, in pencil: one day at my old home | LLC, in pencil: 故郷の一日 {Furusato no tsuitachi} | bottom center, in pencil: 50~10","LRC, in pencil: Hiroyuki Tajima \'67","","","dark indigo border with marbleized green, gold and burgundy textured interior; gold rectangle in ULC; gold square in LRC; linear curing shape that begins in ULQ, moving downward to center right, finishing in LLQ; series of vertical burgundy lines along top edge; textured cluster of pigments in center right in burgundy, gold and pale blue","","From ","Gift of Gordon Brodfuehrer","2019.138.4","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132722","Design for the cover of the songlet ""Flying Island""","Woodblock print; ink and color on paper"," Prints","6 × 3 3/4 in. (15.24 × 9.53 cm) (sheet)","Print","Asia","Japan",,"c. 1930","Not on View","20th century","","","","Originally published in July 1930 as cover to a songlet of the series Complete Compositions by Nakayama Shinpei, Folk Songs (Nakayama Shinpei sakkyoku zenshū, Min'yō kyoku 中山晋平作曲全集　民謡曲).","woman in straw hat and man holding guitar","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.394","Artist: Takehisa Yumeji","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",1847,2721,0,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132368","Page from the book ""Strange Tales of Matasaburō""","Woodblock print; ink and color on paper"," Prints","3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (image)
4 3/8 × 3 3/16 in. (11.11 × 8.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","aerial view of city with dome in center; circular shape with eye in center at top; diagonal wavy clouds (?) in sky on top right and left","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.271","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",1375,1914,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132319","Blossoms","Woodblock print; ink and color on paper"," Prints","13 3/16 × 9 11/16 in. (33.5 × 24.61 cm) (image)
20 × 16 1/8 in. (50.8 × 40.96 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1977","Not on View","20th century","","LRC, in pencil: 宮田雅之 {Miyata Masayuki}","LRC red artist\'s seal: 雅 {Masa}","","tree in LLQ with black, spindly branches that extend upward; two smaller branches in LRQ; scattered star-shaped red blossoms in background; black edging at top and in lower right edge of image","","From Four Seasons in Japan (Nihon no shiki)","Gift of Gordon Brodfuehrer","2019.138.21","Artist: Miyata Masayuki","Artist","Japanese","Japanese, 1926 - 1997","%C2%A9 Masayuki Miyata","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132725","Design for the songlet ""Dream woman""","Woodblock print; ink and color on paper"," Prints","6 1/16 × 4 1/8 in. (15.4 × 10.48 cm) (sheet)","Print","Asia","Japan",,"c. 1930","Not on View","20th century","","","","Originally designed as cover of the October 1926 issue of the magazine The Ladies' Graphics (Fujin gurafu 婦人グラフ). Then published in July 1930 as cover to a songlet of the series Complete Compositions by Nakayama Shinpei, Folk Songs (Nakayama Shinpei sakkyoku zenshū, Min'yō kyoku 中山晋平作曲全集　民謡曲).","woman in profile applying makeup","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.399","Artist: Takehisa Yumeji","Artist","Japanese","Japanese, 1884 - 1934","","Asian Art","No Copyright–United States","valid",1836,2606,0,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132674","Untitled","Woodblock print; ink and color on paper"," Prints","19 1/2 × 12 1/2 in. (49.53 × 31.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","abstract image; green circular shape with thin green lines overlapping in ULC; red bird shapes with tiny red dots in bottom center; blue linear design in center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.349","Artist: Ushiku Kenji","Artist","Japanese","Japanese, 1922 - 2012","%C2%A9 Ushiku Kenji","Asian Art","In Copyright","valid",2357,4009,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132321","Mount Aso climbing trail","Woodblock print; ink and color on paper"," Prints","12 × 15 3/8 in. (30.48 × 39.05 cm) (image)
13 × 16 3/16 in. (33.02 × 41.12 cm) (sheet)
15 3/4 × 21 3/8 in. (40.01 × 54.29 cm) (mount)","Print (gendai hanga)","Asia","Japan",,"1950s-1960s","Not on View","20th century","upper right margin, in black ink: 阿蘇登山道 {Aso tozan-dō}","lower right margin: 下澤木鉢郎 {Shimozawa Kihachirō}","LRC red artist\'s seal: ?","","landscape with rising mountains in ULQ rendered in pink, green, purple and peach pigments; winding yellow road in LRQ; purple mountains in center right along horizon line; yellow sky with pale blue shading across top edge of image","","From ","Gift of Gordon Brodfuehrer","2019.138.16","Artist: Shimozawa Kihachirō","Artist","Japanese","Japanese, 1901 - 1984","%C2%A9 Shimozawa Kihachir%C5%8D","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132643","In the Forest (Blue Birds)","Woodblock print; ink and color on paper"," Prints","17 1/16 × 9 1/2 in. (43.34 × 24.13 cm) (sight)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","LRC in pencil: Kenji Ushiku 70","","","purple bird and blue bird; abstracted green and red foliage; received in silver frame","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.456","Artist: Ushiku Kenji","Artist","Japanese","Japanese, 1922 - 2012","%C2%A9 Ushiku Kenji","Asian Art","In Copyright","valid",2448,3264,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132719","Longevity","Woodblock print; ink and color on paper"," Prints","17 11/16 × 12 1/2 in. (44.93 × 31.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","Seal LRC: 岡 [Oka]","","character in black and green with cat at top with blue polka dotted body and mouse in LLQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.245","Artist: Okamura Kichiemon","Artist","Japanese","Japanese, 1916 - 2002","%C2%A9 Okamura Kichiemon","Asian Art","In Copyright","valid",2521,3598,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132623","Title unknown [abstract]","Woodblock print; ink and color on paper"," Prints","16 3/8 × 11 1/8 in. (41.59 × 28.26 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","LLC, in pencil: 〇〇〇 (proof)","LRC, in pencil: Hodaka Yoshida 1960","","","abstract image in black, gold, red and gray pigments; large circular shape in thick dark line, with gold 'arm-like' shape extending out of center circle; thin flame-like lines at bottom center in red, gold and orange pigments; abstract shape with black dot in center at bottom","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.370","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",2560,3820,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132711","Job and his wife","Woodblock print; ink and color on paper"," Prints","10 3/4 × 8 11/16 in. (27.31 × 22.07 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","","","","girl at left holding hand to her ear; frowining figure at left against dark ground with white spots","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.354","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",2584,3258,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132449","Woman Combing Her Hair","Woodblock print; ink and color on paper"," Prints","14 × 9 1/2 in. (35.56 × 24.13 cm) (image)
9 1/2 × 10 5/16 in. (24.13 × 26.19 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2nd half 1960s","Not on View","20th century","","LLC in pencil: 浅野竹二 {Asano Takeji}; LRC in pencil: T. Asano
","LLC printed: T.A.","","stylized image of a female figure with long dark hair, gray and white striped dress and orange skin; holds white comb with PL hand, and small gray hand mirror in PR hand; bare leg, bent, with exposed toes in LRC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.52","Artist: Asano Takeji","Artist","Japanese","Japanese, 1900 - 1999","%C2%A9 Asano Takeji","Asian Art","In Copyright","valid",2626,4105,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132363","Young woman holding a plum branch","Woodblock print; ink and color on paper"," Prints","5 3/16 × 3 5/16 in. (13.18 × 8.41 cm) (image)
6 3/16 × 3 3/16 in. (15.72 × 8.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1950s","Not on View","20th century","","年延画 {Toshinobu ga}","red artist\'s seal","","image of robed figure facing PR, holding a branch with red blossoms in PL hand and scissors in PR hand; wears green robe with blue and white stars printed on it, with a dark gray outer robe; branches with red blossoms in URQ; bamboo bench behind figure; house in center left; gray gradated background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.430","Artist: Toshinobu","Artist","Japanese","Japanese","","Asian Art","Copyright Undetermined","valid",1903,2813,0,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132718","Untitled [Horse]","Woodblock print; ink and color on paper"," Prints","14 5/16 × 10 1/4 in. (36.35 × 26.04 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LLC: T. Nakayama","","","stylized horse viewed from front","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.240","Artist: Nakayama Tadashi","Artist","Japanese","Japanese, 1927 - 2014","%C2%A9 Nakayama Tadashi","Asian Art","In Copyright","valid",2848,4288,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"129282","Garden with A Gutter","Woodblock print; ink and color on paper"," Prints","23 11/16 × 19 1/4 in. (60.17 × 48.9 cm) (image)
24 3/4 × 20 13/16 in. (62.87 × 52.86 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","LRC, in pencil: 筧のある庭 {Kakei no aru niwa} | LLC, in pencil: 4/50 | Right margin: 橋本興家作 {Hashimoto Okiie saku}","LRC in pencil: Okiie Hashimoto 1960.","LRC red seal: 橋 {Hashi}","","abstracted landscape with bamboo grove at top, in green, brown and tan with dark black outlines; green expanse with jagged path in browns, grey and black at left; rocks and grey diamond shaped area at bottom at center and right, in blacks, greens, white and grey with black outlines","","From Hashimoto Okiie's Works (Hashimoto Okiie saku 橋本興家作)","Gift of Gordon Brodfuehrer","2018.105.23","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5406,6411,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"129283","Stone and Sand Garden E","Woodblock print; ink and color on paper"," Prints","28 1/2 × 20 5/8 in. (72.39 × 52.39 cm) (image)
30 3/8 × 21 15/16 in. (77.15 × 55.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","LRC, in pencil: 石と砂の庭E {Ishi to suna no niwa E} | LLC, in pencil: 8/50","LRC in pencil: Okiie Hashimoto 1961.","LRC red seal: 橋 {Hashi}","","abstracted image of a zen garden with vertical lines at right, horizontal lines at left and circular area with black spot at center at left in LLQ; black, white and grey; black wood grained railing and ball-topped post in foreground at bottom","","From ","Gift of Gordon Brodfuehrer","2018.105.24","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5682,7808,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"129284","Morning Mist II","Woodblock print; ink and color on paper"," Prints","21 1/8 × 16 11/16 in. (53.66 × 42.39 cm) (image)
23 3/4 × 18 1/2 in. (60.33 × 46.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1985","Not on View","20th century","LRC, in pencil: あさぎりII {Asagiri II} | LLC, in pencil: 24/80","LRC in pencil: Okiie Hashimoto \'85","LRC red seal: 橋 {Hashi}","","abstracted landscape; mountains in background on high horizon line, with black outlines and areas of greens, orange, brown and purple; misty land forms in middle ground and foreground in slate grey, greens, yellows and purples","","From ","Gift of Gordon Brodfuehrer","2018.105.25","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",4871,6113,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"129265","Blue and Red B","Woodblock print; ink and color on paper"," Prints","33 7/16 × 22 1/4 in. (84.93 × 56.52 cm) (image)
37 1/4 × 25 in. (94.62 × 63.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1974","Not on View","20th century","bottom center: 50~1","LRC in pencil: Hiroyuki Tajima \'74","","","abstract image; red rectangle with black veining against red ground with some black shading; two other rectangles on veined rectangle--top horizontal rectangle had vertical shaded light blue irregular lines","","From ","Gift of Gordon Brodfuehrer","2018.105.6","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",6512,9558,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"129286","Water-Drawing Festival (omizutori) at the Nigatsudo Hall of Todaiji, Nara","Woodblock print; ink and color on paper"," Prints","15 5/8 × 21 9/16 in. (39.69 × 54.77 cm) (image)
18 13/16 × 24 13/16 in. (47.78 × 63.02 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"2000","Not on View","21st century","","LRC in pencil: Fumio Kitaoka 2000","LLC: 7/80","","flames in pink, red, yellow and orange above a grey structure with horizontal lines in URQ; yellow glow beneath a grey linear roof in LLQ; abstract crowd in darkness at bottom center, with three figures in brown and blue in foreground, LLQ; grey ground","","From ","Gift of Gordon Brodfuehrer","2018.105.27","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",6474,4984,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"129277","Kōgetsudai Sand Garden","Woodblock print; ink and color on paper"," Prints","23 7/8 × 19 9/16 in. (60.64 × 49.69 cm) (image)
26 3/16 × 22 in. (66.52 × 55.88 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","LRC, in pencil: 砂庭向月台 {Saniwa Kōgetsudai} | LLC, in pencil: 32/60 | Right margin in yellow: 橋本興家作 {Hashimoto Okiie saku}","LRC in pencil: Okiie Hashimoto \'61","LLC red seal: 橋 {Hashi}","","grey flat-topped mountain with smaller grey mountain in front of it; grey striated area in foreground; dark sky with black patterning over grey, green and maroon; partially obscured yellow moon, URC","","From Hashimoto Okiie's Works (Hashimoto Okiie saku 橋本興家作)","Gift of Gordon Brodfuehrer","2018.105.18","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5657,6841,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"129279","Mountain and Lake","Woodblock print; ink and color on paper"," Prints","28 5/16 × 20 1/4 in. (71.91 × 51.44 cm) (image)
30 9/16 × 22 3/8 in. (77.63 × 56.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","LRC, in pencil: 山と湖 {Yama to ko} | LLC, in pencil: 24/70","LRC in pencil: Okiie Hashimoto \'69","LLC red seal: 橋 {Hashi}","","abstract landscape with horizontal blue, green and black bars in foreground on lighter blue; middle section of abstracted trees in greens, blue and black; green and brown mountain in background; small blue sliver of sky","","From ","Gift of Gordon Brodfuehrer","2018.105.20","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5713,7866,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
