"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"64535","A Herdsmen Playing a Bagpipe","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 39. |BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 39 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,668","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64782","Study with Temple and Shepherds","Etching and mezzotint"," Prints; Books","5 1/2 x 7 1/2 in. (13.97 x 19.05 cm) (sheet)","Artist's book","Europe","England",,"1810","Not on View","19th century","LL, in margin below image, lettered: Claude delint. / No. 63 | BC, in margin below image, lettered: Pub. Decr. 1, 1810, Boydell & Co. No. 90, Cheapside London. / From the Original Drawing in the Collection of Mr. T. Philipe. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 63 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,894","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64657","The Judgement of Paris","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 143. | BC, in margin below image, lettered: Published Sep\'r. 2d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 143 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,773","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64573","The Environs of Tivoli with the Temple of Sibyl","Etching and mezzotint"," Prints; Books","7 x 10 3/16 in. (17.78 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 67. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 67 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,696","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64760","Study of a Group of Trees","Etching and mezzotint"," Prints; Books","6 1/16 x 9 5/8 in. (15.4 x 24.45 cm) (sheet)","Artist's book","Europe","England",,"1807","Not on View","19th century","LL, in margin below image, lettered: Claude Lorraine delt / No. 42 | BC, in margin below image, lettered: Pub. June 1. 1807, by Boydell & Co. 90, Cheapside, London. / From the Original Drawing in the Collection of Earl Spencer. | LR, in margin below image, lettered: Richd. Earlom, sculpt.","","","","","","From Plate 42 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,873","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64557","A Hilly Country with Herdsmen and Cattle","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 52. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 52 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,681","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64561","Shepherds in Conversation","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 56. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 56 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,685","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64567","A Sea Port","Etching and mezzotint"," Prints; Books","10 3/16 x 7 1/2 in. (25.88 x 19.05 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 61. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 61 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,690","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64604","Saint John Reclining in the Shade","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 97. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 97 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,726","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64787","Study of Cattle Fording a Stream","Etching and mezzotint"," Prints; Books","5 3/8 x 7 5/8 in. (13.65 x 19.37 cm) (sheet)","Artist's book","Europe","England",,"1810","Not on View","19th century","LL, in margin below image, lettered: Claude delint. / No. 68 | BC, in margin below image, lettered: Pub. Decr. 1st. 1810, by Boydell & Co. No. 90. Cheapside, London. / From the Original Drawing in the Collection of Geo. Hibbert, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 68 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,899","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64518","A Sea Port at Sunset","Etching and mezzotint"," Prints; Books","7 5/16 x 10 3/16 in. (18.57 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 28. | BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 28 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,657","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64583","Jupiter in the Form of Diana, Tempting Calisto","Etching and mezzotint"," Prints; Books","10 1/16 x 7 7/16 in. (25.56 x 18.89 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 76. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 76 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,705","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64527","The Lake of Albano and the Castle of Gandolfo","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 35. | BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 35 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,664","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64594","A Shepherd and Shepherdess Tending Cattle","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 87. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 87 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,716","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64631","A Herdsman Seated in a Grove","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 118. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 118 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,748","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64692","Shepherds Playing Music","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 177. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 177 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,807","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64755","Landscape with Mercury and Apollo","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/16 in. (19.21 x 25.56 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LL, in margin below image, lettered: Claude delt / No. 37 | BC, in margin below image, lettered: Pub. Decr. 1, 1803, by J. & J. Boydell, No 90. Cheapside; & at the Shakspeare [sic] Gallery Pall Mall, London. / From the Original Drawing in the Collection of R. P. Knight, Esqr. | LR, in margin below image, lettered: R. Earlom sculp","","","","","","From Plate 37 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,868","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64768","Study of a House in an Open Country","Etching and mezzotint"," Prints; Books","6 5/16 x 10 7/16 in. (16.03 x 26.51 cm) (sheet)","Artist's book","Europe","England",,"1807","Not on View","19th century","LL, in margin below image, lettered: Claude Lorraine delt. / No. 50 | BC, in margin below image, lettered: Pub. June 1. 1807, by Messrs. Boydell & Co. 90. Cheapside, London. / From the Original Drawing in the Collection of Earl Spencer | LR, in margin below image, lettered: Richd. Earlom sculpt.","","","","","","From Plate 50 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,881","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64553","The Environs of Rome","Etching and mezzotint"," Prints; Books","10 3/16 x 7 7/16 in. (25.88 x 18.89 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 48. | BC, in margin below image, lettered: Published Sept\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 48 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,677","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64676","Moses and the Burning Bush","Etching and mezzotint"," Prints; Books","7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 161. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 161 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,791","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64678","Procris Presenting the Hound to Her Lover, Cephalus","Etching and mezzotint"," Prints; Books","7 1/2 x 10 3/16 in. (19.05 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 163. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 163 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,793","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64753","Mythological Landscape","Etching and mezzotint"," Prints; Books","7 5/16 x 9 7/8 in. (18.57 x 25.08 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LL, in margin below image, lettered: Claude delt. / No. 35 | BC, in margin below image, lettered: Pub. Decr. 1, 1803, by J. & J. Boydell, No 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mal, Londonl. / From the Original Drawing in the Collection of R. P. Knight Esqr. | LR, in margin below image, lettered: R. Earlom sculpt","","","","","","From Plate 35 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,866","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64627","The Marriage Festival of Isaac and Rebecca","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 113. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 113 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,743","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64780","Landscape with Peasants Dancing","Etching and mezzotint"," Prints; Books","7 3/4 x 10 3/8 in. (19.69 x 26.35 cm) (sheet)","Artist's book","Europe","England",,"1810","Not on View","19th century","LL, in margin below image, lettered: Claude delint. / No. 62 | BC, in margin below image, lettered: Pub. Decr. 1. 1810, Boydell & Co. No. 90 Cheapside London. / From the Original Drawing in the Collection of Edmund Turner Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 62 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,893","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64538","A Wooded Landscape with Three Herdsmen","Etching and mezzotint"," Prints; Books","7 11/16 x 10 1/8 in. (19.53 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 41. | BC, in margin below image, lettered: Published Oct\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 41 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,670","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64695","Aeneas Shooting Deer","Etching and mezzotint"," Prints; Books","7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 180. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 180 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,810","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64727","Study of Cattle Drinking","Etching and mezzotint"," Prints; Books","6 5/8 x 10 1/16 in. (16.83 x 25.56 cm) (sheet)","Artist's book","Europe","England",,"1802","Not on View","18th century","LL, in margin below image, lettered: Claude delint. / No. 11. | BC, in margin below image, lettered: Pub. Jan. 20. 1802, by J. & J. Boydell, No. 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall. / From the Original Drawing in the Collection of R. P. Knight Esqr. | LR, in margin below image, lettered: R. Earlom sculpt","","","","","","From Plate 11 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,842","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64659","David at the Cave of Adullum","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 145. | BC, in margin below image, lettered: Published Septr. 2d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 145 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,775","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64721","Study of a Waterfall","Etching and mezzotint"," Prints; Books","7 1/8 x 11 5/8 in. (18.1 x 29.53 cm) (sheet)","Artist's book","Europe","England",,"1802","Not on View","18th century","LL, in margin below image, lettered: Claude delint. / No. 5. | BC, in margin below image, lettered: Pub. Jan. 20. 1802, by J. & J. Boydell, No. 90, Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall. / From the Original Drawing, in the Collection of R. P. Knight, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt","","","","","","From Plate 5 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,836","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64581","A Sea View During a Gale","Etching and mezzotint"," Prints; Books","7 1/2 x 10 3/16 in. (19.05 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 74. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 74 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,703","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64689","The Angel Appearing to Hagar and Ishmael","Etching and mezzotint"," Prints; Books","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 174. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 174 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,804","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64748","Study of a Forest","Etching and mezzotint"," Prints; Books","7 1/4 x 11 5/16 in. (18.42 x 28.73 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LL, in margin below image, lettered: No. 31. | BC, in margin below image, lettered: Pub. Decr. 1, 1803, by J. & J. Boydell, No. 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall, London. / From the Original Drawing in the Collection of R. P. Knight, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 31 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,862","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
