"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:whm","list:highlights-of-the-contemporary-collection","list:bhm","list:pride-month","list:women-in-the-contemporary-collection","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:spookyseason","list:nahm","list:native-american-highlights","list:aampi","list:recent-acquisitions-to-the-paintings-collection","list:hispanic-american-heritage","list:women-artists-in-the-paintings-collection","list:hispanic-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"137837","Marvin Gaye","Lithograph"," Prints","16 × 12 in. (40.64 × 30.48 cm) (image)
18 × 14 in. (45.72 × 35.56 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: Donovan Durham 2005 | BC in pencil below image: Marvin Gaye","LL in pencil below image: Archive | Publisher\'s stamp in gray ink, LL on verso: HP","Donovan Durham (1961–2016), a self-taught painter and draftsman, considered art making an essential mode of communication from an early age. Living successfully with disabilities, the artist spent most of his life in Pennsylvania before moving to Minnesota in the late 1990s. After settling in St. Paul, he joined Interact Center for the Visual and Performing Arts, an organization dedicated to supporting artists with disabilities. Thanks to a grant from the Minnesota State Arts Board in 2005, he was invited to make a series of lithographs and color monotypes at Highpoint Center for Printmaking. A fan of the classic Motown sound, Durham created a series of highly expressive black-and-white portraits of some of his favorite R&B performers from the 1960s, ’70s, and ’80s, including Anita Baker, Stevie Wonder, and the Temptations. In the backgrounds of his works, Durham introduced objects and other visual references he found personally significant, including depictions of his own framed drawings. Commenting on his creative capabilities, Durham modestly observed, “I am a good storyteller, and I work hard.”","Lithograph printed in black shop mix ink from stone.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.39.3","Artist: Donovan Durham; Printer: Highpoint Editions, Minneapolis; Publisher: Donovan Durham","Artist","American","American, 1961–2016","Copyright %C2%A9 Estate of Donovan Durham","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5850,7500,0,"1",0,,,"[""""]","department:'Contemporary Art'",0.1698741,,,,,,,,,,,,,,,,,,,,
"137841","The Four Tops","Lithograph"," Prints","12 × 16 in. (30.48 × 40.64 cm) (image)
14 × 18 in. (35.56 × 45.72 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: Donovan Durham 2005 | BC in pencil below image: The Four Tops","LL in pencil below image: Archive | Publisher\'s stamp in gray ink, LL on verso: HP","Donovan Durham (1961–2016), a self-taught painter and draftsman, considered art making an essential mode of communication from an early age. Living successfully with disabilities, the artist spent most of his life in Pennsylvania before moving to Minnesota in the late 1990s. After settling in St. Paul, he joined Interact Center for the Visual and Performing Arts, an organization dedicated to supporting artists with disabilities. Thanks to a grant from the Minnesota State Arts Board in 2005, he was invited to make a series of lithographs and color monotypes at Highpoint Center for Printmaking. A fan of the classic Motown sound, Durham created a series of highly expressive black-and-white portraits of some of his favorite R&B performers from the 1960s, ’70s, and ’80s, including Anita Baker, Stevie Wonder, and the Temptations. In the backgrounds of his works, Durham introduced objects and other visual references he found personally significant, including depictions of his own framed drawings. Commenting on his creative capabilities, Durham modestly observed, “I am a good storyteller, and I work hard.”","Lithograph printed in black shop mix ink from stone.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.39.7","Artist: Donovan Durham; Printer: Highpoint Editions, Minneapolis; Publisher: Donovan Durham","Artist","American","American, 1961–2016","Copyright %C2%A9 Estate of Donovan Durham","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7500,5850,0,"1",0,,,"[""""]","department:'Contemporary Art'",0.1698741,,,,,,,,,,,,,,,,,,,,
"137835","Jackson Five","Lithograph"," Prints","16 × 12 in. (40.64 × 30.48 cm) (image)
18 × 14 in. (45.72 × 35.56 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: Donovan Durham 2005 | BC in pencil below image: Jackson Five","LL in pencil below image: Archive | Publisher\'s stamp in gray ink, LL on verso: HP","Donovan Durham (1961–2016), a self-taught painter and draftsman, considered art making an essential mode of communication from an early age. Living successfully with disabilities, the artist spent most of his life in Pennsylvania before moving to Minnesota in the late 1990s. After settling in St. Paul, he joined Interact Center for the Visual and Performing Arts, an organization dedicated to supporting artists with disabilities. Thanks to a grant from the Minnesota State Arts Board in 2005, he was invited to make a series of lithographs and color monotypes at Highpoint Center for Printmaking. A fan of the classic Motown sound, Durham created a series of highly expressive black-and-white portraits of some of his favorite R&B performers from the 1960s, ’70s, and ’80s, including Anita Baker, Stevie Wonder, and the Temptations. In the backgrounds of his works, Durham introduced objects and other visual references he found personally significant, including depictions of his own framed drawings. Commenting on his creative capabilities, Durham modestly observed, “I am a good storyteller, and I work hard.”","Lithograph printed in black shop mix ink from stone.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.39.8","Artist: Donovan Durham; Printer: Highpoint Editions, Minneapolis; Publisher: Donovan Durham","Artist","American","American, 1961–2016","Copyright %C2%A9 Estate of Donovan Durham","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5850,7500,0,"1",0,,,"[""""]","department:'Contemporary Art'",0.1698741,,,,,,,,,,,,,,,,,,,,
"137842","The Supremes","Lithograph"," Prints","16 × 12 in. (40.64 × 30.48 cm) (image)
18 × 14 in. (45.72 × 35.56 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: Donovan Durham 2005 | BC in pencil below image: The Supremes","LL in pencil below image: Archive | Publisher\'s stamp in gray ink, LL on verso: HP","Donovan Durham (1961–2016), a self-taught painter and draftsman, considered art making an essential mode of communication from an early age. Living successfully with disabilities, the artist spent most of his life in Pennsylvania before moving to Minnesota in the late 1990s. After settling in St. Paul, he joined Interact Center for the Visual and Performing Arts, an organization dedicated to supporting artists with disabilities. Thanks to a grant from the Minnesota State Arts Board in 2005, he was invited to make a series of lithographs and color monotypes at Highpoint Center for Printmaking. A fan of the classic Motown sound, Durham created a series of highly expressive black-and-white portraits of some of his favorite R&B performers from the 1960s, ’70s, and ’80s, including Anita Baker, Stevie Wonder, and the Temptations. In the backgrounds of his works, Durham introduced objects and other visual references he found personally significant, including depictions of his own framed drawings. Commenting on his creative capabilities, Durham modestly observed, “I am a good storyteller, and I work hard.”","Lithograph printed in black shop mix ink from stone.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.39.9","Artist: Donovan Durham; Printer: Highpoint Editions, Minneapolis; Publisher: Donovan Durham","Artist","American","American, 1961–2016","Copyright %C2%A9 Estate of Donovan Durham","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5850,7500,0,"1",0,,,"[""""]","department:'Contemporary Art'",0.1698741,,,,,,,,,,,,,,,,,,,,
"137839","Ray Charles","Lithograph"," Prints","12 × 16 in. (30.48 × 40.64 cm) (image)
14 × 18 in. (35.56 × 45.72 cm) (sheet)","Print","North America","United States",,"2005","Not on View","21st century","","LR in pencil below image: Donovan Durham 2005 | BC in pencil below image: Ray Charles","LL in pencil below image: Archive | Publisher\'s stamp in gray ink, LL on verso: HP","Donovan Durham (1961–2016), a self-taught painter and draftsman, considered art making an essential mode of communication from an early age. Living successfully with disabilities, the artist spent most of his life in Pennsylvania before moving to Minnesota in the late 1990s. After settling in St. Paul, he joined Interact Center for the Visual and Performing Arts, an organization dedicated to supporting artists with disabilities. Thanks to a grant from the Minnesota State Arts Board in 2005, he was invited to make a series of lithographs and color monotypes at Highpoint Center for Printmaking. A fan of the classic Motown sound, Durham created a series of highly expressive black-and-white portraits of some of his favorite R&B performers from the 1960s, ’70s, and ’80s, including Anita Baker, Stevie Wonder, and the Temptations. In the backgrounds of his works, Durham introduced objects and other visual references he found personally significant, including depictions of his own framed drawings. Commenting on his creative capabilities, Durham modestly observed, “I am a good storyteller, and I work hard.”","Lithograph printed in black shop mix ink from stone.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.39.5","Artist: Donovan Durham; Printer: Highpoint Editions, Minneapolis; Publisher: Donovan Durham","Artist","American","American, 1961–2016","Copyright %C2%A9 Estate of Donovan Durham","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7500,5850,0,"1",0,,,"[""""]","department:'Contemporary Art'",0.1698741,,,,,,,,,,,,,,,,,,,,
"128475","National Union of Women's Suffrage Societies","Acrylic marker on found cardboard"," Drawings; Collages / Assemblages; Works on Paper","108 1/2 × 74 1/2 × 5 1/2 in. (275.59 × 189.23 × 13.97 cm)","Drawing and collage","North America","United States",,"2017","Not on View","21st century","LRC in black: C M WATTS","","Signed verso","Andrea Bowers’s work focuses on the nexus between art and activism across a broad range of issues, including workers' rights, sexuality, discrimination, and immigration.

The figure of the Bugler Girl represented the National Union of Women’s Suffrage Societies, whose struggle for women’s voting rights in the United Kingdom was known as the Suffragette Movement (1897–1918). While the movement was primarily concerned with the voting rights of white women, here Bowers reimagines the Bugler Girl as a woman of color, transforming the call to action to embrace all women.","standing woman with long red hair, wearing orange helmet and breastplate and white skirt, holding a white flag on a red pole with her PL hand and blowing into an orange horn held in her PR hand; red sunrise behind her; ground made of various pieces of torn and cut cardboard, including corrugated cardboard and other types of packaging; piece disassembles into two vertical sections which affix together with Velcro","","From ","Gift of Mary and Bob Mersky","2019.132.2a,b","Artist: Andrea Bowers; Artist: after a design by Caroline Marsh Watts","Artist","American","American, born 1965","%C2%A9 Andrea Bowers","Global Contemporary Art","In Copyright","valid",8146,10182,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.16977897,,,,,,true,,,,,,,,,,,,,,
"144463","Untitled","Watercolor and ink on paper"," Drawings","14 15/16 × 10 5/8 in. (37.9 × 27 cm)","Drawing","North America","United States",,"1975 and 1980","Not on View","20th century","verso LRC, in pencil: 2246.1 / PPR.0261","center bottom, in black ink; paulina peavy \'80 / LLQ, in pencil, (illegible) Lacomo \'75 (crossed out)","","Thin black lines define the corners and edges of this drawing. They radiate towards the center to form polygon shapes and a geometric matrix. Beneath them, glowing tones in watercolor soak the paper. Thin white spumes like fluid or plant forms grow on top of the composition. The artist, Paulina Peavy felt a soul bond with a Spirit named Lacamo, and she went into trance states to commune with Lacamo and jointly make this art. For Peavy this was a way of blurring gender boundaries and connecting on a higher plane of consciousness and existence.","abstract image with black and white lines radiating from the center creating triangular shapes; background colored blue, fuchsia, green, yellow and mottled colors: pink, yellow and blue; dark blue ribbon-like forms; white curvilinear forms on left half and LRQ","",,"Gift of the Paulina Peavy Estate","2023.13","Artist: Paulina Peavy","Artist","American","American, 1901 - 1999","","Global Contemporary Art","In Copyright","valid",7496,10000,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.16977897,,,,,,,,,,,,,,,,,,,,
"142673","Untitled (Black Car)","Oil on biocomposite material with Masonite backing"," Paintings","8 5/8 × 8 5/8 in. (21.9 × 21.9 cm) (image, circular)
9 5/8 × 9 5/8 × 11/16 in. (24.4 × 24.4 × 1.7 cm) (outer frame, circular)","Painting","North America","United States",,"Not dated","Not on View","20th century","","","","Frank Walter’s giddy car careening along a palm tree-lined roadway distills the artist’s surrealist approach to the everyday, making even a clumsy, late-model vehicle seem an agent of speed and mystery.  Like a vignette within a larger narrative, this diminutive tondo—the term for such circular works of art—captures a moment of action and suspense, suggestive of a chase scene.  The viewer peers into the limits of Walter’s composition only to wonder (and perhaps worry) about the story just beyond view.","black sedan car on a grey road next to a white wall with windows with a view of palm trees; green grass in foreground with red tulip in LRC; medium-toned circular wood frame","",,"Gift of funds from Mary and Bob Mersky","2021.108","Artist: Frank Walter","Artist","Antiguan","Antiguan, 1926 - 2009","","Global Contemporary Art","In Copyright","valid",2000,2000,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.16977897,,,,,,,,,,,,,,,,,,,,
"127661","M's Self-portrait No. 27","Gelatin silver print"," Photographs","8 1/16 × 12 5/16 in. (20.48 × 31.27 cm) (image)
10 15/16 × 14 in. (27.78 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"1993 (printed 2016)","Not on View","20th century","","on back in pencil: Y Morimura 1993","on back in pencil: 1/12","Yasumasa Morimura is known for his later self-portraits in which he presents himself as famous artists and celebrities as well as figures in well-known paintings. These earlier works speak to Morimura’s longstanding fascination with photography as a tool to reveal and conceal the self in performance and portraiture. The artist places himself in the backdrop of a scene, and poses dramatically in the foreground of another. The theatrical staging of these works in Morimura’s small studio and home explores the notion that identity is constructed and performed by every person everyday.","head of a person with dark curly hair, with PL arm drawn around top of head, at left; light in ULC; art studio in background (paintings, mannequin)","","From ","The Walter McCarthy and Clara Ueland Endowment for Photographs","2017.111.3","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 1993 Morimura Yasumasa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:'Contemporary Art'",0.16882016,,,,,,,,,,,,,,true,,,,,,
"116191","6EQUJ5","Digital projection"," Digital Art; Time-based Media","Variable","Animation","North America","United States",,"2012-2013","Not on View","21st century","","on each numbered master disc, in black marker: Jennifer Steinkamp / 13","","Jennifer Steinkamp was born in 1958 in Denver, Colorado, and spent much of her childhood in Edina, Minnesota.  In 1979, she moved to Los Angeles to attend the Art Center College of Design, and later the California Institute of the Arts, where she studied experimental animation. She worked for a time in industrial film, which allowed her to experiment with new digital technologies not yet being taught in art schools. She is currently a professor in the department of Design Media Arts at UCLA. 
 
Armed with the latest advancements in new digital technologies, Steinkamp began to employ 3-D digital animation in her artwork in order to transform architectural spaces. Her early projections tended towards brightly colored abstractions; since 2003 she has increasingly incorporated nature-based imagery into her work. Through these highly realistic, digitally animated images, the artist creates illusionistic spaces within which the viewer becomes physically and perceptually absorbed.
 
The title of this work, 6QUEJ5, comes from a signal scanned by one of the world’s most powerful radio telescopes that suggested the existence of extra-terrestrial intelligence. The artist has created what she calls “intelligent asteroids” by inscribing them with etched drawings and paintings that could be attributed to life on other planets and other theories of the universe. 
 
According to Steinkamp, she uses “natural forms because the motion can be so intriguing... Motion can touch you on an emotional and physical level in a timeless way.”  As it happens, the subject of asteroids is particularly relevant of late as news of their relative proximity to earth has gained global attention.","floating multicolored rocks/metors; four separate videos (#1, 2, 4, 5)","","From ","Gift of funds from Beverly Grossman and Sheila Morgan","2013.19","Artist: Jennifer Steinkamp","Artist","American","American, born 1958","%C2%A92013 Jennifer Steinkamp","Global Contemporary Art","In Copyright–Educational Use","valid",3573,4102,0,"1",1,,,"[""""]","department:'Contemporary Art'",0.16725266,,true,true,,,,,,,,,,,,,,,,,
"114499","Moll","Oil on plywood board"," Paintings","110 x 80 in. (279.4 x 203.2 cm)",,"Europe","England",,"2010","Not on View","21st century","","","","British artist Chantal Joffe is a talented young painter who, while building on art historical traditions in painting and portraiture, has found her own voice within those genres. Her paintings tend to be dominated by girls and young women who exude the complexities of female sexuality. The young woman in Moll could be described as elfin-faced, with haunting eyes and a Lolita-like sensuality. Seemingly small in stature, she is a ten-foot giantess who can't be contained by the painting. She looms out at the viewer, anxious, intelligent, and strangely seductive. A similar description could be made of Ernst Ludwig Kirchner's Seated Girl (Franzi Fehrmann), painted exactly 100 years before the Joffe. Both artists convey a clear attraction to using adolescents in their paintings and are drawn to the sensual qualities of their models. The artists also share distinct stylistic similarities, including strong color, harsh contour lines, and a deliberate and forceful use of brushstroke, announcing the intent to reveal raw emotion without apologies. For artists coming of age in the 21st century, the history of art is widely accessible via books, museums, art galleries, and the internet. Joffe is certainly familiar with the work of early 20th century German Expressionist painters such as Kirchner, as well as the great figurative painters working in the second half of the 20th century. While painters and sculptors have responded to the work of their predecessors throughout time, the ease with which earlier styles and images can be assimilated is greater than ever.","full-length portrait of a woman with straight blonde hair standing in a landscape wearing a dark purple jacket with fuschia trim, short white skirt with purple dots and blue shoes; mounted on aluminum stretchers with aluminum ""frame"" (applied before painting was completed)","","From ","The Ted and Roberta Mann Foundation Endowment Fund","2012.37","Artist: Chantal Joffe","Artist","British","British, born 1969","%C2%A9 Chantal Joffe","Global Contemporary Art","In Copyright–Educational Use","valid",7710,10262,0,"1",0,,,"[""""]","department:'Contemporary Art'",0.16602173,,true,,,,,,,,,,,,,,,,,,
"134577","Slug & Lettuce: A Little Bit O' History","Xerography; single, folded leaf"," Books; Works on Paper","8 7/16 × 5 7/16 in. (21.4 × 13.8 cm) (closed)
8 3/8 × 10 7/8 in. (21.3 × 27.6 cm) (sheet)","Zine",,,,"1996","Not on View","20th century","","","","Slug & Lettuce (S&L) is a tabloid zine known for its scene reports, classifieds, and bulletins of contact information and resources in support of global DIY, punk, and anarchist networking. In addition to columns about veganism, urban gardening, and anti-authoritarian politics, each issue of S&L features Boarts’ original band photography paired with a section of punk art and reviews of music, concerts, and zines. Included as an insert to an issue of S&L, this xeroxed photo-collage of their photography resembles the crowded, fast moving nature of a punk show mosh pit, where concertgoers energetically dance and thrash about near the stage.","A single, folded leaf with text on the outside and on the inside a xerographic photo-collage of punk performers, featuring ""SLUG & LETTUCE"" across the top.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.899","Artist: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3314,2651,1,"1",1,,,"[""""]","department:'Contemporary Art'",0.16223828,,,,,,,,,,,,,,,,,,,,
"21269","8","Oil on canvas"," Paintings","13 1/4 x 13 1/4 x 2 in. (33.7 x 33.7 x 5.1 cm)","Painting","North America","United States",,"1962","Not on View","20th century","","Verso, in stencil with red paint: R. Ind. / NYC / 62","","Robert Indiana’s painting of the number eight is colorful, bold, and simple. It is not difficult to believe that, at the start of his artistic career, he referred to himself as a sign painter. This wasn’t false modesty—he really was interested in the potential of letters and numbers to be transformed with color and design into signposts of mass culture. Evoking the signs of our daily lives, Indiana fused images from small-town America with the visual language of high art. The result was what he called “verbal-visual” forms. Taken from their original contexts, Indiana’s signs expose the power of symbols in our quest for meaning making.","Black stenciled ""8"" inside a red hexagon, inside a yellow circle, inside a black square.","",,"Gift of Mrs. Patrick Butler","76.90","Artist: Robert Indiana","Artist","American","American, 1928 - 2018","%C2%A9 Morgan Art Foundation %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3132,3122,1,"1",1,,,"[""""]","department:'Contemporary Art'",0.16223828,,,,,,,,,,,,,,,,,,,,
"5914","Untitled","Enamel on canvas"," Paintings","H.30 x W.32 in.","Painting","North America","United States",,"1984","Not on View","20th century","","Verso: James brown / 1984","","This stark interpretation of an African mask combines several recurrent themes in Brown's work. Brown has often sought to convey the primordial ritual strength found in African and other non-western art, and another of his long-time interests is graffiti. In his series of ""black paintings"" from the 1980s, of which this is one, he drew simplified motifs into a background of black paint.

Brown also makes etchings, and in this painting he used a technique analogous to etching, gouging the lines out of the paint layer with a pointed instrument. The linear alterations reflect light, which the eye perceives as a two-dimensional pattern.","Abstraction. Black ground with linear forms (faces, crosses).","",,"Gift of John F. Eisberg and Susan Kline","99.199","Artist: James Brown","Artist","American","American, born 1951","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",4620,4329,0,"1",0,,,"[""""]","department:'Contemporary Art'",0.16206077,,,,,,,,,,,,,,,,,,,,
"18567","Badlands","Oil on canvas"," Paintings","40 x 40 in. (101.6 x 101.6 cm) (canvas)
41 x 41 x 1 1/4 in. (104.14 x 104.14 x 3.18 cm) (outer frame)","Painting","North America","United States",,"1962","Not on View","20th century","","LL: Urban Couch","","Urban Couch was a graduate of the Minneapolis School of Art and Design (now MCAD) and held numerous teaching positions. Interest in Native American Studies informed the methods and subject matter of his artistic practice. In the 1960's, Couch often incorporated large patches of vibrant color into his abstract works. Here he uses bold, jagged edges of color to convey the landscape of the Western Dakotas, sacred to indigenous populations for millennia. The Lakȟóta call the land Makȟóšiča (mah-koh shee-chah), for its dry and rugged terrain that has resulted from millions of years of natural deposition and erosion.","Abstraction.","",,"The Ethel Morrison Van Derlip Fund","62.54","Artist: Urban Stanley Couch","Artist","American","American, 1927 - 2007","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",5076,5081,0,"1",1,,,"[""""]","department:'Contemporary Art'",0.16206077,,,,,,,,,,,,,,,,,,,,
"146255","Before and After Frankenstein: The Woman Who Knew Too Much: Observing the Natural Decay and Corruption","Acrylic on canvas"," Paintings","96 × 60 × 1 1/2 in. (243.8 × 152.4 × 3.8 cm)","Painting","North America","United States",,"1992","Not on View","20th century","","","exhibition label in object file: The Corcoran / 432d Biennial of Contemporary American Painting / October 30, 1993 - January 2, 1994 / Carole Caroompas / Before and After Frankenstein: The Woman Who Knew Too Much: Observing the Natural Decay and Corruption, 1992 / Acrylic on canvas / Courtesy of P.P.O.W., New York","Los Angeles-based artist Carole Caroompas felt that artists should make art without worrying about critics or playing to exhibitions. Artists were ""supposed to assault the senses or change the world."" This painting is a good example of Caroompas's values. It is rigorously designed and shows off her skill and imagination. Using an approach akin to collage, she has hand painted imagry from multiple sources to make a startling painting about the body under attack by viruses. Made during the AIDS epidemic, the painting is part of a series that questions male control of women's bodies and the pathologizing of sexuality.","large central figure of a standing female nude reminiscent of classical sculpture; figure is peeling back abdomen to reveal a boxer fighting a human outline filled with microorganisms; background is alternating blue squares with closeups of eyes and roundels that look like Petri dishes filled with various colonies of microorganisms; red borders on sides; unframed, stretched canvas","",,"Gift of Cliff Benjamin, Maui","2023.89","Artist: Carole Caroompas","Artist","American","American, 1946 - 2022","","Global Contemporary Art","In Copyright","valid",400,640,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.16196205,,,,,,,,,,,,,,,,,,,,
"128369","Top Man","Acrylic on canvas"," Paintings","60 3/8 × 40 1/8 × 1 5/16 in. (153.35 × 101.92 × 3.33 cm)","Painting","North America","United States",,"1975","Not on View","20th century","","","","Top Man is a powerful example from May Stevens’ Big Daddy series featuring a grotesque caricature of her father, Ralph Stanley Stevens. The pasty, doughy, bald male figure is seated nude with his arms crossed, cloaked only in an American flag that is draped over his shoulders. Seated on Big Daddy’s lap is his pet bulldog, whose folds of pale skin reiterate the wrinkled man’s face, and whose tongue is clearly a stand-in for the aged man’s phallus. The character of Big Daddy, created at the height of the Vietnam War, is intended to be an embodiment of ignorance, bigotry and racism in America at the time.

Top Man and the Big Daddy series are examples of political pop art from the 1960s and 70s which addressed issues surrounding the Vietnam War, as well as the fight for equality in the Civil Rights Movement and the first wave American Feminism. Writing in 1975 of Stevens and her Big Daddy series, art critic Lucy Lippard remarked that Big Daddy “is a graphic representation of the authority figure which has a special meaning for a woman in a male- dominated society. Steven brings to the Big Daddy paintings a controlled but powerful rage against imperialism on the foreign and the domestic fronts.”","image of a man with oblong head, wearing a clear helmet, scrunched textured face, shirtless, with American flag draped around his shoulders; flesh-colored cartoon-like dog in LLQ; bright blue sky with violet clouds in background","","From ","The John R. Van Derlip Fund, and gifts of funds from Mary and Bob Mersky and an anonymous donor","2018.14","Artist: May Stevens","Artist","American","American, 1924–2019","%C2%A9 May Stevens %2F Courtesy Ryan Lee Gallery","Global Contemporary Art","In Copyright","valid",6953,10453,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.16182482,,true,true,,,true,,,,,,,,,,,,,,
"109151","#563","Oil and alkyd on polyester"," Paintings","40 1/2 x 141 in. (102.87 x 358.14 cm)","Painting","North America","United States",,"2006-2007","Not on View","21st century","","","","David Reed's art cannot be discussed without a reference to the legacy of American abstract expressionism. At the same time, his work has been compared to painting by Mannerist (mid to late 1500s) and Baroque (1600 to early 1700s) artists. Reedt has likened the marks in his work to the billowing cloaks that sometimes cover figures in Baroque paintings. Yet he believes contemporary art needs to be radically reinvented to be relevant to the present. ""During the Renaissance and Baroque periods they had a wonderful religious light that came from above,"" he said. ""Today we have a technological light, the light of a TV, movie screen, or computer monitor, which is directionless and increases the intensity of every color.""

In addition to their unexpectedly lush tones and Technicolor palette, the voluptuous, polished surface of this work is achieved by using transparent layers of paint and various glazes, which are sanded down to obscure the artist's hand. The illusionistic effect is almost photographic or cinematic. The intensity of Reed's elongated canvas is reinforced by his deep understanding of contemporary color and light combined with his expert handling of paint.","abstract in blues; dark blue along bottom and light blue along top with a few touches of yellow","",,"Gift of funds from Alfred and Ingrid Lenz Harrison, Beverly Grossman, Mary Ingebrand-Pohlad, Robert and Lucy Mitchell, John and Martha Gabbert, Siri and Bob Marshall, Barbara S. Longfellow, Blythe Brenden, and John and Karen Himle","2010.53","Artist: David Reed","Artist","American","American, born 1946","%C2%A9 David Reed","Global Contemporary Art","In Copyright–Educational Use","valid",1668,5484,0,"1",0,,,"[""""]","department:'Contemporary Art'",0.16182482,,,,,,,,,,,,,,,,,,,,
"145284","Fred Hampton, in Memorium","Linocut on Awagami Kozo paper"," Prints; Works on Paper","16 7/8 × 11 7/8 in. (42.9 × 30.2 cm) (image)
21 1/4 × 16 1/4 in. (54 × 41.3 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR below image, graphite: David Barthold","BL below image, graphite: Fred Hampton; BC below image, graphite: 2/20","As Minneapolis and the world mourned the murder of George Floyd in the summer of 2020, an outpouring of art was created by artists, professional and amateur alike—murals, sidewalk art, sculpture installations, cardboard signs, paintings, drawings, and prints. The works were made to memorialize Floyd and countless other Black citizens martyred in this country, to protest racial injustice and police brutality, and to try to help communities heal. Barthold, a New York printmaker and street artist, completed portrait prints of Floyd and other important Americans—John Lewis, Ruth Bader Ginsburg, Alexandria Ocasio-Cortez, and this portrait of the late political activist and Black Panther Party leader Fred Hampton—to, in the artist’s words, “remember the lost and honor the living.” Barthold mass-produced these likenesses and pasted them around the city of New York throughout the summer of 2020, and, again, in a campaign just before the 2020 election. To broaden their reach, he shared the images on social media, and sold the prints online, using the proceeds to raise funds for Black Lives Matter and the Bail Project social justice initiatives.","black on white image of man's head, facing to L in three-quarter view; microphone in BL corner","","From ","Gift of C.G. Boerner, New York","2023.43.1","Artist: David Barthold","Artist","American","American, born 1959","","Global Contemporary Art","Copyright Not Evaluated","valid",2261,3018,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.16182482,,,,,,,,,,,,,,,,,,,,
