"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:spookyseason","list:whm","list:nahm","list:sculpture-highlights","list:aampi","list:eo","list:bhm"
"10368","Presentation lantern","Nickel, glass"," Lighting","12 x 7 3/8 x 7 7/8 in. (30.48 x 18.73 x 20 cm) (overall, without handle extended)","Presentation lantern","North America","United States",,"19th century","Not on View","19th century","Stamp; Mark","","stamped, on bottom: [KELLY & CO/ROCHESTER]
incised lightly, below stamp: [1860]","","nickel body with frame enclosing a clear glass bowl; wheel-engraved decoration on bowl of eagle on one side and 'Wm. H. Huntington' inside a wreath on the other side","",,"The Fred R. Salisbury II Fund","2000.44","Maker: Kelly &amp; Co.","Artist","American","American","","Arts of the Americas","Public Domain","valid",3889,5047,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"6769","Spice container","Silver, glass"," Judaica","4-3/16 x 14-1/16 x 2-1/2 in. (10.6 x 35.7 x 6.4 cm)","Spice container","Europe",,,"late 19th-early 20th century","Not on View","19th-20th century","inscription, in Hebrew, on lower lip","","","","fish shaped; constructed with hinges so body is flexible; head is hinged; mouth hinged and lower lip has holes; glass eyes; has plexi mount","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1979; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.5","","Artist",,,"","European Art","Public Domain","valid",5259,3183,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"10279","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.3","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"6988","Clock","Silver, glass"," Horology","6 1/2 x 3 1/4 in. (16.51 x 8.26 cm)","Clock","Europe","England",,"1905","Not on View","Arts and Crafts","Mark","","[C.S. Green], sterling mark","This is one of the earliest digital clocks, pre-electrification. Though an Austrian engineer developed a digital time display for watches in the late 19th century, today most of us prefer digital displays for alarm clocks and smartphones, not for watches. 
This clock is a version of the digital Plato clock, patented by Eugene L. Fitch in New York in 1903. Shown in St. Louis at the 1904 World’s Fair, the Plato clock took the clock world by storm, and manufacturers in the U.S. and Europe produced it. Known by its celluloid (early plastic) leaves hand painted with the hour at the top and the minutes at the bottom, this especially lovely sterling silver Plato clock still has its celluloid page retainer.","Silver mounted digital clock with flickover numbers within cylindrical glass body","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.64","Silversmith: Charles Green and Son","Artist",,"Birmingham, England, 1863-present","","European Art","No Copyright–United States","valid",1183,1920,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"10021","Beer stein","Glass, pewter"," Glass; Tools, Equipment and Utilitarian Objects","7 x 4 x 5 in. (17.78 x 10.16 x 12.7 cm)","Beer stein","North America","United States",,"1914","Not on View","Arts and Crafts","","","","","glass with attached pewter lid; 'Midway Gardens' on PL side; matches plate (98.276.5.3)","","From the Midway Gardens, Chicago (demolished 1929); Frank Lloyd Wright, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.5.2","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2874,3642,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"7117","Inkwell and pen tray","Brass, glass"," Metalwork",,"Inkwell and pen tray","Europe","England",,"1900","Not on View","Arts and Crafts","Mark","","[673/Rathbone, 1900]","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.286.2","Designer: Charles Francis Annesley Voysey; Manufacturer: R.L.L.B. Rathbone","Artist","English","English, 1857-1941","","European Art","No Copyright–United States","valid",4671,2395,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"8404","Goblet, one of a pair","Engraved glass"," Glass","8 1/8 x 3 3/4 in. (20.64 x 9.53 cm)","Goblet","North America","United States",,"c. 1950","Not on View","20th century","","","At side of goblet: MC","","Engraved","",,"Gift of John I. Coe","98.135.1","Manufacturer: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Known Copyright","valid",1702,1920,1,"1",0,,,"[""8404"",""8405""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"241","Wine glass","Lead glass"," Glass","6 3/8 x 2 3/4 x 2 3/4 in. (16.2 x 7.0 x 7.0 cm)","Wine glass","Europe","England",,"c. 1765","Not on View","18th century","","","","","Bell-shaped bowl, opaque ribbon twist in stem and plain foot.","",,"Gift of Mrs. Frances S. Holbrook","21.507","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"239","Cordial glass","Lead glass"," Glass","5 5/8 x 2 3/4 x 2 3/4 in. (14.3 x 7.0 x 7.0 cm)","Cordial glass","Europe","England",,"c. 1770-1790","Not on View","18th century","","","","","Straight sided bowl, edges engraved with festoons, cut stem and plain foot.","",,"Gift of Mrs. Frances S. Holbrook","21.497","","Artist",,,"","European Art","Public Domain","valid",2912,3721,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"240","Cordial glass","Lead glass"," Glass","5 5/8 x 2 1/2 x 2 1/2 in. (14.3 x 6.4 x 6.4 cm)","Cordial glass","Europe","England",,"c. 1765","Not on View","18th century","","","","","Bell-shaped bowl with air bubbles in the base; opaque twist and plain foot.","",,"Gift of Mrs. Frances Holbrook","21.502","","Artist",,,"","European Art","Public Domain","valid",3106,3760,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"2347","Mirror with eight arches, decorated with peonies and leaves","Bronze, glass"," Metalwork","8 1/2 in. (21.59 cm)","Mirror","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","Finely cast bronze mirrors were a standard luxury good among aristocratic men and women. While the fronts were polished to achieve a reflective surface, the backs were cast in decorative relief and organized around a central domed eyelet to accommodate a cord. As magical solar disks, they were also frequently placed in tombs in the belief that they could illuminate the darkness for the spirit of the deceased.","eight arches around center knob surrounded by pattern of peonies and leaves","",,"Gift of Louis W. Hill, Jr.","76.72.25","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3087,3331,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"2480","Lamp","Opalescent glass"," Lighting","12 in. (30.48 cm)","Lamp","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","",,"Gift of Mr. and Mrs. Michael J. Gleason","76.9a,b","Designer: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",4141,6272,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"3416","Vase from the ""Blanket"" series","Blown glass"," Glass","8-1/4 x 6-7/8 in. (21.0 x 17.5 cm)",,"North America","United States",,"c. 1975","Not on View","20th century","Mark","","dc and tree under base","","Handblown glass","","From the <I>Blanket<I> series","Gift of Caroline D. Warner","86.106","Artist: Dale Chihuly","Artist","American","American, born 1941","%C2%A9 2019 Chihuly Studios %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3445,3774,1,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"4195","Clutha vase","Blown glass"," Glass","20 1/4 x 5 5/8 x 5 5/8 in. (51.44 x 14.29 x 14.29 cm) (at neck)","Vase","Europe","England",,"c. 1885","Not on View","19th century","","","","The first modern industrial designer, Christopher Dresser worked with a number of different British manufacturers of furniture, metalwork, wallpaper, ceramics and glass to create well-designed yet mass produced objects.  For the Scottish company James Couper and Sons he designed a line of hand-blown glass produced with industrial techniques.  The line was called Clutha, meaning “cloudy” in Gaelic, by the London retailer Liberty’s.  These deliberately bubbly and streaked glass vases and bottles were produced in a range of tertiary colors suitable to the mid and late nineteenth century British interior: greeny yellow, amber, lilac and turquoise.  Metallic streaks were added to the glass to create jewel-like qualities imitative of Roman and Venetian glass.  

Dresser, a botanist by training, but also an inveterate world traveler studied ceramics and glass from all cultures.  The Clutha bottles and vases were inspired by Japanese, Persian and Indian water-sprinklers he saw at the South Kensington Museum in London (now the Victoria and Albert Museum).","","",,"Gift of Ruth and Bruce Dayton","91.15","Designer: Christopher Dresser; Manufacturer: James Couper and Sons","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",2874,4523,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"10278","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.2","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"10280","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.4","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"7116","Inkwell and pen tray","Brass, glass"," Metalwork","3 1/2 x 10 x 10 in. (8.89 x 25.4 x 25.4 cm)","Inkwell and pen tray","Europe","England",,"1900","Not on View","Arts and Crafts","Mark, Date","","[673/Rathbone, 1900]","","Glass insert","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.286.1a,b","Designer: Charles Francis Annesley Voysey; Manufacturer: R.L.L.B. Rathbone","Artist","English","English, 1857-1941","","European Art","No Copyright–United States","valid",4845,3162,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"8371","""Ruba Rombic"" fishbowl","Molded glass"," Glass","7 1/2 x 14 1/2 x 14 1/2 in. (19.05 x 36.83 x 36.83 cm)",,"North America","United States",,"c. 1928","Not on View","Art Deco","Marks","","impressed on side: [Patented Sept. 4, 1928 P.C. Co.]","","yellow glass with planed geometric irregular surface","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.27","Designer: Thomas W. McCreary; Manufacturer: Phoenix Glass Company, 1880-1970","Artist","American","American, (dates unknown)","","Arts of the Americas","No Known Copyright","valid",2419,1920,1,"1",0,,,"[""""]","medium:""Glass""",6.457038,true,,,,,,,,,,,,
"9424","Rummer","Lead glass"," Glass","6 1/8 x 3 7/8 in. (15.56 x 9.84 cm)","Rummer","Europe","England",,"c. 1800-1820","Not on View","18th-19th century","","","","","engraved with Masonic vignettes, emblems and Hebrew inscription above image of man on one knee","",,"The Decorative Arts Glass Deaccession Fund","98.16.1","","Artist",,,"","European Art","Public Domain","valid",2874,3834,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"10277","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.1","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"13126","Wine Glass in Duncan Pattern","Molded glass"," Glass","H.6-3/16 x Dia.3-13/16 in.","Drinking glass","Europe","France",,"1934","Not on View","20th century","Stamp","","\'R LALIQUE\', stamped, on bottom","","Conical glass; stem is 2 figures facing each other, knees bent, holding hands; flat foot; clear glass","",,"Gift of Christopher Monkhouse in honor of Dolly Fiterman","2000.232.6","Designer: René Jules Lalique","Artist","French","French, 1860-1945","","European Art","No Known Copyright","valid",3377,4279,1,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"13976","Cordial glass","Lead Glass"," Glass","5 1/2 x 2 3/4 x 2 3/4 in. (13.97 x 6.99 x 6.99 cm)","Cordial glass","Europe","England",,"18th century","Not on View","18th century","","","","","Cup shaped bowl, opaque twist in stem with red thread, plain foot.","",,"Gift of Mrs. Frances Holbrook","21.504","","Artist",,,"","European Art","Public Domain","valid",2981,3592,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"13979","Wine Glass","Lead glass"," Glass","6in. (15.2cm)","Wine Glass","Europe","England",,"18th century","Not on View","18th century","","","","","Ogee bowl, opaque twist in stem, plain foot. Holiday Traditions, Connecticut Room.","",,"Gift of Mrs. Frances S. Holbrook","21.508","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"17304","Capped Bottle","Painted glass"," Glass","5 1/4in. (13.3cm)","Capped Bottle","North America","United States",,"20th century","Not on View","20th century","","","","","decorated in color","",,"Gift of Mr. Richard P. Gale given in memory of Sarah P. Gale","47.55","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",2854,3144,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"14735","Vessel","Cut glass"," Glass","2 x 3/4 x 3/4 in. (5.1 x 1.9 x 1.9 cm)","Vessel","Africa","Egypt","Ancient Egyptian or Coptic","1st-4th century","Not on View","1st-4th century","","","","","Vase, glass, deep clear blue bottle with crude diamond forms at corners continued into short legs, small cylindrical neck enlarges to hexagonal deep rim, color hidden largely by irridescence, Egyptian, century? cat. card dims H. 2'. Cosmetic vessel; deep blue irridescent cut glass","",,"Gift of Ms. Lily Place","27.41.82","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2462,2881,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"22968","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.6","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"19643","Perfume bottle","Blue glass"," Glass","2 9/16 x 4 3/16 x 3/4in. (6.5 x 10.6 x 1.9cm)","Perfume bottle","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.7a,b","","Artist",,,"","European Art","Public Domain","valid",2571,2850,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"20994","Small Beaker","Glass, enamel"," Glass","2 1/2 x 2 1/2 x 2 1/2 in. (6.4 x 6.35 x 6.35 cm)","Small Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small beaker, purple glass painted in enamel with a red bird, a white heart and two floral sprays","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.42","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"20969","Saucer","Glass, enamel"," Glass","1 x 4 3/4 x 4 3/4 in. (2.5 x 12.07 x 12.07 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","saucer, white glass painted in enamel with three small flowering branches and small red flower in center","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.50","","Artist",,,"","European Art","Public Domain","valid",3551,2881,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"29470","Wine glass, one of a set of ten","Aventurine glass"," Glass","8 1/4 x 3 1/4 in. (20.96 x 8.26 cm)","Wine glass, one of a set of ten","Europe","Italy",,"c. 1920","Not on View","20th century","","","","","concentrated gold specks throughout glass; spiral globe atop stem","",,"Gift of James A. and Marilynn H. Alcott","96.99.1.10","","Artist",,,"","European Art","Public Domain","valid",3897,5164,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"29469","Wine glass, one of a set of ten","Aventurine glass"," Glass","8 1/4 x 3 1/4 in. (20.96 x 8.26 cm)","Wine glass, one of a set of ten","Europe","Italy",,"c. 1920","Not on View","20th century","","","","","concentrated gold specks throughout glass; spiral globe atop stem","",,"Gift of James A. and Marilynn H. Alcott","96.99.1.1","","Artist",,,"","European Art","Public Domain","valid",3897,5164,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"29086","Plate, from an eight piece liqueur set","Lobmeyer glass"," Glass","1/2 x 7 3/4 in. (1.3 x 19.69 cm)","Plate, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.1","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",4130,2855,1,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"29479","Aperitif glass, one of five","Aventurine glass"," Glass","7 3/8 x 2 1/2 in. (18.73 x 6.35 cm)","Aperitif glass, one of five","Europe","Italy",,"c. 1920","Not on View","20th century","","","","","concentrated gold specks throughout glass; spiral globe atop stem","",,"Gift of James A. and Marilynn H. Alcott","96.99.2.1","","Artist",,,"","European Art","Public Domain","valid",3419,4761,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"29477","Wine glass, one of a set of ten","Aventurine glass"," Glass","8 1/4 x 3 1/4 in. (20.96 x 8.26 cm)","Wine glass, one of a set of ten","Europe","Italy",,"c. 1920","Not on View","20th century","","","","","concentrated gold specks throughout glass; spiral globe atop stem","",,"Gift of James A. and Marilynn H. Alcott","96.99.1.8","","Artist",,,"","European Art","Public Domain","valid",4649,5519,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"29478","Wine glass, one of a set of ten","Aventurine glass"," Glass","8 1/4 x 3 1/4 in. (20.96 x 8.26 cm)","Wine glass, one of a set of ten","Europe","Italy",,"c. 1920","Not on View","20th century","","","","","concentrated gold specks throughout glass; spiral globe atop stem","",,"Gift of James A. and Marilynn H. Alcott","96.99.1.9","","Artist",,,"","European Art","Public Domain","valid",4310,5353,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"30912","Window, from a set of 12","Leaded glass"," Glass; Architecture","15 1/2 x 11 1/16 in. (39.37 x 28.1 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with light blue circle on one side and 8 small colored rectangles at left (light blue, yellow, rose, green, turquoise, orange and blue)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6481,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"30925","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/4 x 14 3/4 in. (81.92 x 37.47 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in wood frame with 98.256.5.7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",3049,6443,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"13969","Cordial glass","Lead glass"," Glass","6 3/8 x 2 5/8 x 2 5/8in. (16.2 x 6.7 x 6.7cm)","Cordial glass","Europe","England",,"18th century","Not on View","18th century","","","","","Cordial glass, lead glass, ogee bowl; opaque spiral in stem; plain foot cat. card dims H 5-3/4'","",,"Gift of Mrs. Frances S. Holbrook","21.495","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"18266","Compote, One of a Pair","Glass, silver"," Glass","H.13 in. (Compote with lid)",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","Compotes, pair, with covers mounted with silver fruit finials.","",,"Gift of Mrs. George Chase Christian","56.24.5.1a,b","","Artist",,,"","European Art","Public Domain","valid",3915,5290,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"20854","Covered Dish in the form of a Steamboat","Milk glass"," Glass","4 5/8 x 7 5/8 x 4in. (11.7 x 19.4 x 10.2cm)","Covered Dish in the form of a Steamboat","North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Ann W. Sweitzer","75.93a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4470,3757,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"29087","Cup, from an eight piece liqueur set","Lobmeyer glass"," Glass","1 5/8 x 2 1/8 in. (4.1 x 5.4 cm)","Cup, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.2","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2000,1962,1,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"29088","Cup, from an eight piece liqueur set","Lobmeyer glass"," Glass","1 5/8 x 2 1/8 in. (4.1 x 5.4 cm)","Cup, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.3","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2000,1962,1,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"29093","Cup, from an eight piece liqueur set","Lobmeyer glass"," Glass","1 5/8 x 2 1/8 in. (4.1 x 5.4 cm)","Cup, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.8","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2000,1962,1,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"13091","Set of 20 Prisms","Glass, wire"," Glass","H.4-7/8 x W.13/16 x D.1/4 in. (each, excluding hook)","Set of 20 Prisms","North America","United States",,"c. 1830-1850","Not on View","19th century","","","","","Hanging clear glass pendants with square top section with 2 stars; bottom section with pairs of stars and flowers alternating","",,"Gift of Christopher Monkhouse in honor of Jason Busch","2000.232.2.1-20","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",2918,4187,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"15563","Coronation of the Virgin","Glass, lead"," Glass; Architecture","37 x 18 3/4in. (94 x 47.6cm)",,"Europe","Sweden",,"c. 1250","Not on View","13th century","","","","","stained glass pane; Christ seated beside the Blessed Virgin; blue, yellow, red and green glass in small pieces","",,"The William Hood Dunwoody Fund","32.11","","Artist",,,"","European Art","Public Domain","valid",2572,4954,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"20999","Small Beaker","Glass, enamel"," Glass","2 3/4 x 2 1/2 x 2 1/2 in. (7 x 6.35 x 6.35 cm)","Small Beaker","Europe","Switzerland",,"1737","Not on View","18th century","","","","","small beaker, clear glass painted in enamel with a red heart flanked on each side by a floral spray and dated on back","",,"Gift of C. Helme Strater, Jr., John V. Strater, and Margaret S. Robinson","76.38.38","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"21066","Bottle","Glass, enamel"," Glass","9 5/8 x 3 5/8 x 3 5/8 in. (24.4 x 9.21 x 9.21 cm)","Bottle","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","long neck with applied band, clear glass painted in enamel with a leaping deer and flowers and inscribed on back, concave base","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.21","","Artist",,,"","European Art","Public Domain","valid",3475,4483,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"20998","Saucer","Glass, enamel"," Glass","1 x 5 x 5 in. (2.5 x 12.7 x 12.7 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass painted in enamel with floral sprays","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.58.2","","Artist",,,"","European Art","Public Domain","valid",3551,2881,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"20987","Small Beaker","Glass, enamel"," Glass","2 3/4 x 2 1/2 x 2 1/2 in. (7 x 6.35 x 6.35 cm)","Small Beaker","Europe","Switzerland",,"1735","Not on View","18th century","Inscription; Date

[allen veitern gesundheit 1735]","","","","small beaker, clear glass painted in enamel with a yellow horse bearing a banner and two floral sprays","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.36","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
"20970","Small Beaker","Glass, enamel"," Glass","3 1/2 x 2 3/4 x 2 3/4 in. (8.9 x 6.99 x 6.99 cm)","Small Beaker","Europe","Switzerland",,"1785","Not on View","18th century","Inscription; Date

[vivat die ehrlichen muller 1785]","","","","small beaker, clear glasspainted in enamel with shield containing miller's tools, a floral spray","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.30","","Artist",,,"","European Art","Public Domain","valid",2380,2677,0,"1",0,,,"[""""]","medium:""Glass""",6.457038,,,,,,,,,,,,,
