"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage","list:bhm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:arts-of-americas","related:audio-stops","list:handbook","related:adopt-a-painting","list:paintings-collection-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:women-in-the-contemporary-collection","list:aampi","related:artstories","list:spookyseason","list:eo","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:recent-acquisitions-to-the-paintings-collection","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:chinese-art-highlights","list:native-american-highlights","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:hispanic-heritage","list:highlights-of-japanese-art-paintings-and-prints","list:women-and-lgbtqia-photographers"
"129924","Barkcloth panel","Plant fibers, pigments"," Textiles","37 1/2 × 13 9/16 in. (95.25 × 34.45 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and at center in black ink: CI","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; yellowish brown with grey designs; plain bands and bands of alternating solid grey and stripes","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4140,8371,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129942","Barkcloth panel","Plant fibers, pigments"," Textiles","29 1/2 × 17 1/8 in. (74.93 × 43.5 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black and brown designs; slightly sloping bands of brown or black with uncolored areas at center; three black bands have twist at center","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.13","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5826,9283,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129921","Barkcloth panel","Plant fibers, pigments"," Textiles","30 5/8 × 16 5/16 in. (77.79 × 41.43 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; folded in quarters widthwise; medium brown; decorated with freely drawn striped bands, star, circles surrounded by dots, groups of four parallel lines, and roughly triangular brown forms at edges","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.8","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5587,9179,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129950","Barkcloth panel","Plant fibers, pigments"," Textiles","36 1/4 × 13 3/4 in. (92.08 × 34.93 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; medium brown with black designs; parallel curving lines, stars, groups of short parallel lines","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.23","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4151,8371,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129931","Barkcloth panel","Plant fibers, pigments"," Textiles","33 7/16 × 16 1/2 in. (84.93 × 41.91 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; cream colored with black designs; lines with arcs between them; dots in curvilinear lines and bordering some solid lines; tight fibers","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.22","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5311,9739,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129927","Barkcloth panel","Plant fibers, pigments"," Textiles","29 × 11 7/16 in. (73.66 × 29.05 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with dark brown designs; thin lines with parallel curving lines at center; two rounded forms on long sides with stripes of parallel lines; triangular broom-like forms in corners","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3809,6931,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129925","Barkcloth panel","Plant fibers, pigments"," Textiles","35 7/8 × 14 5/16 in. (91.12 × 36.35 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and at center in black ink: ATO","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; yellowish brown; grey designs; freeform curving lines, with two terminating with star or flower shapes; some parallel lines in pairs and one group of three","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.6","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4121,8204,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129922","Barkcloth panel","Plant fibers, pigments"," Textiles","32 × 23 1/2 in. (81.28 × 59.69 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; medium brown; decorated with dark brown designs in four stripes--football shapes--some with dark band around edges and dark centers--stripes, and striped zigzag","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.14","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5127,7509,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129953","Barkcloth panel","Plant fibers, pigments"," Textiles","34 1/4 × 16 1/4 in. (87 × 41.28 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; dark brown; overall freeform design in black; starburst shapes with lines, zigzags, and arcs","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4413,7754,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129945","Barkcloth panel","Plant fibers, pigments"," Textiles","25 7/16 × 13 1/2 in. (64.61 × 34.29 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back and one corner and at center in blue ink: OA","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; tan with black designs; freeform zigzagging lines running lengthwise; triangles and diamonds with parallel lines at long sides and at two corners","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.20","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4673,7735,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129926","Barkcloth panel","Plant fibers, pigments"," Textiles","29 3/16 × 10 1/2 in. (74.14 × 26.67 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and at center in black ink: TTO","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with dark brown designs; long thin scrolling lines and parallel lines joined with a center band--some with looping C shapes at either side","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.19","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3788,8791,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129928","Barkcloth panel","Plant fibers, pigments"," Textiles","23 3/4 × 11 1/4 in. (60.33 × 28.58 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner in black ink: UT | on back at center in black ink: UT","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with grey linear designs with sections of parallel lines rather like fork tines","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3201,5505,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129923","Barkcloth panel","Plant fibers, pigments"," Textiles","29 13/16 × 15 in. (75.72 × 38.1 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; medium brown with black freeform linear designs of columns with comb-like elements","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.24","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4019,6721,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129933","Barkcloth panel","Plant fibers, pigments"," Textiles","35 1/4 × 12 5/8 in. (89.54 × 32.07 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; many open holes/thin areas; medium brown; black designs of lines with freely drawn concentric football forms at center of each line and radiating triangles at each end, with pigments spots/splatters throughout","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4254,10269,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129949","Barkcloth panel","Plant fibers, pigments"," Textiles","32 7/8 × 15 3/4 in. (83.5 × 40.01 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","irregular rectangular panel; medium brown with black designs; overall freeform designs with rectangular grids with scrolls at corners, pairs of arcing lines surrounded by dots, sun forms, and circles","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5226,9495,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129703","Barkcloth panel","Plant fibers, pigments"," Textiles","20 × 11 3/4 in. (50.8 × 29.85 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","20th century","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; stitched on long sides with golden brown plant fibers; chain stitch horizontally 4"" from one short side; faint designs of pinkish diamonds and diamonds with brown strips win various directions","","From ","Gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.26","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3161,4800,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"142699","Compostela","Sisal, linen, wool"," Sculpture","60 × 180 × 6 in. (152.4 × 457.2 × 15.2 cm)","Sculpture","North America","United States",,"1985","Not on View","20th century","","","","With its accordion-like form and light/dark color scheme, Compostela shares affinities with other works Adela Akers made during this period in her career, all of which kept step with the artist’s persistent interest in occupying space and allowing her textile creations to reach beyond the walls from which they hang. Another recurring theme in Akers’s work is a concern for and attention to the environment, present in Compostela with its gesture to northwestern Spain’s rainy climate. For decades, Akers has also demonstrated a predilection for geometric, linear motifs which she attributes to her long-term fascination with Central African Mbuti bark cloths, as well as the pottery and textile designs of the Shipibo of the Peruvian Upper Amazon. However, the scale of Compostela makes it stand out among Akers’s oeuvre as one of the largest works she ever created.","","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and the Glenda and Richards Struthers Endowment for Art Acquisitions","2021.96","Artist: Adela Akers","Artist","Spanish (active America)","Spanish, born 1933","","European Art","In Copyright","valid",6527,2996,1,"1",1,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"138184","Recumbent Nude Woman (Femme nue allongée)","Charcoal"," Drawings","8 7/8 × 14 1/4 in. (22.5 × 36.2 cm) (sheet)","Drawing","Europe","France",,"not dated","Not on View","19th century","","Lower left: RC","","Rupert Carabin was a master carver who put his talents to use making elaborate Art Nouveau furniture, usually featuring elements carved as female nudes. To build up a repertoire of poses, Carabin made photographic studies of prostitutes. Lots of them. And often in seductive poses. Some 700 are preserved at the Musée d’Orsay in Paris. From these photographs, Carabin executed innumerable drawings he used in creating his functional sculptural pieces. Most have minimal shading to accentuate the forms. The figures are usually shown in isolation with little in the way of accessories or context. The present drawing has just enough shading to indicate that the woman is illuminated from our right and shows scant indication of drapery. Nonetheless, with great economy of line, Carabin has managed to impart a strong sense of presence—the fleshiness of her body, her position in space, and her seemingly animated personality.","line drawing of reclining nude figure","[Mathieu Néouze, Paris, until 2013; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2013–20; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2020.92.1","Artist: François Rupert Carabin","Artist","French","French, Saverne, Bas-Rhin 1862–Strasbourg 1932","","European Art","Public Domain","valid",8462,5415,0,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129943","Barkcloth panel","Plant fibers, pigments"," Textiles","36 1/2 × 22 in. (92.71 × 55.88 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black designs; hard fold widthwise separating two different design motifs; one area has three concentric circles with radiating triangles, with stars and bowtie shapes; other area has striped triangles and rectangles with lines connecting some forms","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.17","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6794,10555,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129946","Barkcloth panel","Plant fibers, pigments"," Textiles","34 7/16 × 19 1/2 in. (87.47 × 49.53 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black designs; row of concentric circles with radiating lines at center between short ends; circles are surrounded by straight and arcing parallel lines in various configurations and stars","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.15","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6418,9888,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129930","Barkcloth panel","Plant fibers, pigments"," Textiles","35 1/8 × 28 in. (89.22 × 71.12 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black linear designs; various motifs with groups of three parallel lines as background, in regular band, and as part of freeform stepped design; one quadrant has black predominately triangular forms","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8340,10018,1,"1",0,,,"[""""]","space",0.11509819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
