"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"129947","Barkcloth panel","Plant fibers, pigments"," Textiles","32 3/4 × 14 3/4 in. (83.19 × 37.47 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black designs; lengthwise bands of rectangles with parallel lines alternating with conjoined bowtie shapes; these bands alternate with bars with scrolls on ends, decorative scroll motifs, bands with diagonal lines at ends, and scrolls with hook forms","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5279,9705,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129950","Barkcloth panel","Plant fibers, pigments"," Textiles","36 1/4 × 13 3/4 in. (92.08 × 34.93 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; medium brown with black designs; parallel curving lines, stars, groups of short parallel lines","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.23","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4151,8371,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129931","Barkcloth panel","Plant fibers, pigments"," Textiles","33 7/16 × 16 1/2 in. (84.93 × 41.91 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; cream colored with black designs; lines with arcs between them; dots in curvilinear lines and bordering some solid lines; tight fibers","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.22","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5311,9739,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129927","Barkcloth panel","Plant fibers, pigments"," Textiles","29 × 11 7/16 in. (73.66 × 29.05 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with dark brown designs; thin lines with parallel curving lines at center; two rounded forms on long sides with stripes of parallel lines; triangular broom-like forms in corners","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3809,6931,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129925","Barkcloth panel","Plant fibers, pigments"," Textiles","35 7/8 × 14 5/16 in. (91.12 × 36.35 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and at center in black ink: ATO","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; yellowish brown; grey designs; freeform curving lines, with two terminating with star or flower shapes; some parallel lines in pairs and one group of three","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.6","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4121,8204,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129922","Barkcloth panel","Plant fibers, pigments"," Textiles","32 × 23 1/2 in. (81.28 × 59.69 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; medium brown; decorated with dark brown designs in four stripes--football shapes--some with dark band around edges and dark centers--stripes, and striped zigzag","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.14","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5127,7509,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129953","Barkcloth panel","Plant fibers, pigments"," Textiles","34 1/4 × 16 1/4 in. (87 × 41.28 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; dark brown; overall freeform design in black; starburst shapes with lines, zigzags, and arcs","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4413,7754,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129945","Barkcloth panel","Plant fibers, pigments"," Textiles","25 7/16 × 13 1/2 in. (64.61 × 34.29 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back and one corner and at center in blue ink: OA","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; tan with black designs; freeform zigzagging lines running lengthwise; triangles and diamonds with parallel lines at long sides and at two corners","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.20","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4673,7735,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129926","Barkcloth panel","Plant fibers, pigments"," Textiles","29 3/16 × 10 1/2 in. (74.14 × 26.67 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and at center in black ink: TTO","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with dark brown designs; long thin scrolling lines and parallel lines joined with a center band--some with looping C shapes at either side","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.19","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3788,8791,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129928","Barkcloth panel","Plant fibers, pigments"," Textiles","23 3/4 × 11 1/4 in. (60.33 × 28.58 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner in black ink: UT | on back at center in black ink: UT","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with grey linear designs with sections of parallel lines rather like fork tines","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3201,5505,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129923","Barkcloth panel","Plant fibers, pigments"," Textiles","29 13/16 × 15 in. (75.72 × 38.1 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; medium brown with black freeform linear designs of columns with comb-like elements","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.24","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4019,6721,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129933","Barkcloth panel","Plant fibers, pigments"," Textiles","35 1/4 × 12 5/8 in. (89.54 × 32.07 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; many open holes/thin areas; medium brown; black designs of lines with freely drawn concentric football forms at center of each line and radiating triangles at each end, with pigments spots/splatters throughout","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4254,10269,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129949","Barkcloth panel","Plant fibers, pigments"," Textiles","32 7/8 × 15 3/4 in. (83.5 × 40.01 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","irregular rectangular panel; medium brown with black designs; overall freeform designs with rectangular grids with scrolls at corners, pairs of arcing lines surrounded by dots, sun forms, and circles","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5226,9495,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129932","Barkcloth panel","Plant fibers, pigments"," Textiles","30 1/4 × 29 in. (76.84 × 73.66 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","nearly square panel; medium brown with black designs in four quadrants; two quadrants have similar motifs with rectangular grinds surrounded by freeform triangles with parallel lines, stars, and dark bow tie shapes; one quadrant has similar grids place irregularly along two side and arcs made of pairs of curving line in one corner; one quadrant has dark zigzags and triangles with parallel lines","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.18","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8609,8997,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129943","Barkcloth panel","Plant fibers, pigments"," Textiles","36 1/2 × 22 in. (92.71 × 55.88 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black designs; hard fold widthwise separating two different design motifs; one area has three concentric circles with radiating triangles, with stars and bowtie shapes; other area has striped triangles and rectangles with lines connecting some forms","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.17","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6794,10555,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129946","Barkcloth panel","Plant fibers, pigments"," Textiles","34 7/16 × 19 1/2 in. (87.47 × 49.53 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black designs; row of concentric circles with radiating lines at center between short ends; circles are surrounded by straight and arcing parallel lines in various configurations and stars","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.15","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6418,9888,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129930","Barkcloth panel","Plant fibers, pigments"," Textiles","35 1/8 × 28 in. (89.22 × 71.12 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black linear designs; various motifs with groups of three parallel lines as background, in regular band, and as part of freeform stepped design; one quadrant has black predominately triangular forms","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8340,10018,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129944","Barkcloth panel","Plant fibers, pigments"," Textiles","28 1/8 × 17 3/4 in. (71.44 × 45.09 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","irregular rectangular panel; cream colored; decorated with thin black lines in curving forms with X and star forms, circles with stars and rings on dots, dots parallel to lines, and zigzag in one corner","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.21","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6219,8718,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129929","Barkcloth panel","Plant fibers, pigments"," Textiles","30 1/16 × 22 3/4 in. (76.36 × 57.79 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; brown with golden brown overall irregular pattern of bands and triangles with parallel lines; star near center","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.16","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7151,8983,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129948","Barkcloth panel","Plant fibers, pigments"," Textiles","36 1/2 × 20 5/8 in. (92.71 × 52.39 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and center in blue ink: IC","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; cream colored; black designs; one side has large radiating diamonds with short parallel lines surrounding them; other side has bar of bowtie shapes with parallel lines inside and bar with curving groups of parallel lines","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.10","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6168,10629,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"142681","Ceremonial skirt","Hide, glass beads, metal"," Clothing","31 3/8 × 63 in. (79.7 × 160 cm) (including fringe)","Skirt","Africa","Tanzania","Iraqw","early 20th century","Not on View","20th century","","","","Iraqw women’s skirts are among the most elaborately decorated garments from East Africa. In the past, Iraqw girls dressed in a plain hide cloak until they reached puberty. During their rite of passage, which lasted up to a year, they enlarged and transformed their drab garment into a colorful skirt that highlighted their new identity. Each of these ceremonial skirts is unique, the design depending on the skill of the individual maker and the resources available. In Iraqw culture, the color white has associations with light, health, well-being, and purification. It is the dominant bead color of most ceremonial skirts.","tan hide skirt; white beading along BC and in C; blue and white striped beaded design at TC; blue and white striped beading at T PR; blue, white and red checkered pattern in beadwork at B PR and B PL","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9668,5438,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
