"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131720","Dark blue-ground hitoe (unlined summer kimono) with white geometric pattern made on Amami Ōshima Island","Cloth: silk pongee (tsumugi); tate-yoko gasuri (double ikat)"," Clothing","62 × 46 3/4 in. (157.48 × 118.75 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6177","Technique: Amami Ōshima Island ikat dye (Ōshima kasuri)
This unlined summer kimono, or hitoe, was made on Amami Ōshima Island, the largest island in the Amami archipelago. Located between Kyushu, the southernmost of the four main islands of Japan, and Okinawa, the island was known for elevating the refinement of traditional kasuri (ikat). Kasuri involves the selective dyeing of threads so that a pattern emerges once they are woven together. The tiny patterning characteristic of Ōshima kasuri was developed after 1868, when dyers adopted graph paper from Europe to plot out their patterns and transfer them to the threads. This example is made of indigo-dyed silk pongee (tsumugi). The diamond-shaped form is based on a kazamōsha, a children’s toy of a handheld windmill, and represents human skills. The square-shaped form is a stylized fisheye (iyunmu) representing nature.","dark blue robe with lighter blue pattern; alternating stepped diamonds and squares throughout; white fabric reinforcment attached to interior back center seam","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.133","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3413,4471,1,"1",0,"Murray et al. 2018, pl. 102",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131683","Safflower-colored child’s kimono","Cloth: hemp; safflower dye (beni)"," Clothing","33 7/8 × 34 1/4 in. (86.04 × 87 cm)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, interior: Murray Collection label: JAP 6123","Material: Safflower dye (beni)
This kimono, possibly worn by a child, is woven from hemp and dyed a vivid scarlet pink with beni, made from safflower. To create the hue, the dye maker removes the safflower petals from the flowerheads, crushes them, and leaves them to ferment in the vat. In the process, the dyestuff turns from yellow to red. Finally, straw ash is added to extract the red pigment.
The variable colors of this kimono tell the story of its alterations. A tuck in the body indicates the length was shortened. Meanwhile, the sleeves were lengthened with additional fabric, dyed a more saturated shade of beni.","pink hemp kimono, with split horizontal midsection, and darker edges on sleeves at bottom","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.97","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2752,2956,1,"1",0,"Murray et al. 2018, pl. 43",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131730","Wrapping cloth (uchikui) with directional floral design","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","57 1/2 × 63 in. (146.05 × 160.02 cm) (overall)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso URC, Thomas Murray Collection label: OKI 6031 | verso URC, Jack Lenor Larsen label: 890 5B | verso LL, orange Larsen label: 890 5B","Uchikui, like furoshiki on mainland Japan, are heavy cloths used for wrapping gifts and other goods. Typical for uchikui, polychromatic designs—in this case of chrysanthemums, peonies, and other florals surrounding a rocky outcrop—are set against a dark indigo ground. Three panels of plain-weave, heavy-grade ramie, a fabric made from the fibers of nettle plants, were joined together. Largescale uchikui woven from stiff and strong fibers were often used to cover furniture or other large household items.","three vertical panels of dark blue fabric with multicolored floral design; spotted/patterned grasses, berries, and white accents in lower quadrants, with various types of flowers on curing white stems in upper sections","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.143","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2975,2796,0,"1",0,"Murray et al. 2018, pl. 158",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131747","Dark blue-ground fragment with white and red geometric pattern","Cloth: cotton; floating relief warp and weft (Yomitanzan hanaori), tate-yoko gasuri (double ikat)"," Textiles","41 3/4 × 6 1/2 in. (106.05 × 16.51 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6048 | verso UL, Jack Lenor Larsen label: 880 20B","","cut fragment of very dark blue (nearly black) fabric with red and white grid pattern; 'X' and 'O' shapes alternate throughout the grid openings; diagonal cut across bottom section","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.159","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",707,3494,0,"1",0,"Murray et al. 2018, pl. 144",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131710","Fireman's short coat (hikeshi-banten) [from a set]","Cloth: cotton; sashiko (decorative reinforcement stitching), katazome (stencil resist)"," Clothing","37 5/8 × 46 1/2 in. (95.57 × 118.11 cm)","Fireman's short coat (hikeshi-banten)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","interior PR, at bottom: Murray Collection label: JAP 6164","Firefighters’ coats were not only practical; they were a sign of pride. When worn during processions and other celebrations in town, they would have been turned inside out to reveal the brighter and more detailed designs on the interior. This coat was patterned with a variety of auspicious symbols through stencil-resist dye. The symbols include fox spirits and Hotei (a Buddhist deity), both likely intended to offer luck and protection to the wearer during his dangerous encounters with the flames.","indigo woven coat with white silhouettes of animals and figures; rabbit shape on PL shoulder area on back; umbrella shape on PR sleeve on back; camel shape on PR lower side on front","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.124.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7777,6300,1,"1",0,"Murray et al. 2018, pl. 55",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131642","Dark blue-ground kimono with white ikat (kasuri) pattern made in Niigata Prefecture","Cloth: ramie (Echigo-jōfu); tate-yoko gasuri (double ikat)"," Clothing","49 × 59 1/4 in. (124.46 × 150.5 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label bottom PR: JAP 6029","Material: Ramie from Echigo (Echigo-jōfu)
Bast fibers like hemp were frequently used for the clothing of commoners; however, the wealthy also wore bast clothing during the summer months. Called Echigo-jōfu, literally “superior cloth from Echigo,” garments made from ramie—a form of bast fiber—were extremely fine. The earliest record of ramie fabrics produced in Echigo Province (present-day Niigata Prefecture) in north-central Japan dates from 749; production reached its height in the middle of the Edo period (1603–1868). 
Ramie is a plant in the nettle family, its fibers twisted into threads before being woven by hand. After dyeing, the wet fabric was stretched across the snow-covered fields for over a week to be “bleached” by the sun and to tighten the weave. To demonstrate the fabric’s fine quality, an ancient test required a 13-inch-wide bolt to be run through the square hole of a coin (less than half an inch).","beige brush stroke, lattice pattern over navy blue base; orange lining in collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.59","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3600,5400,1,"1",0,"Murray et al. 2018, pl. 99",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131603","Attush robe with light-blue stripes","Cloth: elm-bark fiber; cotton striping, appliqué, and embroidery"," Clothing","46 × 47 3/4 in. (116.84 × 121.29 cm)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Textiles tag inner lower cuff: ANU 6188","","wheat-colored background with bands of vertical blue, off-white, and indigo stripes; indigo applique around lower half and ends of sleeves with organic meandering embroidery, with off-white and orange couching","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.21","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3167,3223,0,"1",0,"Murray et al. 2018, pl. 6",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131696","Bedding cover (futonji) with turnip motif","Cloth: cotton; tsutsugaki (freehand resist), indigo dye"," Textiles","70 1/2 × 64 5/8 in. (179.1 × 164.1 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","LRC, verso: Murray Collection Label: JAP 6147","Two turnips arranged in opposite directions decorate this bedding cover, made from five rectangular cotton panels. The cover was likely made for a man as the word for turnips, kabu, is a homonym for kabu o ageru, which means improving one’s reputation. 
To achieve two shades of blue using indigo dye, the dyer required several stages of production. First, the dyer drew the original turnip design using tsutsugaki, a freehand resist-dyeing technique in which starch paste is dripped out of a tube, creating lines. Second, after dyeing the cloth once, he reapplied starch using the same technique, but not in all the same places, resulting in varying depths of blue, light to midnight.","indigo-dyed cotton panel with two white turnips at the corners, with pluming leaves extending across quadrants in a lighter blue indigo","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.110","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2406,2589,1,"1",0,"Murray et al. 2018, pl. 80",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131614","Woman's neck ornament with medallion (shitoki)","Beads (glass), plant fiber, molded metal, lacquered wood"," Accessories","21 1/16 × 7 in. (53.5 × 17.78 cm)","Neck ornament (shitoki)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","pinned at top: Murray Collection label: ANU 6206","On ceremonial occasions, Ainu women wore necklaces (tamasay) made of glass beads. While fashionable, the necklaces also were believed to offer the wearer spiritual protection. The beads could have originated from Russia, China, or even Central Asia; medallions (shitoki) were imported from China and Japan. Highly treasured, especially those with medallions, these necklaces were passed down from generation to generation.
Likely made by Japanese craftsmen, this medallion is decorated with floral motifs—encircled triple hollyhock in the middle and bamboo leaves with gentian flowers on the rim—that are typical family crests in Japan.","beaded neck ornament with lacquer medallion; black and turquoise alternating beads, with a few marbleized beads in center on R and L outer sides; medallion in dark brown lacquer, with leaf patterns on top and bottom, and swirling delicate linear designs on R and L edges; metal disk in center with three smaller disks, with tiny leaf shapes inside","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.32","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",4151,5124,0,"1",0,"Murray et al. 2018, pl. 35",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131673","Half-length undergarment (hanjuban) decorated with tigers and bamboo","Cloth: cotton and silk; katazome (stencil resist), indigo dye"," Clothing","48 1/2 × 40 1/4 in. (123.19 × 102.24 cm) (overall)","Half-length undergarment (hanjuban)","Asia","Japan",,"early 20th century","Not on View","20th century","","","Thomas Murray Collection label bottom PR: JAP 6107","A woman wore this type of garment as a middle layer between her undergarments and her outer kimono. As the collar and sleeves remained visible, these clothes could offer some visual complement or counterpoint to the exterior garment. The tiger-and-bamboo pattern was created using a paper stencil and starch-paste resist technique called katazome. To accomplish it, starch was pushed through the stencil and allowed to dry. When the garment was placed in an indigo bath, those covered areas would remain white. ","columns of tigers and bamboo stalks stenciled in white on navy blue fabric; black fabric collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.88","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7585,6145,1,"1",0,"Murray et al. 2018, pl. 85",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131651","Multi-color blanket of Nanbu split weave made in Aomori Prefecture","Cloth: cotton; Nanbu saki-ori (split weave)"," Textiles","64 3/4 × 66 in. (164.47 × 167.64 cm) (overall)","Blanket","Asia","Japan",,"early 20th century","Not on View","20th century","","","Thomas Murray Collection label on back: JAP 6079","Technique: Nanbu split weave (Nanbu saki-ori)
This blanket is an extraordinary example of what we now call “upcycling.” The textile maker cut worn cloth into narrow strips and then wove them as the weft, with cotton or hemp threads as the warp. Because the textile that results is very dense, it is ideal for imparting warmth in winter. Peasants in what is today Aomori Prefecture in northern Japan were encouraged by the local Nanbu clan rulers to recycle their worn or damaged cotton garments; thus, this technique is known as Nanbu saki-ori (“Nanbu split-weaving”). Blankets like this one were used as bedding covers or as a cover for a kotatsu, a charcoal brazier placed in the middle of a room as a heating source.","five panels woven with red warp; colors range from light blue, red, purple, teal, to gray and black; lined on back with navy fabric with yellow, green, and brown thin stripes; strip of tan Velcro (loop) along top edge on verso","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.67","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2575,2533,1,"1",0,"Murray et al. 2018, pl. 119",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131600","Figured mat with zigzag pattern (chitarape)","Cattail, elm-bark fiber, cotton thread; woven"," Textiles","18 3/8 × 19 1/4 in. (46.67 × 48.9 cm)","Mat (chitarape)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, verso: Murray Collection label: ANU 6185","","woven tan mat with black and orange zig zag vertical pattern; bands of orange and black at top","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.18","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3254,3106,1,"1",0,"Murray et al. 2018, pl. 33",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131659","Dark blue-ground bedding cover (futonji) with pictorial ikat (e-gasuri) pattern made in the San'in Region","Cloth: cotton; tate-yoko gasuri (double ikat)"," Textiles","58 × 42 in. (147.32 × 106.68 cm) (overall)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","verso LL, Thomas Murray Collection label: JAP 6089","","four vertical panels of blue fabric with white pattern sewn together; pairs of white squares and crossed diamonds alternate in pattern throughout; strip of black Velcro (loop) along top edge on verso","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.74","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2029,2861,1,"1",0,"Murray et al. 2018, pl. 107",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131731","Wrapping cloth (uchikui) with circular floral design","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","55 × 56 1/4 in. (139.7 × 142.88 cm) (overall)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso ULC, Thomas Murray Collection label: OKI 6032 | verso ULC, Jack Lenor Larsen label: 890 8B","Okinawan textiles sometimes incorporated design motifs from mainland Japan, a tradition that probably grew out of the maritime trade. Here, stylized depictions of pine, bamboo, and plum blossoms are arranged in a circle. Together they make a common motif in the arts of Japan, known as the “Three Friends of Winter” (shōchikubai), which symbolizes longevity, perseverance, and renewal. Both symbols of longevity, a crane and a tortoise decorate the center, thus suggesting that this uchikui was used to cover or wrap gifts for ceremonies such as weddings.","three vertical panels sewn together with circular floral design; black background with pink, orange, red, green, blue, and yellow flowers, leaves, and gray branches over a blue ring with a brown and black bird and pink flower making a smaller ring at the center","Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.144","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3088,2903,0,"1",0,"Murray et al. 2018, pl. 159",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131694","Short dark blue-ground fisherman's festival coat (donza) made on Awaji Island","Cloth: cotton; sashiko (decorative reinforcement stitching)"," Clothing","38 1/2 × 46 1/4 in. (97.79 × 117.48 cm) (overall)","Fisherman coat (donza)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6138","Though of unremarkable materials, this embroidered fisherman’s festival coat (donza) was precious, a high-status item undoubtedly worn with a great deal of pride. The skill of the embroiderer(s), who labored for months to cover the garment with small, even stitches, is self-evident. Unusual among extant textiles for its short length, the cotton garment is lined with wadded, quilted cotton and then embroidered with white cotton threads. This embroidery, called sashiko, literally “little stabs,” is a style of quilting in which cotton is sewn in a running stitch through layers of fabric. Originated as a way to reinforce parts of textiles, it grew to have a decorative function as well. Its painstaking beauty is on magnificent display here: the shoulders and upper back are stitched with a zigzag pattern, while the body and sleeves feature staggered, vertical stitches.","navy blue coat, patterned with white stitching throughout (dash pattern through body and sleeves, chevron around shoulders and TC on verso); horizontal line across chest with triangles along top; open front with collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.108","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7320,5930,1,"1",0,"Murray et al. 2018, pl. 113",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131769","Light brown-ground kimono with connected double lozenge pattern","Cloth: Japanese fiber banana (bashō); katazome (stencil resist)"," Clothing","55 1/8 × 47 1/2 in. (140.02 × 120.65 cm) (overall)","Kimono","Asia","Japan","Ryukyu","late 19th-early 20th century","Not on View","19th-20th century","","","interior PR, Thomas Murray Collection label: OKI 6114","This kimono is a testament to the distances textiles sometimes travel and the creative transformations they undergo through the work of many hands. Woven in Okinawa from banana bast fiber, the light, breathable cloth was likely intended for export to the Japanese mainland, where such luxe fabric was prized. The connected double-lozenge pattern, a mainland motif achieved through a stencil resist-dyeing technique called katazome, might have been added there later. Ironically, the pattern imitates kasuri (or ikat)—an Okinawan technique. In the last step of its transformation, the cloth was cut and sewn into a form typical for Japanese kimono with long, free-hanging sleeves.","light brown robe with black zigzag diamond pattern; white interior lining across upper back","Cynthia Shaver","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.181","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",2824,3600,1,"1",0,"Murray et al. 2018, pl. 142",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131592","Bag (ketush)","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Textiles","18 1/8 × 8 9/16 in. (46.04 × 21.75 cm) (not including straps)","Bag (ketush)","Asia","Japan","Ainu","second half 19th century","Not on View","19th century","","","","","indigo and tan pouch: strips of indigo cotton fabric make up a linear pattern; rectangular tan sections with thin light and dark blue lines; light blue stitching, forming a wavy diamond-like pattern over top","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.10","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",1575,4302,0,"1",0,"Murray et al. 2018, pl. 29",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131722","Short jacket for the Gion Festival (Gion matsuri happi)","Cloth: hemp; katazome (stencil resist)"," Clothing","35 × 50 3/16 in. (88.9 × 127.48 cm)","Short jacket (happi)","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6201","A collection of stamps and characters on this short jacket (happi) reveals its wearer to be a participant in the annual Gion Festival in Kyoto. Spanning the entire month of July, the festival features elaborate parades with towering floats on wheels, presented by residents of various districts in the city. While some paradegoers ride the floats, many more march alongside or pull them, all in coordinated clothing to project their connection to their district and one another. 
This jacket of plain-weave hemp has a repeating pattern of intersected triangles dyed with indigo using a stencil (katazome). A black triangle stamp on the left lapel, no longer legible, would have identified the group to which this individual belonged, while the red mark below was the festival participation seal. The five hand-painted characters on the right lapel read “number 141” (百四拾壹號); this is the number of the group whose member would have worn the garment.","cloth jacket with white background and light blue stenciled triangles, with white, horizontal lines dividing triangles into three sections","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.135","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4846,3926,1,"1",0,"Murray et al. 2018, pl. 84",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131737","Blue-ground fragment with motif of water, plum, maple leaves, and flying geese","Cloth: cotton; bingata (stencil resist with applied pigments), indigo"," Textiles","34 3/4 × 6 1/4 in. (88.27 × 15.88 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: Oki 6039 | verso LL Jack Lenor Larsen label: 890 34B","","rectangular blue fragment of fabric with black, white, and yellow pattern; yellow flower blossoms scattered throughout black birds, leaves, and waves with white accents","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.150","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",722,3535,0,"1",0,"Murray et al. 2018, pl. 179",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131706","Fireman's parade leather coat (kawabaori) with Ōhisa family crest","Cloth: deerskin; smoked resist"," Clothing","43 3/4 × 55 in. (111.13 × 139.7 cm)","Fireman's parade leather coat (kawabaori)","Asia","Japan",,"19th century","Not on View","19th century","on recto: ？？; on verso: 大久 {Ōhisa}, 宝杬","","pinned to PR strap: Murray Collection label: JAP 6160","Due to the Buddhist tenet against taking life, and also its high expense, leather was not widely used for traditional clothing in Japan. Worn in festive parades, this coat would have been owned by a chief of a volunteer firefighting brigade. The round crest reads Ōhisa 大久,likely the name of a business or merchant who commonly gave such coats to men, who then wore them as advertising. The lower half features stylized characters that are unclear apart from the first: takara 宝. 
To add these designs, artists drew patterns with paper stencils, resist paste, or ink on the leather before slowly smoking it over a low fire of pine needles and rice straw. The exposed leather would turn a warm orange-brown, while protected areas would remain white.","rust-colored leather; circular emblem on back in T center in cream color; geometric linear design across bottom as well as along collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.120","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5555,4500,0,"1",0,"Murray et al. 2018, pl. 53",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131777","White-ground Ryūkyūan robe (ryūso) decorated with maple leaves and florals","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","50 1/4 × 46 3/4 in. (127.64 × 118.75 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6198","","white robe with multicolored, small scale floral pattern; red, purple, blue, green, and gray flowers and leaves with blue stems","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.189","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3573,4411,0,"1",0,"Murray et al. 2018, pl. 150",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
