"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"58156","The Battle of Bunker Hill - Watching the Fight from Copp's Hill in Boston","Wood engraving"," Prints","9 3/16 x 13 11/16 in. (23.3 x 34.8 cm)",,"North America","United States",,"1875","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, June 26, 1875, p. 517","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.250","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7665,5451,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58109","Thanksgiving Day in the Army - After Dinner: The Wish-Bone","Wood engraving"," Prints","9 3/16 x 13 7/8 in. (23.3 x 35.2 cm)",,"North America","United States",,"1864","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, December 3, 1864, p.780","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.200","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7136,4824,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58124","Winter at Sea - Taking in Sail Off the Coast","Wood engraving"," Prints","9 1/8 x 13 3/4 in. (23.2 x 34.9 cm)",,"North America","United States",,"1869","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, January 16, 1869, p.40","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.216","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8139,5623,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58141","Ship-Building, Gloucester Harbor","Wood engraving"," Prints","9 1/4 x 13 5/8 in. (23.5 x 34.6 cm)",,"North America","United States",,"1873","Not on View","19th century","","In print","","","","","From Harper's Weekly, New York, October 11, 1873, p. 900","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.235","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8054,5570,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58139","Sea-Side Sketches - A Clam Bake","Wood engraving"," Prints","9 1/4 x 13 15/16 in. (23.5 x 35.4 cm)",,"North America","United States",,"1873","Not on View","19th century","","In print","","","","","From Harper's Weekly, New York, August  23, 1873, p. 740","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.232","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7944,5486,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58122","Christmas Belles","Wood engraving"," Prints","6 1/8 x 13 11/16 in. (15.6 x 34.8 cm)",,"North America","United States",,"1869","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, January 2, 1869, p.8","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.214","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8009,5586,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"53293","The ""Cold Term,"" Boston Scene, Corner of Milk and Washington Streets","Wood engraving"," Prints","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (image)
15 1/16 x 12 1/8 in. (38.26 x 30.8 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","","No","","","","","From Ballou's Pictorial, Boston, March 27, 1858, p. 193","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.29","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5616,7579,0,"1",0,"G 21;  K18;  B 16;  M 26;  Semsch p.4;  #16",,"[""""]","artist:""Winslow Homer""",13.339356,
"53295","Camp Meeting Sketches - Landing at the Cape","Wood engraving"," Prints","5 x 9 1/2 in. (12.7 x 24.13 cm) (image)
15 1/8 x 11 in. (38.42 x 27.94 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","","","","","Two images on sheet, also P.82.40.32;","","From Ballou's Pictorial Drawing Room Companion, Boston, August 21, 1858, p. 120","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.31","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5565,7577,0,"1",0,"G 25(A);  K23a;  B 18;  M 28;  Semsch p.4;  #18",,"[""""]","artist:""Winslow Homer""",13.339356,
"58250","A Peddler","Wood engraving"," Prints","1 3/4 x 1 3/4 in. (4.4 x 4.4 cm)",,"North America","United States",,"1887","Not on View","19th century","","Engraver\'s initials \""CRP Sc\"" in plate at lower right","","","This image and image #G279 are on the same face of p. 503 of Century Magazine for February 1887; Sketch owned by Mrs. Martin Brimmer; Wood engraving possible transferred to metal plate","","From The Century Magazine, New York, February 1887, p. 503;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.282","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3413,4943,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58232","Gathering Wild Blackberries","Wood engraving"," Prints","2 1/2 x 2 3/4 in. (6.4 x 7.0 cm)",,"North America","United States",,"1880","Not on View","19th century","","No","","","On page with P.82.40.266","","From Scribner's Magazine, p. 806, April 1880;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.269","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3428,4884,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58249","Conch Divers","Wood engraving"," Prints","3 11/16 x 5 1/4 in. (9.4 x 13.3 cm)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","P.82.40.277-280 appear on verso","","From The Century Magazine, New York, February 1887, p. 502;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.281","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3326,4868,0,"1",0,,,"[""10434"",""58249""]","artist:""Winslow Homer""",13.339356,
"58231","A Littoral Life","Wood engraving"," Prints","2 1/2 x 2 3/4 in. (6.4 x 7.0 cm)",,"North America","United States",,"1879","Not on View","19th century","","In plate","","","","","From Scribner's Magazine, p. 403, January, 1879","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.268","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3022,4699,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57948","The Fourth of July in Tomkins Square, New York, ""The Sogers Are Coming""","Wood engraving"," Prints","9 1/16 x 13 11/16 in. (23.0 x 34.8 cm)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From Harper's Bazar, New York, July 11, 1868, p. 588","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.94","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8224,5351,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57966","Christmas -- Gathering Evergreens","Wood engraving"," Prints","5 7/8 x 9 1/8 in. (14.9 x 23.2 cm)",,"North America","United States",,"1858","Not on View","19th century","","In plate","","","","","from Harper's Weekly, New York, December 25, 1858, p.820","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.120","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5662,8129,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57980","Hon. J. L. M. Curry of Alabama","Wood engraving"," Prints","8 13/16 x 5 7/8 in. (22.4 x 14.9 cm)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, February 18, 1860; p.100, From a photograph by Brady","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.138","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5650,8073,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58146","Watch-Tower, Corner of Spring and Varick Streets, New York","Wood engraving"," Prints","13 3/4 x 9 1/8 in. (34.9 x 23.2 cm)",,"North America","United States",,"1874","Not on View","19th century","","No","","","Composition of five images on one sheet ""see page 191""","","From Harper's Weekly, New York, February 28, 1874, p. 196;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.240","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5531,7990,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58110","Holiday in Camp - Soldiers Playing Football","Wood engraving"," Prints","9 5/8 x 13 7/8 in. (24.4 x 35.2 cm)",,"North America","United States",,"1865","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, July 15, 1865, p.444","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.201","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8156,5589,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58153","Seesaw - Gloucester, Massachusetts","Wood engraving"," Prints","9 1/8 x 13 3/4 in. (23.2 x 34.9 cm)",,"North America","United States",,"1874","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, September 12, 1874, p. 757","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.247","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8024,5521,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58160","A Perilous Leap","Relief print in half tone process (printed from a metal print)"," Prints","9 1/4 x 13 1/2 in. (23.5 x 34.3 cm)",,"North America","United States",,"1890","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, April 12, 1890, p. 276, Volume XXXIV, No. 1738","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.254","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7935,5334,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58135","The Wreck of the ""Atlantic"" - Cast Up By the Sea","Wood engraving"," Prints","9 1/8 x 13 3/4 in. (23.2 x 34.9 cm)",,"North America","United States",,"1873","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, April 26, 1873, p. 345","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.228","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7985,5548,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58221","The Midnight Coast","Wood engraving"," Prints","5 7/16 x 5 7/16 in. (13.8 x 13.8 cm)",,"North America","United States",,"1867","Not on View","19th century","","John Andrew signed in plate","","","Matted with 82.40.265","","From the Riverside Magazine, January 1867, p. 14;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.256","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3433,4904,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58128","Spring Farm Work - Grafting","Wood engraving"," Prints","6 7/8 x 9 1/8 in. (17.5 x 23.2 cm)",,"North America","United States",,"1870","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, April 30, 1870, p.276","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.221","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5400,4441,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58121","Our Next President","Wood engraving"," Prints","10 5/8 x 9 1/8 in. (27.0 x 23.2 cm)",,"North America","United States",,"1868","Not on View","19th century","","\""W. H.\"" in plate","","","","","From Harper's Weekly, New York, October 31, 1868; Cover illustration","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.213","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5761,7992,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58228","The Playmates","Wood engraving"," Prints","3 5/8 x 3 11/16 in. (9.2 x 9.4 cm)",,"North America","United States",,"1869","Not on View","19th century","","No","","","Matted with P.82.40.256","","From Our Young Folks, November 1869, p. 760;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.265","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",2816,4346,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"53297","Camp Meeting Sketches - Cooking","Wood engraving"," Prints","4 7/8 x 9 3/8 in. (12.38 x 23.81 cm) (image)
15 1/8 x 11 in. (38.42 x 27.94 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","","No","","","Two images on one sheet, also P.82.40.34; After sketch by Homer","","From Ballou's Pictorial, Boston, August 21, 1858, p. 121","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.33","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5637,7613,0,"1",0,"G 27(C);  K23 c;  B 20;  M 30;  Semsch p.4;  #20",,"[""""]","artist:""Winslow Homer""",13.339356,
"57786","Hon. Charles Hale, Speaker of the House, Massachusetts Legislature","Wood engraving"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)
14 11/16 x 10 1/4 in. (37.31 x 26.04 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","No","","","Engraved by Peirce","","From Ballou's Pictorial, Boston, Saturday, January 22, 1859, p. 49","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.39","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5164,7410,0,"1",0,"G 46;  K35;  M 36;  Semsch p.5;  #26",,"[""""]","artist:""Winslow Homer""",13.339356,
"57852","A Winter Morning Shoveling Out","Wood engraving"," Prints","8 7/8 x 11 13/16 in. (22.54 x 30 cm) (image)
10 13/16 x 14 9/16 in. (27.46 x 36.99 cm) (sheet)",,"North America","United States",,"1871","Not on View","19th century","
Damoreau Sc\""","In plate; Engraved by G. H. Huery, S.C., signature in plate","","","","","From ""Every Saturday,"" January 14, 1871; p.32","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.71","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7380,5578,0,"1",0,"G 225;  K 210;  B 187;  M 68;  Semsch p.7;  #6",,"[""""]","artist:""Winslow Homer""",13.339356,
"57854","Lumbering in Winter","Wood engraving"," Prints","11 3/4 x 8 3/4 in. (29.85 x 22.23 cm) (image)
14 1/8 x 10 13/16 in. (35.88 x 27.46 cm) (sheet)",,"North America","United States",,"1871","Not on View","19th century","
Damoreau Sc\""","In plate","","","Engraved by J. P. Davis","","From ""Every Saturday,"" n.p., January 28, 1871, p.89","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.73","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5579,7525,0,"1",0,"G 227;  K 212;  B 189;  M 70;  Semsch p.7;  #8",,"[""""]","artist:""Winslow Homer""",13.339356,
"57845","Captain Robert B. Forbes","Wood engraving"," Prints","7 13/16 x 5 15/16 in. (19.8 x 15.1 cm)",,"North America","United States",,"1859","Not on View","19th century","
Damoreau Sc\""","In plate","","","Engraved by Peirce","","From Ballou's Pictorial, p.113, Boston, August 20, 1859;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.64","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5305,7548,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57843","Fourth of July Scene, on Boston Common","Wood engraving"," Prints","5 7/16 x 9 1/2 in. (13.8 x 24.1 cm)",,"North America","United States",,"1859","Not on View","19th century","
Damoreau Sc\""","No","","","","","From Ballou's Pictorial, p.17, N.Y., July 9, 1859","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.62","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5451,7616,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57877","George Blake's Letter","Wood engraving"," Prints","6 1/2 x 4 1/2 in. (16.5 x 11.4 cm)",,"North America","United States",,"1870","Not on View","19th century","","In print","","","","","from The Galaxy, January 1870, frontispiece","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.92","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",2767,4719,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57601","The Last Load","Wood engraving"," Prints","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm) (image)
7 3/8 x 7 13/16 in. (18.73 x 19.84 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","Artist no; engraver signature, yes","","","","","From Appletons' Journal of Literature, Science and Art, August 7, 1869,
p. 592","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.8","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4161,3872,0,"1",0,"G 197; K 182; B 156; M 5; Semsch p. 3 #5",,"[""""]","artist:""Winslow Homer""",13.339356,
"57612","Danger Ahead","Wood engraving"," Prints","6 1/8 x 6 7/16 in. (15.56 x 16.35 cm) (image)
10 7/8 x 8 in. (27.62 x 20.32 cm) (sheet)",,"North America","United States",,"1870","Not on View","19th century","","In plate","","","","","From Appleton's Journal of Literature, Science, and Art, April 30, 1870; p.477","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.12","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4131,5532,0,"1",0,"G 212;  K 197;  B 176;  M 9;  Semsch p.3;  #9",,"[""""]","artist:""Winslow Homer""",13.339356,
"57576","Summer in the Country","Wood engraving"," Prints","4 7/16 x 6 9/16 in. (11.27 x 16.67 cm) (image)
10 7/8 x 6 15/16 in. (27.62 x 17.62 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","D. Karst engraved in print","No","","","","","From Appleton's Journal; Newsprint","Gift of Joseph E. Walton","P.69.49","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3957,5776,0,"1",0,"G. 193",,"[""""]","artist:""Winslow Homer""",13.339356,
"57556","The Wreck of the ""Atlantic"" Cast up by the Sea","Wood engraving"," Prints","9 3/16 x 13 7/8 in. (23.34 x 35.24 cm) (image)
11 1/8 x 16 1/4 in. (28.26 x 41.28 cm) (sheet)",,"North America","United States",,"1873","Not on View","19th century","15.00 appears in pencil in lower righthand corner","No","","","","","From Harper's Weekly (New York), p. 345, April 26, 1873","Gift of Joseph E. Walton","P.69.43","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8255,5838,0,"1",0,"G. 235",,"[""""]","artist:""Winslow Homer""",13.339356,
"57571","The Last Load","Wood engraving"," Prints","4 3/8 x 6 1/2 in. (11.11 x 16.51 cm) (image)
10 7/8 x 7 5/8 in. (27.62 x 19.37 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","No","","","J. Filmer, engravier","","From Appleton's Journal, p. 592, August 7, 1869","Gift of Joseph E. Walton","P.69.47","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4008,5613,0,"1",0,"G. 197",,"[""""]","artist:""Winslow Homer""",13.339356,
"58256","Two of Sheridan's Scouts (Sketched from life by Winslow Homer)","Relief print"," Prints","4 x 4 3/8 in. (10.2 x 11.1 cm)",,"North America","United States",,"1887","Not on View","19th century","","No","","","Relief print probably from a metal plate; Mounted in two-opening mat with p. 133-134 of Century Magazine","","From The Century Magazine, November 1887, p. 132;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.285","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3411,4868,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58158","Sunday Morning in Virginia","Wood engraving"," Prints","6 1/4 x 8 1/4 in. (15.9 x 21.0 cm)",,"North America","United States",,"1880","Not on View","19th century","","By engraver in plate","","","Cut unevenly at right-hand edge","","From Harper's Weekly, New York, May 22, 1880, p. 324;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.252","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5725,8462,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58239","Outline of ""Inside the Bar""","Wood engraving"," Prints","2 x 3 1/2 in. (5.1 x 8.9 cm)",,"North America","United States",,"1883","Not on View","19th century","","No","","","On mat with P.82.40.274","","From The Century Magazine, New York, November 1883, p. 21;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.275","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3306,4885,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58226","The Strawberry Bed","Wood engraving"," Prints","3 5/8 x 5 15/16 in. (9.2 x 15.1 cm)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From Our Young Folks, July 1868, p. 385","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.263","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4289,2554,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58224","The Bird Catchers","Wood engraving"," Prints","3 5/8 x 5 7/8 in. (9.2 x 14.9 cm)",,"North America","United States",,"1867","Not on View","19th century","","In plate","","","","","From Our Young Folks, August 1867, p. 449","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.261","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4249,2735,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"53276","Captain J. W. Watkins","Wood engraving"," Prints","4 1/4 x 3 7/8 in. (10.8 x 9.84 cm) (image)
15 1/16 x 10 5/8 in. (38.26 x 26.99 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","No","","","","","From Ballon's Pictorial Drawing Room Companion, Boston, June 6, 1857; p.364","Gift of Dr. and Mrs. Robert D. Semsch
","P.82.40.14","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5402,7587,0,"1",0,"G 1;  K 1;  M 11;  Semsch p.4;  #1",,"[""""]","artist:""Winslow Homer""",13.339356,
"53278","Hon. William Hale, Governor of New Hampshire","Wood engraving"," Prints","3 13/16 x 3 1/4 in. (9.7 x 8.3 cm)",,"North America","United States",,"1857","Not on View","19th century","","No","","","","","From Ballon's Pictorial, Boston, July 4, 1857; Engraving by Peirce

","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.16","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5361,7544,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57964","Thanksgiving Day -- The Dance","Wood engraving"," Prints","6 7/16 x 9 1/8 in. (16.4 x 23.2 cm)",,"North America","United States",,"1858","Not on View","19th century","","No","","","One of two engravings by Homer on this sheet","","From Harper's Weekly, New York, November 27, 1858, p. 761;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.119","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5406,8066,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57981","The Meeting After the Marriage","Wood engraving"," Prints","4 3/8 x 3 7/16 in. (11.1 x 8.7 cm)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","Mounted in same mat as P.82.40.142","","From Harper's Weekly, New York, February 25, 1860, p. 124;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.139","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3899,3651,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57949","Blue Beard Tableau","Wood engraving"," Prints","4 9/16 x 4 1/2 in. (11.6 x 11.4 cm)",,"North America","United States",,"1868","Not on View","19th century","","W. H. in plates","","","three images on one sheet","","from Harper's Bazar, New York, September 5, 1868, p. 717;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.95","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5385,8224,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57950","Our Minister's Donation Party","Wood engraving"," Prints","9 1/8 x 13 5/8 in. (23.2 x 34.6 cm)",,"North America","United States",,"1868","Not on View","19th century","","In plate","","","","","From Harper's Bazar, New York, December 19, 1868, p. 952","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.96","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8258,5487,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57967","Christmas -- The Christmas Tree","Wood engraving"," Prints","5 7/8 x 9 1/8 in. (14.9 x 23.2 cm)",,"North America","United States",,"1858","Not on View","19th century","","Yes","","","","","from Harper's Weekly, New York, December 25, 1858, p.820","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.121","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5729,8083,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58017","Hon. Elihu B. Washburne of Illinois","Wood engraving"," Prints","8 1/2 x 5 7/8 in. (21.6 x 14.9 cm)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","From a photograph by Brady","","From Harper's Weekly, New York, March 17, 1860; p.172","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.145","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5558,8367,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57982","The Buds","Wood engraving"," Prints","4 7/16 x 3 1/2 in. (11.3 x 8.9 cm)",,"North America","United States",,"1860","Not on View","19th century","","Initialed in plate at L. L. \""WH\""","","","One of two engravings by Homer on page 141 of the Weekly. The prints have been cut apart. Mounted in same mat as P.82.40.141","","From Harper's Weekly, New York, March 3, 1860, p. 141;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.140","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",2702,3338,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58032","Colonel Wilson of Wilson's Brigade","Wood engraving"," Prints","9 x 5 7/8 in. (22.9 x 14.9 cm)",,"North America","United States",,"1861","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, May 11, 1861, p.289","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.164","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3870,6575,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58050","A Shell in the Rebel Trenches","Wood engraving"," Prints","9 1/8 x 13 13/16 in. (23.2 x 35.1 cm)",,"North America","United States",,"1862","Not on View","19th century","","In plate","","","","","From Harper's Weekly, January 17, 1863, p.36","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.188","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8275,5640,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58049","Thanksgiving in Camp","Wood engraving"," Prints","9 1/8 x 13 13/16 in. (23.2 x 35.1 cm)",,"North America","United States",,"1862","Not on View","19th century","","In plate","","","","","From Harper's Weekly, November 29, 1862, p.764","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.187","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8079,5512,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
