"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75443","Tourterelle. A Collier. (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,373","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75342","La Caille Male. (Birds. 11.)","Mixed intaglio, hand-colored"," Prints","9 5/8 x 8 in. (24.45 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,404","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75353","Hupe ou Puput. (Birds. 24.)","Mixed intaglio, hand-colored"," Prints","9 3/4 x 8 in. (24.77 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","","No signatures","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,407","Artist: Francois Nicolas Martinet; Engraver: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75418","Tangaras Quatricolor de Caienne. No. LXXIV. Page 7. (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,359","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75374","Frontispiece. Tome III. Pl. 2. Le Grande Voliere. (Birds.)","Engraving, hand-colored"," Prints","5 3/8 x 3 3/8 in. (13.65 x 8.57 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,340","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75345","Alouette Male. (Birds. 12.)","Mixed intaglio, hand-colored"," Prints","9 3/4 x 8 in. (24.77 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,405","Artist: Francois Nicolas Martinet; Engraver: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75451","Oiseau de Paradis. Suite du No. VIII. (Vol. IV. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","5 7/8 x 3 1/8 in. (14.92 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,380","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75388","Colibri. (Plate 4, Vol. I.) (Birds.)","Engraving, hand-colored and gilded"," Prints","6 x 3 1/8 in. (15.24 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,349","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75425","De Coq Hupe. (Vol. II. Pl. 25) (Birds.)","Engraving, hand-colored"," Prints","7 x 4 in. (17.78 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,363","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75430","Paon Male. Sa Femelle. (Birds.)","Engraving, hand-colored"," Prints","5 7/8 x 3 1/8 in. (14.92 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,366","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75373","Title Page. Tome III. Planche lere. (Birds.), from Histoire des Oiseaux","Typography and engraving, hand-colored"," Prints","6 x 3 3/8 in. (15.24 x 8.57 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,339","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75511","Title Page. (Vol. I. Pl. 1.), from Histoire des Oiseaux (Birds.)","Engraving, hand-colored"," Prints","7 3/8 x 4 3/4 in. (18.73 x 12.07 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","","","","","Per cat. card: J.N. Martinet, Ingenieur, Dessinateur et Graveur","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,336","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75442","1. Bouvreuil. 2. Sa Femelle. (Birds.)","Engraving, hand-colored"," Prints","7 x 4 in. (17.78 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","","No signatures","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,372","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75361","3e. Variete, Le Pelican d'Amerique. No. LXXVII. (Vol. V. Pl. ?)","Mixed intaglio, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,391","Artist: Francois Nicolas Martinet; Engraver: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75420","1. Tarin male. 2. Sa Femelle. (Vol. II. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","7 x 4 in. (17.78 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet f.","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,360","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75426","Poule Hupee. (Vol. II. Pl. 25) (Birds.)","Engraving, hand-colored"," Prints","6 1/2 x 4 in. (16.51 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,364","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75515","Le beau Canard hupe, de la Louisiane. (Vol. V. Pl.?) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,394","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75504","La Cigogne Blanche. (Vol. V. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,385","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75410","Kakatoes Couronne. (Vol. I. Pl. 31) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/8 in. (15.24 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,354","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75505","Le Curicaca de Caienne. Suite du N'LXXV. (Vol. V. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,386","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75375","Title Page. Tome IV. Planche lere. (Birds.)","Typography and engraving, hand-colored"," Prints","6 1/8 x 3 3/4 in. (15.56 x 9.53 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,341","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75521","1. La Farlouse. 2. Variete de la Forlouse. (Birds.)","Engraving, hand-colored"," Prints","6 1/8 x 3 3/4 in. (15.56 x 9.53 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet f.","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,400","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75509","Le Pelican. No. LXXVII. (Vol. V. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,390","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75440","1. Grande Linotte de vignes. 2. Le Cabaret. (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,370","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75380","Frontispiece. La Petite Voliere. Tome V.e Pl. 2. (Birds.)","Engraving, hand-colored"," Prints","5 5/8 x 3 3/4 in. (14.29 x 9.53 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,346","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75519","1. Chardonneret. 2. Chardonneret de Chine. (Vol. ?) (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,398","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75518","Le Grue Blanche, D'Europe. Page 9. No. C. (Vol. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,397","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75503","La Poule Sultane, ou Porphirion. La Taleve a Madagasgar. Page 6. (Vol. V?) (Birds.)","Engraving, hand-colored"," Prints","6 1/8 x 3 1/8 in. (15.56 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,384","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75437","1. Paon du Japon. 2. Sa Femelle. (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 3 1/2 in. (15.88 x 8.89 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,368","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75436","Le Paon. (Vol. II. Pl. 37) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,367","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75438","1. Le Bengali. 2. Sa Femelle. 3. Le Grisard. (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,369","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75501","Les Effraies. A Ventre Blanc. Page 8. No. 85. (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,383","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75381","Frontispiece. Le Printemps. Tome VI.e Pl. 2. (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 3 7/8 in. (15.88 x 9.84 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","","No signatures","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,347","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75520","1. Le Pape. 2. Sa Maitresse. Page 12. No. XVIII. (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/8 in. (15.24 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,399","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75423","Poule. (Vol. II. Pl. 24) (Birds.)","Engraving, hand-colored"," Prints","6 1/2 x 4 in. (16.51 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,362","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75517","1. Le Manchot. 2. Le Manchot Huppe. Page 13. (Vol. V. Pl.?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,396","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75400","La Huppe du Cap de Bonne-Espeance. (Vol. I. Pl. 9.) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,352","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75449","La Coquillade. (Vol. III. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 5/8 in. (15.24 x 9.21 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,377","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75378","Title Page. Tome V.e (Birds.), from ""Histoire des Oiseaux""","Typography and engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,344","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75441","1. Le Jaune. 2. Le Vert. 3. Le Vrai Canari. (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,371","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75412","Tourterelle de Bois. (Vol. I. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,356","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75369","Title Page. Tome 2. (Birds.), from Histoire des Oiseaux","Typography and engraving, hand-colored"," Prints","6 3/4 x 4 5/8 in. (17.15 x 11.75 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","","","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,338","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
