"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136588","Moon Seen Beyond Shinagawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1884","Not on View","19th century","","","","","vertical ōban","","From Musashi hyakkei no uchi 武蔵百景之内","Gift from the collection of Edith and the late John Payne","2019.139.60","Artist: Kobayashi Kiyochika; Publisher: Kobayashi Tetsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136728","Engineer Sergeant First Class Miyake Heikichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.6 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.196","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1430,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136822","Foreign ships attacking Japan","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 5/16 in. (35.2 × 23.7 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1860s","Not on View","19th century","","LLC: 一勇斎国雪画 {Ichiyūsai Kuniyuki ga}","center left, unclear censor seal","","Left sheet of a triptych; vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.277","Artist: Kuniyuki; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1634,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136662","Picture of the Hard Fight of Commander Yamanaka, Chief Gunner of Our Warship Fuji, in the Naval Battle at the Entrance of Port Arthur","Woodblock print (nishiki-e); ink and color on paper with burnishing"," Prints","14 1/4 × 28 in. (36.2 × 71.12 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904?","Not on View","20th century","","","","","vertical ōban triptych; triptych forming a single image; battle scene taking place on the deck of a ship; group of soldiers in black naval uniforms, firing a cannon; plumes of white smoke on right image; orange explosion in ULQ of center image; white, rectangular banner with text, both in English and in Japanese characters in URQ of right image; male officer, giving command, raising PR hand on left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.131a-c","Artist: Migita Toshihide; Publisher: Akiyama Buemon","Artist",,,"","Asian Art","No Copyright–United States","valid",2000,1056,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136698","Title unknown [Fuji seen from a temple balcony]","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 15 1/8 in. (25.6 × 38.4 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1903-1907","Not on View","20th century","","","","","horizontal ōban","","From One-Hundred Scenic Views of Fuji (Fuji hyaku shōkei 富士百勝景)","Gift from the collection of Edith and the late John Payne","2019.139.167","Artist: Ogata Gekkō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1354,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136626","Picture of Our Elite Forces Occupying the Taiwanese Pescadores Islands","Woodblock print (nishiki-e); ink and color on paper"," Prints","vertical ōban triptych","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895?","Not on View","19th century","","","","Originally untitled. Title was presumably added in April 1895.","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.98a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",640,331,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136652","Picture of the American Ambassador Perry Having an Audience with Lord Iesada","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 × 9 1/2 in. (17.8 × 24.1 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1875","Not on View","19th century","","","","","horizontal chūban","","From Excerpt of the 15 Generations of Tokugawa (Tokugawa jūgodaiki ryaku 徳川十五代記略)","Gift from the collection of Edith and the late John Payne","2019.139.122","Artist: Kobayashi Toshimitsu; Publisher: Yorozuya Magobei","Artist","Japanese","Japanese, act. c. 1877-1904","","Asian Art","Public Domain","valid",2000,1486,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136674","Picture near Niuzhuang Fortress","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 27 7/8 in. (35.9 × 70.8 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.143a-c","Artist: Nobuchika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1040,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136794","A French man enjoys the Gankirō Brothel","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 1/4 in. (37.8 × 23.5 cm) (sheet)","Print (ukiyo-e / Yokohama-e)","Asia","Japan",,"1861","Not on View","19th century","","","","","vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.256","Artist: Utagawa Yoshitora; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",1489,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136590","Picture of Barge-haulers at Night in Koume, Tokyo","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 3/16 in. (24.1 × 36 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"August 1876","Not on View","19th century","","","","","horizontal ōban","","From Untitled series of views of Tokyo","Gift from the collection of Edith and the late John Payne","2019.139.62","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9356,6326,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136556","30, Oda Nobunaga","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 × 9 7/8 in. (39.4 × 25.1 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1885","Not on View","19th century","","","","","vertical ōban","","From Instructive Models of Lofty Ambition (Kyōdō risshiki 教導立志基)","Gift from the collection of Edith and the late John Payne","2019.139.29","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1383,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136530","Picture of Climbing Pyeongyang's Hyeonmu Gate, Army Infantrist Private First Class Harada Jūkichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","44 1/8 × 10 in. (112.1 × 25.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","","Reprinted probably in Nov. with the title 平壌玄武門乗越之場　陸軍歩兵一等卒　澤田重七、尾上菊五郎 for the play Kairiku renshō asahi-no-mihata 海陸連勝日章旗 staged at the Kabuki Theater.","vertical ōban, upright triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.4a-c","Artist: Unknown; Publisher: Fukuda Kumajirō","Artist",,,"","Asian Art","Public Domain","valid",469,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136690","Lieutenant General Yamaji …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.159","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1459,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136732","Cavalry First Class Private Koishi Tsuneaki and Sasaki Tsunetarō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.200","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1373,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136683","Cavalryman Higashibata Rinpei ...","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.152","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1402,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136572","Flying Human Balloon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 1/16 in. (37.5 × 25.6 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"May 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.45","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2316,3284,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136682","Picture of Major General Tatsumi Comfortably Sleeping with the Powerful Enemy before His Eyes","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.9 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.151","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1438,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136569","The Pig's Confusion","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 10 1/16 in. (37.1 × 25.6 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","","No. 6 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.42","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1407,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136780","Frail Warriors","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 7/8 in. (37.8 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.244","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1376,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136562","Strange Chinese Soldiers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.5 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"September 1894","Not on View","19th century","","","","No. 35 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.35","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1399,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136765","Picture of the Great Victory of the Navy of Great Japan at the Great Fierce Battle off Dagushan in the Naval Battle between Japan and Qing","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 56 1/2 in. (37.1 × 143.5 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","","","vertical ōban hexaptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.230a-f","Artist: Kokunimasa; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1996,529,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136627","Entrance to the Harbor of Port Arthur, Picture of the Hard Struggle of the Battleship Hatsuse","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/4 × 28 9/16 in. (40 × 72.5 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.99a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1044,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136598","Ishiwara Bridge at Ōkawabata","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 13 7/8 in. (24.1 × 35.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.70","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9067,6332,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136547","Hurrah for the Great Victory of the Imperial Navy of Great Japan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 in. (35.9 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","三世彫栄; 摺工開野","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.20a-c","Artist: Ikeda Terukata; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1883-1921","","Asian Art","Public Domain","valid",2000,1038,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136738","Picture of First Army Scouts Reconnoitering at Motianling","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 27 3/4 in. (36.2 × 70.49 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","彫工弥太; 印刷萬","","vertical ōban triptych; triptych forming a single image; colorful landscape with large tree in center image; orange and yellow leaves on tree; lake with pale blue water on right image, with single figure, a soldier, wearing a blue coat, stands at edge of water; reflection of soldier in water; another soldier with same blue coat and uniform stands with two horses on left, on a grassy hill; faint, shadowed trees in background","","From ","Gift from the collection of Edith and the late John Payne","2019.139.206a-c","Artist: Taguchi Beisaku; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1054,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136751","Actors Ichikawa Kodanji as Seppu Shinsuke, Ichikawa Sadanji as Kishino Toshiaki, Ichikawa Danjūrō IX as Saijō Takamori, Onoe Kikugorō as Kurata Shinpachirō, Nakamura Chūtarō as Shōtarō, Onoe Kikunosuke as Magoichi, and Ichikawa Kōsaku as Tokumaru in the play Okige no kumo harau asa gochi","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 28 1/8 in. (35.24 × 71.44 cm)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"March 1878","Not on View","19th century","","","","","vertical ōban triptych; portraits of four soldiers wearing black jackets; three small figures in LLC; red ground; sheets affixed together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.219a-c","Artist: Toyohara Kunichika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",2000,1018,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136654","Number One","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 14 7/8 in. (26 × 37.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","LRC: 応需基春 {ōju Motoharu}","LRC red artist\'s seal: 基春 {Motoharu}","","vertical ōban","","From Pictorial of the Korean Incident (Chōsen jiken gahō 朝鮮事件画報)","Gift from the collection of Edith and the late John Payne","2019.139.123","Artist: Hayashi Motoharu; Publisher: Kubota Hirazō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1357,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136709","Lieutenant Itō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","Inset picture by Sasai Kōsō. No. 11 in the table of content.","vertical ōban","","From Japanese Spirit (Nippon damashii 日本魂)","Gift from the collection of Edith and the late John Payne","2019.139.177","Artist: Ōkura Kōtō; Artist: Sasai Kōsō; Publisher: Hasegawa Sumi","Artist","Japanese","Japanese, c. 1894-1905","","Asian Art","Public Domain","valid",1444,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136808","Assembly sheet for the model of a ritual palanquin (omikoshi)","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 1/2 in. (38.4 × 26.7 cm) (sheet)","Print (ukiyo-e)","Asia","Japan",,"1880s","Not on View","19th century","","","","","One sheet of a triptych; vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.269","Artist: Utagawa Yoshikazu","Artist","Japanese","Japanese, active. c.1850 - 1869","","Asian Art","Public Domain","valid",1415,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136742","Picture of Bizarre-Looking Manchurian Cavalrymen Departing to the Front in Distant View of the Japanese Camp near Caohekou","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 27 7/8 in. (35.56 × 70.8 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","on left sheet, in top margin, in pencil: language unknown | on left sheet, on back, in URC, in pencil: 23 | on left sheet, in URC, in pencil: 2RH | on left sheet, on back, in LRC: BEiSAKU 650- \"" | on right sheet, on back, in ULC, in blue pigment: 23","","彫弥太; 刷中島","","vertical ōban triptych; triptych forming a single image; two figures on horseback on right side of image; gray stone wall behind figures; left figure gazes toward PR, toward a hazy horizon in blue pigment, with faint view of a house, trees and mountains on left; maroon sun behind mountains on left; pink and yellow gradated sky; inscriptions in Japanese characters in top center margin and along left margin","","From ","Gift from the collection of Edith and the late John Payne","2019.139.210a-c","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1050,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136678","Two Mechanics of the Warship Matsushima …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 5/8 in. (36 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.147","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1470,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136796","Part Two, Picture of the Night Attack Outside the Entrance of Port Arthur","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 28 3/4 in. (37.8 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","彫〇","","vertical ōban triptych","","From Illustrations of the Hostilities between Japan and Russia (Nichiro kōsen zue 日露交戰啚繪)","Gift from the collection of Edith and the late John Payne","2019.139.258a-c","Artist: Watanabe Nobukazu; Publisher: Maki Kinnosuke","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1039,1,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136558","Great Military Surrender","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 3/4 in. (37.1 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","No. 11 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.31","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1387,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136625","A Torpedo Hitting a Russian Warship","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 1/16 in. (37.5 × 71.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","Originally untitled. Later edition has title added 旅順大海戰我水雷命中露艦之圖.","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.97a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1050,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136593","Picture of the Saikyōmaru's Hard Fight off Haiyang Island","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 in. (35.9 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","杉山彫栄","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.65a-c","Artist: Kobayashi Kiyochika; Publisher: Ayabe Hanjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1037,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136538","Amidst Thunderclaps and Torrential Rain, Brave Soldiers from the Fourth Military Engineer Regiment Risking Certain Death in Setting off Guncotton to Destroy the Gate of Jinzhou Fortress","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 28 1/2 in. (37.8 × 72.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.11a-c","Artist: Gessan (Getsuzō); Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1030,1,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136769","Actor Ichikawa Danjûrô VII","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 10 in. (35.6 × 25.4 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1821","Not on View","19th century","","","五渡亭國貞画","","vertical ōban","","From Firefly Catching: A Set of Edo Folk (Hotarugari―Edokko zoroi 蛍狩―江戸っ子揃)","Gift from the collection of Edith and the late John Payne","2019.139.234","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1462,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136632","Picture of Our Fleet Bombarding Dalian Bay","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 46 7/8 in. (35.4 × 119.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894?","Not on View","19th century","","","","","vertical ōban pentaptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.104a-e","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,619,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136628","Naval Commander Hirose Takeo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 5/8 in. (37.1 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.100a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1032,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
