"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:nahm"
"75249","Scarabes. Fig. 1. La Girafette. Fig. 2. Le Taureau-volant.","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Insects","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,288","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75361","3e. Variete, Le Pelican d'Amerique. No. LXXVII. (Vol. V. Pl. ?)","Mixed intaglio, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,391","Artist: Francois Nicolas Martinet; Engraver: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75239","Merle de France, Male.","Mixed intaglio, hand-colored"," Prints","10 5/8 x 8 1/2 in. (26.99 x 21.59 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,278","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75262","1 & 2. Le Soleil-levant, de la Chine. 3 & 4. l'Esclavage, de la Chine. (Insects. 91.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,296","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75847","Tab. LIV. Suppl. Astacus Fluviatilis.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,851","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75746","Ruffe (123.)","Mixed intaglio, hand-colored"," Prints","15 x 11 1/2 in. (38.1 x 29.21 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,208","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75837","Tab. X. Classis II. Papilionum Nocturnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,845","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75853","Tab. LXXII. Title Page. Suppl. Histoire der Polypen und anderer kleiner Wasserinsecten.","Mixed intaglio, hand-colored"," Prints","7 1/2 x 5 7/8 in. (19.05 x 14.92 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,855","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75754","The Swan (P. 149)","Mixed intaglio, hand-colored"," Prints","12 3/4 x 19 1/8 in. (32.39 x 48.58 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,211","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75253","1. Figuier de la Caroline. 2. Figuier de Canada. 3. Figuier Etranger. (Birds. 58.)","Mixed intaglio, hand-colored"," Prints","10 1/2 x 8 3/8 in. (26.67 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,290","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75814","Title Page., from ""Der Insecten Belustigung""","Mixed intaglio, hand-colored"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects.","","From ""Der Insecten Belustigung,"" Dritter Theil, Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,835","Artist: August Johann von Rosenhof Roesel; Artist: after Nicol. Gabler; Engraver: Mich. Rössler","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56  (1936)",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75540","Tab. 14. 4) Herz-Muscheln. Cardia. (Shells.)","Mixed intaglio, hand-colored"," Prints","9 x 6 7/8 in. (22.86 x 17.46 cm) (sheet)",,"Europe","Germany",,"1769","Not on View","18th century","

","No signatures","
","","","","From ""Neues Systematisches Conchilien Cabinet,""  Nurnberg, n.d. (1769)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,239","Artist: Friedrich Heinrich Wilhelm Martini","Artist","German","German, 1729-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Intaglio""",3.2808201,,,
"75299","Sarcelle male, de la Chine. (Birds. 805.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,316","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75758","The Wild Swan (P. 149)","Mixed intaglio, hand-colored"," Prints","12 3/4 x 19 1/4 in. (32.39 x 48.9 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,212","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75290","L'Ibis blanc, d'Egypte. (Birds. 389.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","No signature","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,311","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75274","Cardinal Dominiquain hupé, de la Louisiane. (Birds. 103.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,302","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75656","Lepidoptera. Papilio Nimpbalis. Lepidoptera. Phaloena Geometra. (Plate IV.)","Mixed intaglio, hand-colored"," Prints","16 7/8 x 11 3/8 in. (42.86 x 28.89 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Fruit. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, June 13, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,101","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75297","Le Grand Duc. (Birds. 435.)","Mixed intaglio, hand-colored"," Prints","9 7/8 x 8 1/4 in. (25.08 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,314","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75246","1. Manakin a tete d'or, 2. Manakin a tete blanche. 3. Manakin rouge.","Mixed intaglio, hand-colored"," Prints","10 5/8 x 8 3/8 in. (26.99 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,285","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75857","Tab. XCVIII. Suppl. Histoire Polyporum.","Mixed intaglio, hand-colored"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,857","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75245","Papillons a queue.","Mixed intaglio, hand-colored"," Prints","10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Insects","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,284","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75303","Calao a bec rouge, du Senegal. (Birds. 260.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,321","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75238","Coq. (from ""Collection de Planches d'Histoire Naturelle Enluminees)","Mixed intaglio, hand-colored"," Prints","10 x 7 5/8 in. (25.4 x 19.37 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,277","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75852","Tab. LXV. Suppl. Scorpio Orientalis.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 7/8 in. (18.42 x 14.92 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,854","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Intaglio""",3.2808201,,,
"74390","Plate CXLVII","Hand-colored mixed intaglio"," Prints","11 5/8 x 9 in. (29.53 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,535","Artist: Pieter Cramer; Artist: Caspar Stoll","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Intaglio""",3.2808201,,,
"74386","Plate LXXII","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,531","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Intaglio""",3.2808201,,,
"74524","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.3","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Intaglio""",3.2808201,,,
"74530","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.9","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Intaglio""",3.2808201,,,
"74385","Plate LXIX","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,530","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Intaglio""",3.2808201,,,
"74389","Plate CXXII","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,534","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75267","1.et 2. Le Trapu mâle, de la Chine. 3.et 4. Le Trapu femelle, de la Chine. 5.et 6. Le Royal. (Insects. 94.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,298","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75764","Shieldrake","Mixed intaglio, hand-colored"," Prints","17 x 12 3/4 in. (43.18 x 32.39 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,218","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75742","Pavonia minor, kleinere Nachtyfau. Neu entdekter oestreichischer Seidenwurm","Hand-colored mixed intaglio"," Prints","18 x 11 in. (45.72 x 27.94 cm) (sheet, margins cut)",,"Europe",,,"1765","Not on View","18th century","","","","","","","From From ""Biograph.  Insect.  N. I""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,123","Artist: Wenceslas Heeger","Artist",,"18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75322","1 et 2. Le Verd-d'eau, de St. Domingue. 3 et 4. Le Souchet de St. Domingue. (Birds. 95.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","\""Martinet\""","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,334","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75653","Lepidoptera. Sphinx. Lepidoptera. Phaloena Tinea. (Plate I.)","Mixed intaglio, hand-colored"," Prints","11 x 11 1/4 in. (27.94 x 28.58 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Fruits. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, May 10, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,098","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75240","Perroquet Jaune.","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,279","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75251","La Hupe.","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,289","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75743","The Kite. P.66.","Mixed intaglio, hand-colored"," Prints","19 1/2 x 12 1/4 in. (49.53 x 31.12 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,206","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75236","Onocrotalus, sive Pelicanus, Aldrov. Willughby. (Danube Pelican)","Mixed intaglio, black & white"," Prints","11 1/2 x 16 in. (29.21 x 40.64 cm) (plate)",,"Europe","Italy",,"1726","Not on View","18th century","","No signatures","","","Birds, Page 246","","From ""Danubius Pannonica-Mysicus,"" Amsterdam and the Hague","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,785","Artist: Aloysius Luigi Fernando Comte de Marsigli; Engraver: Raimondo Manzini","Artist","Italian","Italian, 1658 - 1730","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: p.42; Nebehey Catalog, 1963",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75835","Tab. VIII. Classis II. Papilionum Diurnorum.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,844","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Intaglio""",3.2808201,,,
"75244","Phalene Chauve-Souris de la Chine.","Mixed intaglio, hand-colored"," Prints","10 1/2 x 8 3/8 in. (26.67 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Insects","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,283","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Intaglio""",3.2808201,,,
