"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:artstories","list:native-american-highlights","list:aib-2021-selections","list:handbook","related:audio-stops","list:hispanic-heritage","list:chinese-art-highlights","list:whm","list:highlights-of-korean-art","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","artist_suggest","related:stories","list:textile-highlights"
"94637","Baby Bib","Cotton, silk"," Accessories","23 1/4 x 13 in. (59.06 x 33.02 cm)","Bib","Asia","China","Miao","Date Unknown","Not on View",,"","","","","neck piece scroll appliques on pounded indigo on blue silk; bottom has a purple slik square bordered in black with eight irregularly-shaped appliques in pink and white; separate loose square appliques and embroidered patch attached to center of bottom section; black lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.520","","Artist",,,"","Asian Art","Public Domain","valid",3430,5224,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"94546","Child's Collar","Cotton, silk"," Accessories","9 1/2 x 9 1/2 in. (24.13 x 24.13 cm)","Child's Collar","Asia","China","Miao","Date Unknown","Not on View",,"","","","","five petaled collar outlined in black; embroidered with animals and flowers on black, green, red, pink and purple silk pieces","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.460","","Artist",,,"","Asian Art","Public Domain","valid",4695,4080,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"16813","Chair cover","Silk brocade"," Textiles","L.70 x W.22-7/8 in.","Cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Chair cover of brocaded taupe satin woven so that the design will appear in proper perspective on the front of the cahir, and on the strip that hangs down the back. Design of two 4-clawed dragons and a phoenix in gold and colors; lily bulbs, loose clouds and various good luck symbols in shades of blue, red, pink, yellow and green. The seat, apron and back areas are marked off one from the other by a band of running peony design in blue. Lining of deep gold-colored figured silk.","",,"The John R. Van Derlip Fund","42.8.177","","Artist",,,"","Asian Art","Public Domain","valid",2545,5490,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"98739","Ikat wall hanging","Silk ikat"," Textiles","73 1/2 x 61 3/4 in. (186.69 x 156.85 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1850-1875","Not on View","19th century","","","","","red, blue, purple, yellow on white ground; circle and crescent design with flowers; tan backing","",,"Gift of Guido Goldman","2005.137.3","","Artist",,,"","Asian Art","Public Domain","valid",7082,8372,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"95007","Shoe, one of a pair","Silk, leather"," Clothing","7 1/4 x 2 3/4in. (18.4 x 7cm)","Shoe","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","pair of women's shoes, cream silk with colored floral embroidery; leather soles.","",,"Gift of Catherine Cram","80.45.6.2","","Artist",,,"","Asian Art","Public Domain","valid",4361,1930,0,"1",0,,,"[""22343"",""95007""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"84648","Skirt","Silk, cotton"," Clothing","20 3/16 x 43 7/8 in. (51.28 x 111.44 cm) (at waistband, entire length)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black waistband; brown silk body with tight pleats; predominately red and fuscha bands at hem of striped fabrics and geometric embroidery","",,"Gift of Gregory K. Page","2003.243.73","","Artist",,,"","Asian Art","Public Domain","valid",4582,3956,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"143699","Samurai bib with laurel wreath and dragons","Wool, silk"," Textiles; Clothing","23 1/4 × 10 7/8 in. (59.1 × 27.6 cm)","Clothing","Asia","Japan",,"15th-19th century","Not on View","15th-19th century","","","","","red wool samurai bib, with round laurel wreath in tan and brown thread in C, with two brown dragons facing each other at T on neckline, with a peach swirling ""shell"" at TC; decorative gold threaded band at neckline; purple silk backing","",,"Gift of Thomas Murray in honor of Dr. Andreas Marks","2023.93.2","","Artist",,,"","Asian Art","Public Domain","valid",2010,3500,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"2996","Kira","Silk, cotton"," Textiles","95 x 58 in. (241.3 x 147.32 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocade on blue or black cotton background; L.95 in., W.58 in. 3 panels, multicolored discontinuous weft pattern in wool on black cotton background with red, blue, yellow, green stripes at sides; fringe.","",,"Gift of Bud Grossman","82.102.11","","Artist",,,"","Asian Art","Public Domain","valid",5426,3535,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"654","Lamaist priest hat","Silk brocade"," Accessories","L.21-1/8 x W.15-1/8 in.","Hat","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Priest's cowl of imperial yellow satin brocade with all-over design of bats and loose cloud forms in shades of blue, green, pink, red, brown, and mauve. Wide band of black and gold brocade aroung border. Narrow binding of rust-red satin. Lining of faded crimson figured silk.","",,"The John R. Van Derlip Fund","42.8.131","","Artist",,,"","Asian Art","Public Domain","valid",3461,3956,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"3354","Panel for a Waistcoat","Silk; embroidery"," Textiles","29 x 22 in. (73.66 x 55.88 cm)","Panel for a Waistcoat","Europe","England",,"18th century","Not on View","18th century","","","","","Gilet, uncut, beige silk with embroidery in red, blue, black, rose, dark and light green- floral motifs","",,"The Ethel Morrison Van Derlip Fund","85.53.1","","Artist",,,"","European Art","Public Domain","valid",4949,3534,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"3739","Ribbon","Silk; printed"," Textiles","17 1/4 x 8 1/8 in. (43.82 x 20.64 cm)","Ribbon","Europe","France",,"20th century","Not on View","20th century","","","","","silk ribbon printed with images of peaches; velours au sabré","",,"Gift of Harry E. and Joanne S. Gerrish","88.63.1","","Artist",,,"","European Art","Public Domain","valid",2995,5195,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"4235","Robe (Bakmahl Chapan)","Silk; ikat"," Textiles; Clothing","47 x 61 in. (119.38 x 154.94 cm)","Robe (Bakmahl Chapan)","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","robe; original sleeve ends detatched","",,"The Ethel Morrison Van Derlip Fund","91.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",6362,5055,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"3812","Pieced quilt","Silk; quilted"," Textiles","65 x 65 in. (165.1 x 165.1 cm)","Bedcover","North America","United States",,"c. 1890","Not on View","19th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.1","Artist: Florence Kutz","Artist","American","American","","Arts of the Americas","Public Domain","valid",3667,3658,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,true,,,,,,,
"7160","Untitled Panel","Printed silk"," Textiles","40 x 40 in. (101.6 x 101.6 cm)
44 3/4 x 45 3/8 x 1 3/4 in. (113.67 x 115.25 x 4.45 cm) (outer frame)","Untitled Panel","Asia","Russia",,"c. 1930","Not on View","20th century","","","","","orange, white and black Avant-garde graphic design of a ship docking","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.199","","Artist",,,"","European Art","No Copyright–United States","valid",6140,5996,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"662","Imperial Curtain Hanging","Silk brocade"," Textiles","188 1/2 x 240 3/4 in. (478.79 x 611.51 cm)","Imperial Curtain Hanging","Asia","China",,"mid 18th century","Not on View","18th century","","","","This magnificent curtain served as a backdrop to the throne in one of the main audience halls of the Forbidden City. Woven into its surface are nine imperial dragons within the celestial landscape symbolizing the emperor and the court just as they do in semiformal robes. Measuring nearly seventeen by twenty-five feet, this is the largest known hanging of its kind, a splendid testament to the scale and opulence of the Ch'ien-lung court (1736-95)","Large curtain hanging of imperial yellow brocaded satin. Design of nine large five-clawed dragons in gold in a field of loose clouds. Below, the Eternal Sea, with symbols in the waves. At the top, a deep, pleated valance on which appear small gold dragons and clouds. Two loose strips of the same design, hang down the front of the main curtain. An imperial piece of superb quality. Lining in gold-colored damask of cloud design.","",,"The John R. Van Derlip Fund","42.8.310","","Artist",,,"","Asian Art","Public Domain","valid",4986,3774,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"7998","Man's Wrapped Garment","Silk; ikat"," Textiles; Clothing","136-1/4 x 39-5/8 in. (346.1 x 100.6 cm)","Garment","Asia","Thailand",,"20th century","Not on View","20th century","","","","","red and gold ikat; red field, gold detailing; large central diamond pattern, thirteen bands of ikat at each end before plain field and short fringe","",,"Gift of Nobuko Kajitani","97.67.16","","Artist",,,"","Asian Art","Public Domain","valid",2742,4894,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"8803","Outer Noh robe of grape vines with autumn grasses","Silk brocade"," Clothing","63 in. (160.02 cm)","Noh costume (karaori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","Richly brocaded garments known as karaori, literally ""Chinese weaving,"" are reserved for women's roles in Japanese Nō dramas. Although they resemble embroidery, they are actually woven by a difficult technique of floating weft threads of glossed silk to form a dense, colorful pattern against a solid ground. In this case, grape vines and autumn grasses intertwine with a bamboo lattice pattern. The difficult and time-consuming nature of karaori weaving made these garments the rarest and most expensive of all.","Karaori (Outer Noh robe), brocade of grape vines with autumn grasses and gold bamboo lattice motif on blue-grey twill weave silk. The design is not created through embroidery as it appears to be, but with the Karaori brocade technique of floating the weft threads of glossed silk to create the various floral and lattice patterns. This allowed for only a few centimeters of fabric to be woven per day, making such robes extremely rare and expensive works of art. This garment has been used in only a few recorded performances since its manufacture accounting for its exceptionally fine condition.","",,"The Ethel Morrison Van Derlip Fund","81.90","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7047,8385,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"7997","Man's Wrapped Garment","Silk; ikat"," Textiles; Clothing","114 1/2 x 34 1/4 in. (290.8 x 87.0 cm)","Garment","Asia","Cambodia",,"20th century","Not on View","20th century","","","","","ikat; purple, red, green, yellow; central rectangular field of polychrome interlocking diamond patterns flanked on either long side by smaller similar design stripes; six bands at either short end, every other band has same design as central field only bound by banding edges","",,"Gift of Nobuko Kajitani","97.67.17","","Artist",,,"","Asian Art","Public Domain","valid",2174,4794,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"12207","Sarong","Silk; ikat"," Textiles; Clothing","37 5/8 x 29 1/2 in. (95.57 x 74.93 cm)","Sarong","Asia","Thailand",,"late 19th century","Not on View","19th century","","","","","Waistband with black ground and yellow, red and white diamond design; skirt in black with ikat in red, yellow, white and green; hem in red with dots and stripes of yellow, green, black and white","",,"Gift of Richard Simmons","98.273.44","","Artist",,,"","Asian Art","Public Domain","valid",3192,4150,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"12389","Shinto priest's robe (kariginu)","Brocade, silk"," Clothing","58 1/2 × 71 1/2 in. (148.6 × 181.6 cm)","Shinto priest's robe (kariginu)","Asia","Japan",,"19th century","Not on View","19th century","","","","Kariginu is everyday wear for Shintō priests. Literally meaning “hunting wear,” the garment is based on the hunting clothes of aristocrats in the Heian period (794-1185). Priests usually wear the kariginu over an underlayer called hitoe and sashinuki balloon pants, and an eboshi hat on their heads. The garment has a round collar and the sleeves are only sewn onto the back panel, leaving the front detached to allow for movement.","","",,"Bequest of John Scott Bradstreet","14.86.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8536,7002,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"12390","Shinto priest's hat (ebōshi)","Silk brocade"," Clothing","6 1/4 x 4 x 10-3/4 in. (15.9 x 10.2 x 27.3 cm)","Headgear (bōshi)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Hat, Priest's, black; belongs with yellow silk brocade Priest's robe. (14.86a)","",,"Bequest of John Scott Bradstreet","14.86.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7609,5435,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"14497","Chair cover","Silk brocade"," Textiles","64 1/2 x 21 3/4in. (163.8 x 55.2cm)","Panel","Asia","China",,"18th century","Not on View","18th century","","","","","brocaded panel; deep rose background with cloud, dragon and pheasant motif.","",,"Gift of Mrs. John Washburn","26.201","","Artist",,,"","Asian Art","Public Domain","valid",1672,4554,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"14730","Portfeuille","Silk; needlework"," Textiles","10 3/8 x 6 1/8in. (26.4 x 15.6cm)","Portfeuille","Africa","Egypt",,"19th-20th century","Not on View","19th-20th century","","","","","portfeuille, flat purse, designed for men's use primarily; made of dark green silk mounted on stiff cardboard frame amd elaborately embroidered in gold inscription in Arabic just under flap of purse","",,"Gift of Miss Lily Place","27.41.294","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3516,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"14979","Sari","silk; needlework"," Textiles","W.44 x L.221-1/2 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Sari of white satin. Field embroidered with rows of tiny green flowers. At one end a row of six large palmette shapes, with a peacock and flowering bush embroidered inside, from the border. The border at the other end consists of three rows of smaller palmettes. Narrow border on either side.","",,"Bequest of Miss Lily Place","30.23.151","","Artist",,,"","Asian Art","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"14968","(Tapestry)","silk, pigment"," Textiles","L.64-1/2 x W.11-1/2 in.","Tsuzure-ori","Asia","Japan",,"19th century","Not on View","19th century","","","","","long band of silk tapestry known as tsuzure-ori, literally, 'patched weaving'; clouds, a flying bird and a large blue flower against a henna ground. Two small silk and gold tapestry squares set in each end; lined with silk painted with leaves and flowers on a green ground.","",,"Bequest of Miss Lily Place","30.23.113","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10775,7996,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"16977","Daoist priest's robe","silk, cotton"," Clothing","L.56 5/8 in; 54 in","Robe","Asia","China",,"19th century","Not on View","19th century","","","","This hand-painted gray silk gauze daopao (robe with sleeves) is a rare example of a priest’s summer garment. On the front are auspicious animals and plants—including dragons, cranes, peaches—and yin-yang symbols. On the back, a pagoda flanked by dragons is encircled by discs representing twenty-eight constellations and, beyond these, diagrams of the five sacred mountains. Twelve roundels contain depictions of the zodiac animals.","Lama priest robe of painted, pearl-grey gauze. All-over wave diaper in gold and blue. Conventional sacred pagoda motif in center back; small landscape medallions, clouds, bats,four clawed daagons, cranes, trigrams and various characters in shades of blue, red, pink, green, yellow and violet. Constellation discs of applied, gold foil. Bottom border of dragons, clouds, Eternal Sea, etc. Collar and front band with Buddhist symbols, clouds, white tiger. Cuffs painted with phoenix and dragon, and lengthened with bands of lime green brocaded silk. Lining of coarse blue cotton.","",,"The John R. Van Derlip Fund","42.8.293","","Artist",,,"","Asian Art","Public Domain","valid",6680,5128,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,true,true,,,,,,,,,,,
"16926","Jacket","silk velvet"," Clothing","L.35-1/4 in.","Jacket","Asia","China",,"19th century","Not on View","19th century","","","","","Short coat of wine-red cut velvet on ribbed ground. Design of flying birds and scattered floral sprays. Shaped, continuous border woven in one piece with the robe, carries design of medallions and flowers in the ribbed weave on velvet ground. Wide sleeves with cuffs of the border design. Narrow standing collar. Lining of thin blue silk.","",,"The John R. Van Derlip Fund","42.8.247","","Artist",,,"","Asian Art","Public Domain","valid",4665,3243,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"16732","Picture Hanging","Embroidered silk"," Textiles","L.99 x W.59 in.","Hanging","Asia","China",,"16th-17th century","Not on View","16th-17th century","Inscription","","","","Large picture hanging of embroidered blue-black satin. The design represents the birthday of the Western Queen Mother who is being waited on by attendants bringing gifts. Landscape with branching pine trees, flowers, sun disc, and clouds. Embroidery in satin, laid, couched, and knot stitch in shades of blue, tan, brown, green, rust, pink, and pale gray. The hanging is made up of two widths of satin seamed length-wise. Binding of black satin with inner strip of very narrow red and black braid. Lining of gold-colored raw silk. Inscription on back. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.232","","Artist",,,"","Asian Art","Public Domain","valid",1666,2485,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"14204","Altar Hanging","Silk, embroidery"," Textiles","144 x 35 1/4 in. (365.76 x 89.5 cm)","Altar Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Altar hanging; red satin ground embroidered in elaborate bird and flower design.","",,"Gift of Miss Lily Place","25.358","","Artist",,,"","Asian Art","Public Domain","valid",2560,868,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"16310","Skull Cap","Silk; needlework"," Textiles","5 1/2 in. (14 cm) (edge to peak)","Skull Cap","Asia","Armenia or Syria",,"19th-20th century","Not on View","19th-20th century","","","","","skull cap, folding into six sections, worked in white silk over cords into all-over design, further ornamented with 6 lobed stars in brown and cuving frond-like designs in white outlined in brown; edging of black braid; partly lined with red and white calico","",,"Gift of Mrs. C. C. Bovey","41.40.3","","Artist",,,"","Asian Art","Public Domain","valid",5258,3574,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"22904","Necklace","Plastic, silk"," Textiles","16 in. (40.64 cm) (bead length)
44 in. (111.76 cm) (ribbon length)","Necklace","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","8-strand multicolored bead necklace, with embroidered ribbons tied at one side","",,"Gift of Mrs. Margaret B. Hawks","81.66.8","","Artist",,,"","European Art","Public Domain","valid",3581,5616,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"23002","Kho","Silk, cotton"," Textiles","58 x 68 in. (147.32 x 172.72 cm) (with sleeves)","Kho","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kho, man's dress piece; silk, cotton; vertical multicolored warp-face stripes alternating with supplementary warp-patterned bands; lined with cotton plaid","",,"Gift of Bud Grossman","82.102.39","Artist: Unknown Bhutanese","Artist",,,"","Asian Art","Public Domain","valid",4684,3554,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"23001","Kira","Silk, cotton"," Textiles","91 x 49 1/2 in. (231.14 x 125.7 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Kushotara; silk/cotton brocade on white cotton background; L.91 in., W.49-1/2 in. 3 panels, multicolored discontinuous supplementary weft design on natural ground; overall pattern at either end; red, blue, yellow, green stripes at selvedge edges; fringe.","",,"Gift of Bud Grossman","82.102.7","","Artist",,,"","Asian Art","Public Domain","valid",5435,3068,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"22984","Chagsi pangkheb","Silk, cotton"," Textiles","104 x 29 3/4 in. (264.16 x 75.6 cm)","Chagsi pangkheb","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Chaksay Pankhep (lap cover), royal/religious lap cover; silk/cotton brocade on cotton background; red and blue supplementary warp and discontinuouos supplementary weft patterns on neutral ground","",,"Gift of Bud Grossman","82.102.22","","Artist",,,"","Asian Art","Public Domain","valid",5540,2269,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"23037","Moiré chiné piece","Silk; printed"," Textiles","13 1/2 x 12 in. (34.29 x 30.48 cm)","Moiré chiné piece","Europe","France",,"19th century","Not on View","19th century","","","","","striped and dotted background with floral bouquet design","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.2","","Artist",,,"","European Art","Public Domain","valid",4327,3732,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"23038","Chiné piece","Silk; printed"," Textiles","27 1/4 x 19 in. (69.22 x 48.26 cm)","Chiné piece","Europe","France",,"19th century","Not on View","19th century","","","","","brown and blue-green flowers and leaves on an olive colored background","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.4","","Artist",,,"","European Art","Public Domain","valid",5043,3569,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"23034","Textile","Silk; needlework"," Textiles","21 3/4 x 10 3/4 in. (55.25 x 27.31 cm)","Textile","Europe","France",,"20th century","Not on View","20th century","","","","","blue flower motif repeated on an ivory background","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.12","","Artist",,,"","European Art","Public Domain","valid",5203,2695,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"24156","Trim","Silk; passementerie"," Textiles","272 in. (690.88 cm)
11 in. (27.94 cm) (tassels alone)
23 1/2 in. (59.69 cm) (Tie Back)
5 1/2 in. (13.97 cm) (Placket)","Trim","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","large tassels, tie back and placket in beige, red and brown silk. Tassels on cord, L.272 in. (tassels alone 11 in.) Tie back, L.23 1/2 in. Placket Diam. 5 1/2 in.","",,"Gift of funds from Dr. David Bradford","84.107.3a-c","","Artist",,,"","European Art","Public Domain","valid",5330,3640,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"22343","Shoe, one of a pair","Silk, leather"," Clothing","7 1/4 x 2 3/4in. (18.4 x 7cm)","Shoe","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","pair of women's shoes, cream silk with colored floral embroidery; leather soles.","",,"Gift of Catherine Cram","80.45.6.1","","Artist",,,"","Asian Art","Public Domain","valid",4361,1930,0,"1",0,,,"[""22343"",""95007""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"27783","Miao Sleeve Panel","Cotton, silk"," Textiles","8 x 13 1/4in. (20.3 x 33.7cm)","Miao Sleeve Panel","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.5","","Artist",,,"","Asian Art","Public Domain","valid",4922,3390,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"25432","Panel","Silk ikat"," Textiles","72 9/16 x 25 1/2 in. (184.31 x 64.8 cm)","Panel","Asia","India",,"18th-19th century","Not on View","18th-19th century","","","","","weft ikat, silk","",,"Gift of Roberta and Richard Simmons","88.103.1","","Artist",,,"","Asian Art","Public Domain","valid",5616,3506,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"28763","Elbow pillow, one of a pair","Silk, embroidery"," Textiles","9 x 9 x 9 in. (22.9 x 22.9 x 22.9cm)","Elbow pillow, one of a pair","Asia","China",,"mid 19th century","Not on View","19th century","","","","","gold field with floral and bird forms in blue, pink, red; large central flower in each of the six panels","",,"Gift of William and Stanley Gregory","95.39.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1303,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"25172","Cloth (Subalchi)","Cotton, silk"," Textiles","78 x 16 in. (198.1 x 40.6 cm)","Cloth (Subalchi)","North America","Guatemala","Maya","c. 1920-1940","Not on View","20th century","","","","","Cloth, 1920-1940, cotton and silk, openwork, fringed border. Woven in Totonicopan for use in Quetzaltenango. Called a ""mouth wiping cloth"" for use by Cofradia. Called a Subalchi.","",,"Gift of Elizabeth and Lloyd Olson","86.4.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5397,1410,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,true,,,,,,,,,
"28792","Miao Woman's Skirt","Silk, cotton"," Clothing","24 3/4 x 40 5/8 in. (62.87 x 103.2 cm) (without ties and fringe)","Skirt","Asia","China",,"20th century","Not on View","20th century","","","","","black and white checked waist band with nineteen cloth bands hanging from it; each band is divided into four distinct plant or animal designs embroidered; field colors include light and dark blue, green, red and yellow; three groups of fringe are attached to each band; blue backing on bands","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.2","","Artist",,,"","Asian Art","Public Domain","valid",5306,3732,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"24538","Ladies Trousers","Silk damask"," Clothing","44 x 22 1/2 in. (111.76 x 57.2 cm)","Trousers","Asia","China",,"early 20th century","Not on View","20th century","","","","","ladies trousers, silk, black damask with white waistband.","",,"Bequest of Ida Aitken","84.46.7","","Artist",,,"","Asian Art","Public Domain","valid",3839,4487,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"32301","Skirt","Cotton, silk"," Textiles","39 x 80in. (99.1 x 203.2cm)","Skirt","North America","Mexico",,"1980-1985","Not on View","20th century","","","","","indigo, tubular construction with silk embroidered stripes in red, green, purple, yellow","",,"Gift of Richard Simmons","99.245.42","Weaver: Micaela Diaz","Artist",,"","","Arts of the Americas","Public Domain","valid",3658,3902,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,true,,true,,,,,,,
"16534","Taoist Priest's Robe","Silk, gold"," Clothing","L.60-1/2 in.","Robe","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","Taoist Priest's Robe embroidered with the Pa Pao (Eight Precious Things) in eight large medallions. Faded rust satin ground with all-over meander in gold thread, and double peach and bat motifs embroidered in satin stitch in peach, blue, and shades of coral. Three medallions on back; three on front; one on each sleeve.","",,"The John R. Van Derlip Fund","41.74.3","","Artist",,,"","Asian Art","Public Domain","valid",4090,3314,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
"16903","Medallion Robe","Silk (kesi)"," Clothing","L.56-1/8 x W.51-1/2 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Robe of cherry red kesi with six large medallions on body and half-medallions on shoulders, containing the eight Buddhist symbols. Spaces between medallions filled with Buddhist symbols widely spaced. Colors include shades of blue, green, rose, olive green, pink, and yellow. Conventional border of straight, slanting lines; tight cloud forms; rolling waves in which appear swastikas, branches of coral, jui sceptres, and Taoist symbols. Below shoulders a wide band of dark blue k'ossu with Buddhist symbols and edged with a narrow band of trefoil forms, which is seperated by a band of brown and gold floral brocade from a three-inch strip of the red k'ossu with Buddhist synbols. Below are the wide, deep, shaped cuffs which are of dark blue k'ossu with Buddhist symbols and trefoil band. Edges of cuffs trimmed with the brown and gold floral brocade tipped with brown fur. Collar band of the same dark blue k'ossu as cuffs. Lining has been removeed, and coat opened up the side seams all the way. Painted details. K'ossu a firm good quality. A woman's robe?","",,"The John R. Van Derlip Fund","42.8.46","","Artist",,,"","Asian Art","Public Domain","valid",4490,3272,0,"1",0,,,"[""""]","medium:""Silk""",5.555256,,,,,,,,,,,,,,,,
