"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:hispanic-heritage"
"68690","Celui-la, on peut le mettre en liberté! il n'est plus dangereux. (from La Caricature)","Lithograph"," Prints","8 13/16 x 10 1/16 in. (22.38 x 25.56 cm) (image)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,999","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5053,3970,0,"1",0,"L.D.85, H-D.270",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"64384","Fores' Grand Coronation Procession","Hand-colored etchings, aquatint and roulette; accordion-fold panorama"," Prints","22 1/8 × 5 × 1 3/16 in. (56.2 × 12.7 × 3.02 cm) (closed)","Panoramic prints","Europe","England",,"August 20, 1838","Not on View","19th century","Printed inscription at left-hand edge of first panel: Messrs. Fores at their Sporting & Fine Print Repository / 41, Piccadilly, Corner of Sackville St.

A second inscription at the right-hand edge of the final panel: (same information as above, but in French)","","Publisher\'s inscription in Englsih and French","Commemoration of the 1838 coronation of Queen Victoria (1819-1901) of Great Britain.","Panorama of public procession from Buckingham Palace to Westminster Abbey (and back) in celebration of the coronation of Queen Victoria (1819-1901) on June 28,1838","Mrs. Charles C. Bovey, Minneapolis; given to MIA, 1940.",,"Gift of Mrs. C.C. Bovey, 1940","P.12,313","Artist: Unknown artist, British, 19th century; Publisher: Messrs Fores, London","Artist",,,"","European Art","Public Domain","valid",8216,1815,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"64351","White Wolves Attacking a Buffalo Bull","Hand-colored lithograph"," Prints","11 7/8 x 17 3/4 in. (30.16 x 45.09 cm) (image)
15 15/16 x 21 1/2 in. (40.48 x 54.61 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 10 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,720","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",2282,1479,0,"1",0,,,"[""64351"",""9799""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"56840","Buffalo Hunt, On Snow Shoes","Hand-colored lithograph"," Prints","12 3/16 x 17 3/4 in. (30.96 x 45.09 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 15 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,716","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",4779,3211,0,"1",0,,,"[""56840"",""64356""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"66188","Upupa Epops","Lithograph, color print"," Prints","21 5/16 x 14 3/8 in. (54.13 x 36.51 cm) (sheet)",,,,,"1862-1873 ?","Not on View","19th century","","","","","Bird illustration","",,"Gift of Mrs. C.C. Bovey, 1941","P.12,232","Artist: Adam B. Walter; Artist: after John Gould","Artist","American","American, 1872 - 1934","","Prints and Drawings","Public Domain","valid",1290,1920,0,"1",0,,,"[""66188"",""9911""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46818","London Going out of Tanen or The March of Bricks and Mortar","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1829","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.2","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46817","The Comfortables","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.1","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"68794","Pour un pauvre Américain, s'il vous plaît. (from La Caricature)","Lithograph"," Prints","8 1/2 x 10 7/8 in. (21.59 x 27.62 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,021","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4879,3816,0,"1",0,"L.D. 0108, H-D.292",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"16296","Panels","Cotton; copperplate print"," Textiles","18 1/2 x 30 in. (46.99 x 76.2 cm) (object part, a)
18 1/4 x 29 3/4 in. (46.36 x 75.57 cm) (object part, b)","Panels","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, two fragments of valance and five scraps, printed in plum in ? design.","","From ","Gift of Mrs. C.C. Bovey","40.23.44a-g","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16295","Panel","Cotton; copperplate print"," Textiles","27 x 13 3/4 in. (68.58 x 34.93 cm) (b:)","Panel","Europe","France",,"c. 1815","Not on View","19th century","","","","","Toile, fragment, printed in plum color; the design possibly Plaisire Champêtres","","From ","Gift of Mrs. C.C. Bovey","40.23.31b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16281","Valance fragment","Cotton; copperplate print"," Textiles","18 3/4 x 31 1/2 in. (47.63 x 80.01 cm)","Valance fragment","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, valance fragment of, printed in rose landscape.","","From ","Gift of Mrs. C.C. Bovey","40.23.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16300","Toile","fabric; printed"," Textiles","44 1/2 x 30in. (113 x 76.2cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Toile, shaped valance section of, printed in rose with scenes depicting rural activities in a landscape with towers, classic arches, cottages, trees, river, etc. Backed with canvas, lined with cotton batten, and quilted loosely in large lozenge design. One end and two sides formerly finished in buttonhole stitch in blue.","","From ","Gift of Mrs. C.C. Bovey","40.23.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16663","Shawl",""," Textiles","H.62-1/4 x W.81-3/8 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shawl, embroidered with a design of medallions and cones in various colors on a turquoise ground. Wide border of alternating cones and cypress in shaped medallions. #3 of exhibition.","","From ","Gift of Mrs. C.C. Bovey","42.47.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16257","Panel","Cotton; copperplate print?"," Textiles","16 3/4 x 20 3/8 in. (42.55 x 51.74 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment, mauve medalllion, showing woman placing wreath on kneeling knight's head. To the right a man in doublet and short cape; to tleft, two women and a soldier in armor. The scene takes place on a balustraded terrace. Below, a hilly, wooded landscape. Piece mended and rusty in spots.","","From ","Gift of Mrs. C.C. Bovey","40.23.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16294","The Life of the Virgin","Cotton; copperplate print"," Textiles","18 1/4 x 62 1/2 in. (46.36 x 158.75 cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Toile, valance of, printed in mauve with scenes from the Life of the Virgin.","","From ","Gift of Mrs. C.C. Bovey","40.23.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16297","Toile Fragment","fabric; printed"," Textiles","14 3/4 x 21 5/8in. (37.5 x 54.9cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment of, printed in rose with Adoration Des Mages design. Piece represents part of a scalloped valance with bound edges. Irregular cotton backing.","","From ","Gift of Mrs. C.C. Bovey","40.23.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16656","Kussaba","wool, sateen; needlework"," Textiles","H.70-1/4 x W.68-1/4 in.","Kussaba","Asia","India",,"19th century","Not on View","19th century","","","","","Kussaba, or square shawl, made of pieces of plain-colored coarse woolen completely covered with embroidery in colored wool. Design of large arabesques, cones, scrolls, and blossoms in blue, red, yellow, green on black ground. Narrow border of floral and leaf pattern on strips of plain-colored wool. Black sateen lining. Fringed edges. #1 of traveling exhibition.","","From ","Gift of Mrs. C.C. Bovey","42.47.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16291","The Departing Son","Cotton; copperplate print"," Textiles","12 1/8 x 18 3/8 in. (30.78 x 46.66 cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Toile, printed in rose of an old man, a woman, and two girls watching the departure of a young man.","","From ","Gift of Mrs. C.C. Bovey","40.23.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16301","Panel","Cotton; copperplate print"," Textiles","26 7/8 x 28 7/8 in. (68.25 x 73.33 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, piece of a shaped valance, printed in rose with scenes of a procession.","","From ","Gift of Mrs. C.C. Bovey","40.23.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16299","Textile","printed"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. C.C. Bovey","40.23.36","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16287","Woodblock for printing Toiles","wood"," Woodwork; Printing Matrices","H.1 x W.11-½ x D.11-½ in.","Wood block","Europe","France (?)",,"18th century","Not on View","18th century","","","","","Woodblock used for printing toiles. Conventional floral and leaf pattern in relief; two hollow depressions on back for a grip. Front of block split down center.","","From ","Gift of Mrs. C.C. Bovey","40.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16285","Panel","Cotton; copperplate print"," Textiles","33 3/4 x 16 3/4 in. (85.73 x 42.55 cm) (object part, a)
42 1/2 x 16 3/4 in. (107.95 x 42.55 cm) (object part, b)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, two strips of, printed in plum and yellow with repeat of bird on branch reaching toward a butterfly hovering near a hanging basket of fruit.","","From ","Gift of Mrs. C.C. Bovey","40.23.42a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16304","Fragment of a shawl","wool"," Textiles","14 1/2 x 15in. (36.8 x 38.1cm)","Fragment of a shawl","Asia","India",,"19th century","Not on View","19th century","","","","","Shawl, fragment of, with palmette design enclosed in two elongated pear motifs from the base of which spring two smaller pears. Rose, yellow, cream and black.","","From ","Gift of Mrs. C.C. Bovey","40.23.32","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"55173","Piazza di S. Maria Nouella","Engraving and etching, laid paper"," Prints","19 7/8 x 27 3/16 in. (50.5 x 69.1 cm)",,"Europe","Italy",,"18th century","Not on View","18th century","","on plate: Zocchi","","","","","From ","Gift of Mrs. C.C. Bovey","P.12,238","Artist: Guiseppe Zocchi","Artist","Italian","Italian, 1711 - 1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"59924","In the Park (Dark)","Lithograph"," Prints","16 15/16 x 21 3/16 in. (43.02 x 53.82 cm) (image)
20 x 23 3/4 in. (50.8 x 60.33 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","In center: In the Park; on left: No. 56","On right","","George Bellows moved a lithographic press to his home studio in 1916, which gave him unusual freedom to experiment. He cajoled one of America's premier printers, George Miller, to stop by nights to help. This image of Central Park comes from their historic first year together. In mood it seems to reflect Bellows' natural introversion. Sadly, his brilliant printmaking-totaling 193 lithographs-lasted just nine years, until his untimely death following surgery for a ruptured appendix.","Early summer, Central Park","Mrs. Charles C. Bovey, Minneapolis; given to MIA.","From ","Gift of Mrs. C.C. Bovey","P.11,645","Artist: George Bellows","Artist","American","American, 1882–1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M. 30, K.49",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"57182","Elsie, Emma, and Marjorie","Lithograph"," Prints","11 1/4 x 13 7/8 in. (28.58 x 35.24 cm) (image)
12 7/8 x 15 1/2 in. (32.7 x 39.37 cm) (sheet)","Print","North America","United States",,"1921","Not on View","20th century","","On the stone and in pencil","","","Marjori Henri, Emma Bellows, Elsie Speicher, in Bellow's studio","Mrs. Charles C. Bovey, Minneapolis; given to MIA.","From ","Gift of Mrs. C.C. Bovey","P.11,642","Artist: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Mason 104, K.4",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"47385","The Crow's Nest","Etching"," Prints","6 x 9 15/16 in. (15.24 x 25.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey","P.11,633","Artist: George Marples","Artist","English","English, 1869 - 1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"47412","The Jackdaws of Chartres","Etching"," Prints","9 3/4 x 7 7/16 in. (24.77 x 18.89 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey","P.11,707","Artist: George Marples","Artist","English","English, 1869 - 1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"42007","Legs of the Sea","Lithograph"," Prints","8 1/2 x 10 3/4 in. (21.59 x 27.31 cm) (image)","Print","North America","United States",,"1921","Not on View","20th century","","On the stone","","After World War I, George Bellows turned from graphic denunciations of war to more sentimental themes; half of the lithographs from 1921 portray family and friends. This was also the year he bought land to build a new summer home in Woodstock, New York. The playful Legs of the Sea is set in Newport, Rhode Island, near where the Bellows family vacationed.","Third Beach, Newport, Rhode Island","Mrs. Charles C. Bovey, Minneapolis; given to MIA.",,"Gift of Mrs. C.C. Bovey","P.11,639","Maker: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Mason 131",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"42014","Arrangement - Emma in a Room","Lithograph"," Prints","9 1/4 x 7 3/16 in. (23.5 x 18.26 cm) (image)","Print","North America","United States",,"1921","Not on View","20th century","","On sheet & on work","","","Emma, the artist's wife","Mrs. Charles C. Bovey, Minneapolis; given to MIA.",,"Gift of Mrs. C.C. Bovey","P.11,640","Maker: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Mason 112, K.114",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"42009","Evening Snowstorm","Lithograph"," Prints","7 3/16 x 9 3/4 in. (18.26 x 24.77 cm) (image)","Print","North America","United States",,"1921","Not on View","20th century","","On sheet & on work","","","New Year's Eve, Columbus Circle, 59th St.","Mrs. Charles C. Bovey, Minneapolis; given to MIA.",,"Gift of Mrs. C.C. Bovey","P.11,641","Maker: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Mason 91, K.169",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"16662","Kussaba","silk, cotton; needlework"," Textiles","H.78-1/2 x W.75-3/4 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Kussaba, or square patchwork shawl, embroidered. The ground is scarlet with inserted pieces of different colors which are embroidered in colored silks in a design of floral arabesque, cones, and elongated cones. Double border, fringed edges. The general effect is that of a woven shawl. Parts of border worn away. lining of black cotton. #2","","From ","Gift of Mrs. C.C. Bovey","42.47.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",7.8800263,,,
"7245","Mah-To-Toh-Pa, The Mandan Chief","Hand-colored lithograph"," Prints","17 11/16 x 12 1/4 in. (44.93 x 31.12 cm) (image)
22 5/16 x 15 3/16 in. (56.67 x 38.58 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 28 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941
","P.11,727","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"53058","Smyrnium","Hand-colored etching"," Prints","14 3/8 x 8 7/8 in. (36.51 x 22.54 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Mark","","Initials TV","","Tab. 91","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,215","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"55851","Façade de Notre Dame","Color etching"," Prints","7 5/8 x 8 11/16 in. (19.37 x 22.07 cm) (plate)
11 15/16 x 15 3/4 in. (30.32 x 40.01 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, on plate initials left","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,764","Artist: Victor Jean Roux-Champain","Artist","French","French, 1871 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56841","Wounded Buffalo Bull","Hand-colored lithograph"," Prints","12 5/8 x 17 13/16 in. (32.07 x 45.24 cm) (image)
13 x 18 7/16 in. (33.02 x 46.83 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 16 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,719","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56839","The Snow-Shoe Dance","Hand-colored lithograph"," Prints","12 3/16 x 17 13/16 in. (30.96 x 45.24 cm) (image)
15 1/4 x 21 in. (38.74 x 53.34 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 14 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,733","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56845","The American Buffalo","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
12 3/4 x 18 3/8 in. (32.39 x 46.67 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 2 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,718","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56844","Antelope Shooting","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
15 7/8 x 21 5/16 in. (40.32 x 54.13 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 20 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,725","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56828","Ball-Play Dance","Hand-colored lithograph"," Prints","12 1/2 x 17 3/4 in. (31.75 x 45.09 cm) (image)
15 1/2 x 20 15/16 in. (39.37 x 53.18 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 22 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,737","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56836","O-Job-Be-Ways","Hand-colored lithograph"," Prints","11 5/8 x 16 7/16 in. (29.53 x 41.75 cm) (image)
14 13/16 x 20 in. (37.62 x 50.8 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 31 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,730","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56842","Buffalo Hunt, Dying Buffalo Bull in Snow Drift","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
12 13/16 x 18 7/16 in. (32.54 x 46.83 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 17 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,717","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56827","Ball Players","Hand-colored lithograph"," Prints","12 3/16 x 17 3/4 in. (30.96 x 45.09 cm) (image)
15 5/16 x 21 3/16 in. (38.89 x 53.82 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 21 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,736","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56838","Buffalo Hunt, Chasing back","Hand-colored lithograph"," Prints","12 1/8 x 17 11/16 in. (30.8 x 44.93 cm) (image)
12 13/16 x 18 5/16 in. (32.54 x 46.51 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 12 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,721","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56846","Catching the Wild Horse","Hand-colored lithograph"," Prints","12 1/4 x 17 7/8 in. (31.12 x 45.4 cm) (image)
13 x 18 1/2 in. (33.02 x 46.99 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","","","","","","From Plate 4 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,724","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56834","The War Dance","Hand-colored lithograph"," Prints","11 x 16 9/16 in. (27.94 x 42.07 cm) (image)
14 1/2 x 20 in. (36.83 x 50.8 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 29 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,734","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56847","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","12 3/16 x 17 11/16 in. (30.96 x 44.93 cm) (image)
12 7/8 x 18 3/8 in. (32.7 x 46.67 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 6 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,714","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56832","Joc-O-Sot (The Walking Bear)","Hand-colored lithograph"," Prints","16 5/16 x 11 9/16 in. (41.43 x 29.37 cm) (image)
19 1/16 x 14 5/16 in. (48.42 x 36.35 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 26 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,728","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
