"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:diversifying-the-prints-and-drawings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"82952","Untitled","Color coupler print"," Photographs","10 15/16 x 14 in. (27.78 x 35.56 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","",,"Gift of the artist","77.40.12","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4649,3607,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95118","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","",,"Gift of the artist","86.27.1.44","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"59994","Smutty's Wedding, Nightclub, New York City","Gelatin silver print"," Photographs","9 3/16 x 9 5/8 in. (23.34 x 24.45 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [57 (underlined)/Night Series Smutty\'s Wedding Club NYC/ 5/10]","in pencil, LRC on back: [Toby Old 1980]","","","2 women seated at a small table, smoking; woman on L wears fringed dress and small cap over hear ears; woman on R wears printed dress; flowered wallpaper behind table","","From ""Night Series""","Gift of the Artist","2001.193.16","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1851,1765,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"56970","Playing with Cottonwood Tree","Etching and aquatint"," Prints","8 1/2 x 9 15/16 in. (21.59 x 25.24 cm) (plate)
11 9/16 x 11 3/4 in. (29.37 x 29.85 cm) (sheet)","Print","North America","United States",,"1930s","Not on View","20th century","Signature","On sheet; on work","","Clara Mairs loved depicting children at play. It's one of the subjects-like the circus, farm animals and Halloween-that she returned to throughout her life. Mairs honed her printmaking skills on a trip to Paris in 1928 with Clement Haupers (1900-1982). The two met at gatherings Mairs had organized to let artists work from live models. Although she rarely dated her prints, she produced many during the 1930s while living with Haupers in St. Paul. Here her clear, uncomplicated lines reflect her youthful subject.","","The artist; given to MIA, 1957.",,"Gift of the Artist","P.12,533","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3655,3573,0,"1",0,"MMA p.38",,"[""""]","creditline:""Gift of the Artist""",10.398601,true,,,,,,,,,,,
"95101","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","",,"Gift of the artist","86.27.1.27","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95102","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","",,"Gift of the artist","86.27.1.28","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95115","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","",,"Gift of the artist","86.27.1.41","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95116","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","",,"Gift of the artist","86.27.1.42","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95119","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","",,"Gift of the artist","86.27.1.45","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"82950","Untitled","Color coupler print"," Photographs","13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","",,"Gift of the artist","77.40.10","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",3598,4617,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"82949","Untitled","Color coupler print"," Photographs","13 3/4 x 10 5/8 in. (34.93 x 26.99 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","",,"Gift of the artist","77.40.9","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",3508,4551,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"99126","Autopsy","Dye coupler print"," Photographs","12 13/16 x 9 1/8 in. (32.54 x 23.18 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1984 (printed 1999)","Not on View","20th century","Signature, Title, Date and Stamp","on back, in black ink: [\""Autopsy\"" 1984 K. Nakahashi]; on back, stamped: [Kenji Nakahashi] and [Printed by Kenji Nakahashi in 1999 (dated in black ink)]","See signed","","hot water bottle, cut open with sides held back with metal clips; two grey cords run through bottle and cross at center; grid in background","",,"Gift of the artist","2006.58","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Asian Art","In Copyright–Educational Use","valid",2323,2865,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,true,,,,,,,,,,
"99161","Shapes and Shadows","Gelatin silver print"," Photographs","16 1/2 x 13 5/16 in. (41.91 x 33.81 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

see signed and mark(s)","below image on mount, in pencil: [SHAPES AND SHADOWS MARTIN BOVEY, JR. ]","on back: three exhibition labels, two exhibition stamps, two photographer\'s stamps and various inscriptions","","two glass brandy snifters on a reflective surface","",,"Gift of the artist","2006.12.5","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",6980,8670,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"62099","Steve Miller Band","color coupler print"," Photographs","8 3/8 x 8 in. (21.27 x 20.32 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature, Title, Date","LLC in black: [Elaine Mayes©1968]
LRC in blue: [Steve Miller Band 1968]","LLC on back in blue: [Elaine Mayes, Photographer/300 Broadway/San Francisco/Phone 781-7909]","","4 men seated at different heights and 1 standing man; multiple-exposure image (each man has one or 2 faint heads)","",,"Gift of the Artist","2002.110.2","Photographer: Elaine Mayes","Artist","American","American, born 1938","%C2%A9 Elaine Mayes","Arts of the Americas","In Copyright–Educational Use","valid",3371,3598,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,true,,,,,,,,,,,
"105014","Charles, Vasa, Minnesota","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","","On back, on label, in black: Charles, Vasa, MN / Exhibition Print / 2006","On back: (Weinstein Gallery label)","This photograph is one of fifty-two images from Alec Soth’s 2004 book Sleeping by the Mississippi. The signature picture of the series, it presents Charles, a bearded man wearing eyeglasses and coveralls, against a winter background in rural Minnesota. He holds a model plane in each hand. Soth, a Minnesota native, found Charles and all other subjects in the book while traveling along the Mississippi River on several road trips between 1999 and 2002. Using a large-format camera with eight-by-ten negatives, he took time to set up the camera and photograph the encountered strangers, producing images that appear tranquil and deliberate with impeccable details, yet also somewhat dreamlike. The series presents photography as a liberating, invigorating, and uncensored activity.","bearded man wearing coveralls, holding a model plane in each hand; house at right","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4274,5344,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.186491,,,,,,true,true,"[{""title"":""Charles, Vasa, Minnesota"",""_id"":""105014"",""objectId"":""105014"",""description"":""<p>He looks like a Charles. He has the sophistication, wearing college-professor glasses and sporting a full brown beard. He is tall, fit, even noble. His professorship, though, ends there. No tweed coat or thick corduroys. No leather-bound books or chapel spires in the background. Charles seems more like a Charlie. He is happy and playful, even in this bleak environment, displaying his toy airplanes with innocent joy. Whether Charles or Charlie, this Minnesota man is truly appealing and likeable. He is also alone. But that is absolutely okay.</p>"",""link"":""http://artstories.artsmia.org/#/o/105014"",""type"":""artstory""}]",true,true,,
"52520","Bellow Falls, Vermont","Etching"," Prints","8 3/8 x 10 13/16 in. (21.27 x 27.46 cm) (plate)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, initials on work","","","","","From ","Gift of the Artist, 1930
","P.11,347","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",6216,4882,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52522","Charlemont Bridge, Mass","Etching"," Prints","6 1/8 x 7 1/8 in. (15.56 x 18.1 cm) (plate)
8 5/16 x 9 3/16 in. (21.11 x 23.34 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, initials on work","","","","","From ","Gift of the Artist, 1930","P.11,349","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",4126,3754,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52456","Venice Canal","Drypoint"," Prints","7 1/2 x 5 13/16 in. (19.05 x 14.76 cm) (plate)
10 x 8 1/2 in. (25.4 x 21.59 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet; initials on work","","","","","From ","Gift of the Artist, 1930","P.11,358","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3798,4520,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"80134","Late Autumn","Woodblock print; ink and color on paper"," Prints","14 7/8 x 8 13/16 in. (37.8 x 22.4 cm) (image)
18 15/16 x 12 7/16 in. (48.1 x 31.6 cm) (sheet)
22 1/16 x 18 in. (56 x 45.7 cm) (mat)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","Fumio Kitaoka 1960","","","abstract","","From ","Gift of the artist, 1967","P.13,982","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",2897,4778,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52454","Whaler Morgan, New Bedford, Mass","Etching"," Prints","8 7/16 x 10 11/16 in. (21.43 x 27.15 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,,,,"19th century","Not on View","19th century","","On sheet and initials on work","","","","","From ","Gift of the Artist, 1930","P.11,344","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Prints and Drawings","Public Domain","valid",6627,4415,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"57225","The Juggler","Etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
11 3/8 x 9 1/4 in. (28.89 x 23.5 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet, in plate","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,528","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2914,3538,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,true,,,,,,,,,,,
"56968","Rocking","Etching and aquatint"," Prints","8 7/16 x 9 15/16 in. (21.43 x 25.24 cm) (plate)
13 3/4 x 12 1/2 in. (34.93 x 31.75 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet; on work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,534","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3619,3691,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,true,,,,,,,,,,,
"29045","Study for 'Mountain Journey'","Colored pencil and graphite over Xerox print"," Drawings","8 1/2 x 11 in. (21.59 x 27.94 cm)",,"North America","United States",,"c. 1989-1991","Not on View","20th century","","","","","","",,"Gift of the Artist, 1996","96.143.2","Artist: Tony Berlant","Artist","American","American, born 1941","%C2%A9 Tony Berlant","Arts of the Americas","In Copyright–Educational Use","valid",1790,2313,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52457","The Red Lion, Blewbury","Lithograph"," Prints","7 3/16 x 9 1/8 in. (18.26 x 23.18 cm) (plate)
9 7/8 x 12 3/16 in. (25.08 x 30.96 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","On work","","","","",,"Gift of the Artist, 1930","P.11,357","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","No Copyright–United States","valid",5426,4345,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52459","Harkness Tower, Yale","Etching"," Prints","6 15/16 x 3 11/16 in. (17.62 x 9.37 cm) (plate)
9 1/2 x 6 in. (24.13 x 15.24 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, initials on work","","","","",,"Gift of the Artist, 1930","P.11,355","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",2730,4238,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52508","Chamonix, France","Etching and aquatint"," Prints","9 x 8 1/4 in. (22.86 x 20.96 cm) (plate)
12 3/16 x 11 in. (30.96 x 27.94 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","","",,"Gift of the Artist, 1930","P.11,350","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",4887,5349,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52510","Plate Printer","Etching"," Prints","8 7/8 x 10 7/8 in. (22.54 x 27.62 cm) (plate)
11 9/16 x 13 5/16 in. (29.37 x 33.81 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","","",,"Gift of the Artist, 1930","P.11,346","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",5901,5026,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52540","Landscape with Cows","Etching"," Prints","4 x 4 15/16 in. (10.16 x 12.54 cm) (plate)
4 15/16 x 5 7/8 in. (12.54 x 14.92 cm) (sheet)",,,,,"19th century","Not on View","19th century","","Initials;  in plate, Rubins rt. bottom","","","","",,"Gift of the Artist, 1917","P.5,518","Artist: Harry W. Rubens","Artist","American","American, born 1865","","Prints and Drawings","Public Domain","valid",5454,4290,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"57212","Cow's Paradise","Aquatint"," Prints","6 7/8 x 8 1/2 in. (17.46 x 21.59 cm) (image)
10 3/4 x 10 11/16 in. (27.31 x 27.15 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet and work","","","","The artist; given to MIA, 1933.",,"Gift of the Artist, 1933","P.11,471","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3490,3171,0,"1",0,"MMA p.45",,"[""""]","creditline:""Gift of the Artist""",9.123044,true,,,,,,,,,,,
"57229","Midsummer Night's Dream","Etching and aquatint"," Prints","6 1/8 x 8 1/8 in. (15.56 x 20.64 cm) (plate)
9 x 10 1/8 in. (22.86 x 25.72 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet and on work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,529","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3121,2789,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,true,,,,,,,,,,,
"57215","Baby Moses","Aquatint"," Prints","7 7/8 x 9 15/16 in. (20 x 25.24 cm) (plate)
9 5/8 x 11 13/16 in. (24.45 x 30 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature. Title, Edition","On sheet and work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,525","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3842,3145,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,true,,,,,,,,,,,
"52509","Deerfield Bridge, Mass","Etching"," Prints","7 3/8 x 6 3/8 in. (18.73 x 16.19 cm) (plate)
9 9/16 x 8 1/2 in. (24.29 x 21.59 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet and initials on work","","","","",,"Gift of the Artist, 1930","P.11,348","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3772,4265,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52458","Latin Quarter, Paris","Soft ground"," Prints","10 3/16 x 5 7/8 in. (25.88 x 14.92 cm) (plate)
13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","","",,"Gift of the Artist, 1930","P.11,356","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3974,5767,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52523","Mayflower Barn, Jordans, England","Drypoint"," Prints","6 7/16 x 3 15/16 in. (16.35 x 10 cm) (plate)
8 3/4 x 6 in. (22.23 x 15.24 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, initials on work","","","","",,"Gift of the Artist, 1930","P.11,354","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",2755,3894,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52512","Load of Mischief","Etching"," Prints","6 7/8 x 8 5/16 in. (17.46 x 21.11 cm) (plate)
9 1/2 x 11 1/4 in. (24.13 x 28.58 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet and initials on work","","","","",,"Gift of the Artist, 1930","P.11,345","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",4948,4158,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52517","Maison Victor Hugo, Place de Vosges, Paris","Etching"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (plate)
10 1/8 x 8 1/4 in. (25.72 x 20.96 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, and GTP on work","","","","",,"Gift of the Artist, 1930","P.11,341","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3852,4476,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"56961","Spotted Clown","Etching"," Prints","6 13/16 x 8 in. (17.3 x 20.32 cm) (plate)
10 x 11 3/4 in. (25.4 x 29.85 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","Watermark: <Van Geld>","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,536","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3920,3057,0,"1",0,"MMA p.31",,"[""""]","creditline:""Gift of the Artist""",9.123044,true,,,,,,,,,,,
"55495","Racoon in the Corn Patch","Lithograph"," Prints","10 x 7 1/16 in. (25.4 x 17.94 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature","In pencil","","","","",,"Gift of the Artist, 1957","P.12,522","Artist: Ella Fillmore Lillie","Artist","American","American, 1884–1972","","Arts of the Americas","Public Domain","valid",4457,6121,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52514","St. Julien le Pauvre, Paris","Etching"," Prints","11 3/4 x 9 7/8 in. (29.85 x 25.08 cm) (plate)
15 x 12 1/2 in. (38.1 x 31.75 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, initials on work","","","","",,"Gift of the Artist, 1930","P.11,343","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",5554,6583,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52463","Grotesque Tree, Del Monte, California","Aquatint"," Prints","8 7/16 x 11 13/16 in. (21.43 x 30 cm) (plate)
12 1/4 x 16 in. (31.12 x 40.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","","",,"Gift of the Artist, 1930","P.11,351","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",7130,5533,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"52461","Pittsburg","Mezzotint"," Prints","3 3/4 x 5 7/8 in. (9.53 x 14.92 cm) (plate)
6 x 7 15/16 in. (15.24 x 20.16 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of the Artist, 1930","P.11,353","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3562,2685,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"54842","Near Cagnes-sur-Mer","Etching"," Prints","6 1/16 x 8 in. (15.4 x 20.32 cm) (plate)
8 1/4 x 10 9/16 in. (20.96 x 26.83 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","in pencil on margin:  \""Haupers 1929\""
also \""6/30 Near Cagnes - sur - mer\""","in pencil on margin","","","","The artist, St. Paul; given to MIA, 1933.",,"Gift of the Artist, 1933","P.11,469","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5429,4237,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,,,,,,,,,,,,
"56975","Picnic","Etching and aquatint"," Prints","6 13/16 x 8 in. (17.3 x 20.32 cm) (plate)
9 15/16 x 12 3/4 in. (25.24 x 32.39 cm) (sheet)","Print","North America","United States",,"1930s","Not on View","20th century","Signature","In plate; on sheet","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,531","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3950,3068,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",9.123044,true,,,,,,,,,,,
"57222","The Ghosts","Etching and aquatint"," Prints","9 3/16 x 7 5/8 in. (23.34 x 19.37 cm) (plate)
11 1/2 x 9 1/2 in. (29.21 x 24.13 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet and on work","","","","The artist; given to MIA, 1957.",,"Gift of the Artist, 1957","P.12,527","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2976,3523,0,"1",0,"MMA p.23",,"[""""]","creditline:""Gift of the Artist""",9.123044,true,,,,,,,,,,,
