"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96411","Ilgich","Silk, wool; chain stitch"," Textiles","21 1/4 x 20 1/4 in. (53.98 x 51.44 cm)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery. The edges are unfinished, and have been trimmed since the existing photo was taken. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Center square with wide embroidered border that is interrupted to accommodate. Stitched to white flannel and cotton black fabric covered strainer. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.57","","Artist",,,"","Asian Art","Public Domain","valid",3858,4038,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96392","Tabaklau ilgich","Silk, wool; chain stitch"," Textiles","26 3/4 x 29 in. (67.95 x 73.66 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined (LM) heading, warp-twined (LM) band Black wool ground with silk chain stitch embroidery and two attached silk edgings on four sides. The fringe is cotton. Interior edging is woven in red and white. Outside is all red and carries the fringe. The embroidery is presently hand stitched to a fabric mount; the verso is not visible. It is mounted and sewn through a white flannel on a black wool covered strainer. Red and yellow dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.38","","Artist",,,"","Asian Art","Public Domain","valid",3648,3690,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96438","At torba ilgich","Silk, wool, cotton; needle chain stitch"," Textiles","26 x 25 in. (66.04 x 63.5 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, cloth band . The red ground is pieced from red cotton flannel and red plain weave wool fabrics. There is a pink cotton sateen strip at the top edge under the fringe. The embroidery is worked in silk. Green cotton bias-cut cotton binds the edges. The fringe is green cotton. There is a printed cotton substrate, through which the embroidery is worked. No backing is present. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.84","","Artist",,,"","Asian Art","Public Domain","valid",3656,3964,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96430","Ilgich","Silk, cotton; cross-stitch, hook chain stitch"," Textiles","29 x 27 in. (73.66 x 68.58 cm)","Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. The ground of red printed cotton is entirely embroidered in cross stitch worked in silk thread. The stitching is particularly fine. There is a cotton embroidered tape edging and a braided fringe terminating in wrapped cotton tassels. The backing is coarsely woven blue cotton fabric, adhered to the reverse with starch paste.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.76","","Artist",,,"","Asian Art","Public Domain","valid",3899,3801,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96443","Segusha","Silk, wool, cotton, metal; slanted buttonhole stitch, chain stitch, double chain stitch"," Textiles","33 x 34 in. (83.82 x 86.36 cm)","Segusha","Asia","Uzbekistan","Lakai","1930-1940","Not on View","20th century","","","","","Braided-net fringe, cloth band, Pieced plaid lining. Red cotton flannel ground with polychrome silk embroidery. There is a wide braided band at left and lower edge, with silk and metallic wrapped tassels. A green silk binding finishes the upper edge. There is a woven plaid cotton packing, secured to the reverse with starch paste. Made to lie flat at corner with fringe hanging over edge.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.89","","Artist",,,"","Asian Art","Public Domain","valid",5382,3145,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96410","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 21 1/2 in. (55.88 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","early 20th century","Not on View","20th century","","","","","Black wool pieced ground with polychrome silk embroidery through a printed cotton substrate. There is no binding, edge finishing, or backing. Red basting stitch along one edge for 12"".","","From ","Gift of Jack A. and Aviva Robinson","2004.259.56","","Artist",,,"","Asian Art","Public Domain","valid",3300,3432,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96376","Suzani","Silk, cotton; continuous-thread couching, open chain stitch"," Textiles","80 x 110 in. (203.2 x 279.4 cm) (irregular shape, top wider than bottom)","Suzani","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band","","From ","Gift of Jack A. and Aviva Robinson","2004.259.22","","Artist",,,"","Asian Art","Public Domain","valid",3745,4870,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96379","Ainak push","Silk, cotton; hook-and-needle chain stitch"," Textiles","19 1/2 x 22 in. (49.53 x 55.88 cm) (includes fringe)","Ainak push","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined heading, ikat band, Pieced, block-printed lining The ground fabric is red cotton with a brown striped cotton substrate. The polychrome silk embroidery is worked through both layers. There is a silk/cotton ikat binding, and a cotton fringe. The back of the bag is pieced of coarsely woven block printed cotton. Ikat binding extends to reverse to form sides of bag.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.25","","Artist",,,"","Asian Art","Public Domain","valid",2923,3561,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96439","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","30 x 16 in. (76.2 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered band, Pieced lining. Felt-like red wool ground with polychrome silk embroidery. The edges are finished in narrow cotton tape with overall cross-stitch embroidery in silk. A crocheted cotton edging with integral fringe is sewn to the bottom edge. There are two intact hanging loops; the PL loop is embroidered in silk cross-stitch and the PR is woven cotton/ Red, black, green, yellow designs: Nine symbols. Horizontal pieced red lining.","",,"Gift of Jack A. and Aviva Robinson","2004.259.85","","Artist",,,"","Asian Art","Public Domain","valid",2937,4881,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96422","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/2 in. (58.42 x 57.15 cm)","Ilgich","Asia","Uzbekistan","possibly Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, ikat band at top, Bag back: pieced, striped cloth and printed lining. Black wool ground with polychrome silk embroidery. There is a braided cotton edging which probably was originally finished with tassels. Now, it has been trimmed and turned to the reverse to form a binding. The opening of the bag is outlined in synthetic/cotton ikat fabric. Printed cotton fabric forms the inside surface of the bag. Chain stitch dominates fill.","",,"Gift of Jack A. and Aviva Robinson","2004.259.68","","Artist",,,"","Asian Art","Public Domain","valid",3624,3654,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96421","Uuk kap ilgich","Silk, wool, cotton; chain stitch, double chain stitch"," Textiles","22 x 13 in. (55.88 x 33.02 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Warp-twined (LM) edge, Pieced lining. Loose, balanced red plain weave wool ground with polychrome silk embroidery and silk embroidered binding. There is a red cotton backing. Yellow, green, black designs completely covered in chain stitch type embroidery. Center pineapple shape with scrolls and tooth-edge extenders.","",,"Gift of Jack A. and Aviva Robinson","2004.259.67","","Artist",,,"","Asian Art","Public Domain","valid",2940,4404,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96404","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 x 29 in. (68.58 x 73.66 cm) (Includes fringe)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Braided-net fringe with tassels, cloth band. Black wool ground with polychrome silk embroidery. The edges are trimmed with a band of silk cross stitch embroidery on a cotton ground. There is an attached braided silk fringe with wrapped cotton and silk tassels. The embroidery is presently hand stitched to a fabric covered mount. the verso is not visible. Ikat strip at top.","",,"Gift of Jack A. and Aviva Robinson","2004.259.50","","Artist",,,"","Asian Art","Public Domain","valid",3528,3246,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96436","Ilgich","Silk, cotton, linen; cross-stitch, double chain stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Cloth band, Newly lined. Overall cross stitch embroidery in silk thread on red cotton fabric. The four 'horn' motifs are embroidered in herringbone stitch over the cross stitch. There is a striped cotton twill backing.","",,"Gift of Jack A. and Aviva Robinson","2004.259.82","","Artist",,,"","Asian Art","Public Domain","valid",3643,3615,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96385","Ilgich","Silk, wool; needle chain stitch, cross-stitch"," Textiles","29 1/2 x 35 in. (74.93 x 88.9 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered and warp-twined (LM) bands. Black wool ground with polychrome silk embroidery. There is an attached braided fringe with silk and cotton tassels. The edging is a red and white cross stitch band worked on red cotton. Wrapped tassels are randomly placed solid colors center design with 3-sided border. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and sewn through white flannel to a black wool covered wood strainer.","",,"Gift of Jack A. and Aviva Robinson","2004.259.31","","Artist",,,"","Asian Art","Public Domain","valid",3090,2078,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96389","Da-our","Silk, wool, cotton, metal; chain stitch, cross-stitch"," Textiles",,"Da-our","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringes with tassels, warp-twined (LM) and embroidered bands, assumed LM braid. Pieced, printed lining. Chain stitch, black wool ground with polychrome silk embroidery. There is a woven silk fringe with wrapped silk/cotton tassels on all four sides. There is a silk-on-cotton embroidered finishing band on the bottom edge. The backing is pieced from two different printed cotton fabrics. The fringe and tassels at the upper edge appear to be a later addition; they are a different pattern and color from the rest. woven fringe is in sections of random colors. Some tassels are wrapped with metal wire or wrapped metallic cord.","",,"Gift of Jack A. and Aviva Robinson","2004.259.35","","Artist",,,"","Asian Art","Public Domain","valid",3828,3510,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96372","Decorative band for clothing","Silk, cotton; cross-stitch"," Textiles","46 1/2 x 3 in. (118.11 x 7.62 cm)","Decorative band for clothing","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Overall silk cross stitch embroidery on coarse cotton fabric. There is presently no backing, but a glue and paper residue on the reverse suggests a previous mounting for display. At one end are several inches of machine stitching. There is a black and white applied herringbone stitch edging on three sides. One long side has a polychrome cross stitched border. Red, green, yellow.","",,"Gift of Jack A. and Aviva Robinson","2004.259.18","","Artist",,,"","Asian Art","Public Domain","valid",5001,569,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96386","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/4 in. (58.42 x 56.52 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced black ground, mostly wool but with some cotton at the top. Polychrome silk embroidery in chain stitch. Silk/cotton ikat binding at the top edge. Nine medaillions, mostly red. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stiched through white flannel on a black wool covered strainer.","",,"Gift of Jack A. and Aviva Robinson","2004.259.32","","Artist",,,"","Asian Art","Public Domain","valid",3738,3786,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96403","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","26 1/4 x 27 1/2 in. (66.68 x 69.85 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined bands, Pieced, printed lining. Dark red wool ground with polychrome silk embroidery. Patterned silk tape edging with red silk fringe border all four sides. The backing is printed cotton fabric (red polka dots). Applied braid with fringe, all four edges. Chain stitch.","",,"Gift of Jack A. and Aviva Robinson","2004.259.49","","Artist",,,"","Asian Art","Public Domain","valid",3714,3864,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96371","Kamarband","Silk, cotton; cross-stitch"," Textiles","38 1/2 x 3 1/4 in. (97.79 x 8.26 cm)","Kamarband","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Leather lining. Overall silk cross stitch embroidery on a cotton ground. The band has been turned into a belt, with a leather backing machine stitched to the reverse.","",,"Gift of Jack A. and Aviva Robinson","2004.259.17","","Artist",,,"","Asian Art","Public Domain","valid",663,5096,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
