"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"99020","Bleach (Clorox), from Stains","Bleach on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.6","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"99068","Spinach, from Stains","Spinach on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.54","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",6.824942,
"51058","Los Angeles Tap Water, from Stains","Tap water on paper"," Works on Paper","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Work on paper","North America","United States",,"1969","Not on View","20th century","Signature; Edition","Signed in ink on edition page: [Ed Ruscha]","","","Portfolio of 75 mixed media works on paper, title sheet, edition sheet, index sheet, housed loose in a silk-lined black faux-leather clamshell portfolio box with title printed in silver on cover and spine.","Heavy Industry Publications, Hollywood, Calif. (the artist); sold to the MIA, 1971.","From Stains","The William Hood Dunwoody Fund, by exchange","P.71.169.1","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 10; Engberg 89; D. Hickey and P. Plagens, 1982, pl. 149 and pp. 168 & 178",,"[""""]","artist:""Edward Ruscha""",6.824942,
"32509","Business Cards","Offset printing, letterpress; bound volume"," Books","8 7/8 x 5 5/8 x 3/8 in. (22.5 x 14.3 x 0.95 cm)","Artist's book","North America","United States",,"1968","Not on View","20th century","Signature of artists","Signed by the artists on the front cover, in black ink : B.A.B.; and in blue ink: Ed Ruscha","Distributor\'s name and address printed on paper sticker adhered to title page. MIA ex-library markings on exterior and interior.","","Softcover book with faux wood-grain commercial paper stock cover; black and white photograph collaged to front cover with black paper mounting corners; 21 photographic illustrations and one reproduction of a photograph staped to paper; 32 pp.; Latigo (leather cord) binding. Text in manuscript facsimile, with date-stamps. This copy: First (and only) edition.","Transferred to permanent collection from MIA Library.",,"The John R. Van Derlip Library Fund","B.97.6.13","Artist: Edward Ruscha; Artist: Billy Al Bengston; Author: Billy Al Bengston; Photographer: Larry Bell; Photographer: Ken Price; Publisher: Edward Ruscha and Billy Al Bengston; Printer: Vaughan Printing, Santa Monica, Calif.","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2980,2901,0,"1",1,"Foster 7; Engberg B7; The Open Book p. 198f",,"[""""]","artist:""Edward Ruscha""",6.1146646,
"32489","Real Estate Opportunities","Offset printing; bound volume"," Books","7 x 5 1/2 x 3/16 in. (17.8 x 14 x 0.48 cm)","Artist's book","North America","United States",,"1970","Not on View","20th century","none","unsigned","Stamped number [17859] in black ink on inside back cover.","","Book contains 25 photographic illustrations; 48 pp. this copy: First and only edition.","Transferred from MIA Library","From ","The John R. Van Derlip Library Fund","B.97.6.9","Artist: Edward Ruscha; Author: Edward Ruscha; Publisher: Edward Ruscha; Printer: G. R. Huttner Lithography, Burbank, Calif.","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 12; Engberg B12",,"[""""]","artist:""Edward Ruscha""",5.9204416,
"7527","Lisp","Color lithograph"," Prints","20 1/16 x 28 in. (51.0 x 71.1 cm)","Print","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil LLC: E. Ruscha 1970","Ink workshop stamp, verso","","","Cirrus Editions, Los Angeles (co-publisher); sold to MIA, 1971.",,"The Herschel V. Jones Fund, by exchange","P.71.131","Artist: Edward Ruscha; Publisher: Co-published by Cirrus Editions, Ltd., Los Angeles; Publisher: Co-published by Brooke Alexander Editions, New York; Printer: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",4540,3269,0,"1",1,"Foster 42; Engberg 43",,"[""""]","artist:""Edward Ruscha""",5.2107797,
"7532","Drops","Color lithograph"," Prints","20 1/8 x 28 1/16 in. (51.12 x 71.28 cm) (image, sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, date, mark

see Signed","Signed and dated in pencil LL: [E. Ruscha 1971]","Workshop chop mark, LL; workshop number in pencil, verso; watermark: <Arches>
","","","Cirrus Editions, Los Angeles (co-publisher); sold to MIA, 1971.",,"The Ethel Morrison Van Derlip Fund","P.71.179","Artist: Edward Ruscha; Publisher: Co-published by Cirrus Editions, Ltd., Los Angeles; Publisher: Co-published by Brooke Alexander Editions, New York; Printer: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",4518,3276,0,"1",1,"Foster 52; Engberg 54",,"[""""]","artist:""Edward Ruscha""",5.2107797,
"46140","Home with Complete Electronic Security System","Color screenprint"," Prints","19 x 48 in. (48.3 x 121.9 cm)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LC Home with Electronic Security System","Signed and dated in pencil LR Ed Ruscha \'82","Workshop chop mark LR","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.59","Artist: Edward Ruscha; Publisher: Edward Ruscha; Printer: Wasserman Silkscreen Co., Santa Monica, California","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Engberg 117",,"[""""]","artist:""Edward Ruscha""",4.8475366,
"32516","Babycakes with Weights","Offset printing; bound volume"," Books","7 1/2 x 6 1/8 in. (19 x 15.2 x 0.32 cm)","Artist's book","North America","United States",,"1970","Not on View","20th century","none","unsigned","Stamped number [17857] in black ink on last page.","","Book contains 22 photographic illustrations; 52 pp. Book bound with pink satin ribbon, threaded through two holes and tied in bow on front cover. Title in green flocking on robin's egg blue cover. This copy: First and only edition.","Transferred from MIA Library","From From the portfolio ""Artists and Photographs,"" published by Multiples, Inc., in association with Colorcraft, Inc., New York, N.Y., 1970.","The John R. Van Derlip Library Fund","B.97.6.8","Artist: Edward Ruscha; Author: Edward Ruscha; Publisher: Multiples, Inc., New York","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 11; Engberg B11; The Open Book pp. 198-199; Auer 523",,"[""""]","artist:""Edward Ruscha""",4.8475366,
"32503","Nine Swimming Pools and a Broken Glass","Four-color offset printing; bound volume"," Books","7 1/16 x 5 1/2 x 3/16 in. (17.9 x 14 x 0.48 cm)","Artist's book","North America","United States",,"1968","Not on View","20th century","none","unsigned","Distributor\'s name and address stamped in black ink on title page. MIA ex-library markings on exterior and interior.","","Book contains 10 color photographic illustrations. 64 pp. (52 blank). This copy: First edtiion.","Transferred from MIA Library","From ","The John R. Van Derlip Library Fund","B.97.6.6","Artist: Edward Ruscha; Publisher: Edward Ruscha; Printer: Blair Litho, Los Angeles","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 8; Engberg B8; The Open Book, pp. 198-199",,"[""""]","artist:""Edward Ruscha""",4.8475366,
"32510","Royal Road Test","Offset lithographic printing; spiral bound volume"," Books","9 3/8 x 6 1/4 x 3/16 in. (23.8 x 15.9 x  0.48 cm)","Artist's book","North America","United States",,"1967","Not on View","20th century","Primary inscription: front, printed in black ink \""ROYAL ROAD TEST\""; title page: \""ROYAL/ ROAD TEXT/ Mason Williams/ Edward Ruscha/ Patrick Blackwell\"", followed by copyright page (verso), followed by inscription \""It was too directly bound to its own anguish to be anything other then a cry of negation; carrying within itself, the seeds of its own destruction\""; explanatory captions accompany 35 of 36 photographic reproductions, placed beside or underneath the photograph.","unsigned","Distributor\'s name and address stamped in black ink on copyright page. MIA ex-library markings on exterior and interior.","","Softcover book, manila-colored paper cover with title printed in black ink; 36 photographic illustrations with text; 60pp.; spiral binding.","Transferred from MIA Art Research and Reference Library, 1997.","From ","The John R. Van Derlip Library Fund","B.97.6.12","Artist: Edward Ruscha; Artist: Mason Williams; Photographer: Patrick Blackwell; Author: Mason Williams; Author: Edward Ruscha; Publisher: Edward Ruscha and Mason Williams, American, born 1938; Printer: Blair Litho, Los Angeles","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 6; Engberg B6; The Open Book, pp.198-99",,"[""""]","artist:""Edward Ruscha""",4.458746,
"32511","Dutch Details","Offset printing; bound volume"," Books","4 3/8 x 15 x 5/16 in. (11.1 x 38.1 x 0.79 cm)","Artist's book","North America","United States",,"1971","Not on View","20th century","none","unsigned","","","Oblong folio with 116 photographic illustrations; coated white cardboard cover; tape and glue binding. 23 pp.; each leaf of illustration unfolds to double width. The photographs were taken only at bridge locations used as a walkway by the artist. This copy: First and only edition.","Transferred from MIA Library","From ","The John R. Van Derlip Library Fund","B.97.6.11","Artist: Edward Ruscha; Publisher: Octopus Foundation, for Sonsbeek 71, Deventer, Netherlands","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 15; Engberg B14; The Open Book, pp.198-99",,"[""""]","artist:""Edward Ruscha""",4.2932105,
"32505","Thirtyfour Parking Lots in Los Angeles","Offset printing; bound volume"," Books","10 x 8 x 1/8 in. (25.4 x 20.3 x .32cm)","Artist's book","North America","United States",,"1967","Not on View","20th century","none","unsigned","","","Glued-on softcover; white paper; text printed in orange ink on front and spine; glassine dust jacket; 48 pp. This copy: First edtiion.","Transferred from MIA Library","From ","The John R. Van Derlip Library Fund","B.97.6.5","Artist: Edward Ruscha; Author: Edward Ruscha; Publisher: Published by the artist, noted as Heavy Industry Publications, Hollywood, Calif.; Printer: Blair Litho, Los Angeles","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 5; Engberg B5; The Open Book, pp.198-99; The Photobook, vol. II, pp. 140-41.",,"[""""]","artist:""Edward Ruscha""",4.2508016,
"32512","A Few Palm Trees","Offset printing; bound volume"," Books","7 x 5 7/16 x 3/16 in. (17.8 x 13.8 x 0.48 cm)","Artist's book","North America","United States",,"1971","Not on View","20th century","See notes","unsigned","Stamped number [17860] in black ink on inside back cover.","","Softcover book with 14 photographic illustrations. 64 pp. This copy: First (and only) edition.","Transferred from MIA Library.","From ","The John R. Van Derlip Library Fund","B.97.6.10","Artist: Edward Ruscha; Author: Edward Ruscha; Publisher: Published by the artist, noted as Heavy Industry Publications, Hollywood, Calif.; Printer: G. R. Huttner Lithography, Burbank, Calif.","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 13; Engberg B13",,"[""""]","artist:""Edward Ruscha""",3.6540673,
"32507","Every Building on the Sunset Strip","Offfset lithography, folded and glued"," Books","7 1/8 x 5 5/8 x 3/8 in. (18.1 x 14.3 x .95 cm)","Artist's book","North America","United States",,"1966","Not on View","20th century","Marks","not signed","Distributor\'s name and address stamped in black ink on title page. MIA ex-library markings on exterior and interior.","As the title states, Ruscha's book depicts a complete record of the buildings along Hollywood's famous Sunset Strip. The book's deadpan, documentary feel, and absense of any explanatory text, typified Ruscha's early artist's books. When fully extended, this accordion-fold book measures nearly 25 feet in length.","Softcover; white cardboard and silver Mylar slipcase; title printed in silver ink on front and spine; new copies of both editions were banded with a white paper strip (belly band) that encircled both book and slipcase; accordian-fold binding; one continuous page, composed of glued-paper segments. This copy: First edition.","Transferred from MIA Research and Reference Library","From ","The John R. Van Derlip Library Fund","B.97.6.4","Artist: Edward Ruscha; Author: Edward Ruscha; Publisher: Published by the artist, noted as Heavy Industry Publications, Hollywood, Calif.; Printer: Dick de Ruscha, Los Angeles","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 4; Engberg B4",,"[""""]","artist:""Edward Ruscha""",3.6540673,
"7577","Insect Slant","Lithograph and screenprint"," Prints","22 1/16 x 30 1/8 in. (56.04 x 76.52 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, date


see Signed","Signed and dated in pencil LL: [Edward Ruscha 1973]","Printer\'s chop mark LR: <Styria Studio Ltd.>; Publisher\'s stamp, verso","","","Marguerite and Russell Cowles, Minneapolis; given to MIA, 1979.","From Reality and Paradoxes","Gift of Marguerite and Russell Cowles","P.79.84.7","Artist: Edward Ruscha; Publisher: Multiples, Inc., New York; Printer: Styria Studio, New York","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Engberg 69",,"[""""]","artist:""Edward Ruscha""",3.4493003,
"32502","Crackers","Offset printing; bound volume"," Books","8 3/4 x 5 7/8 x 1/2 in. (22.2 x 14.9 x 1.27 cm)","Artist's book","North America","United States",,"1969","Not on View","20th century","none","unsigned","Stamped number [17867] in black ink on inside back cover.","","Book contains 15 photographic illustrations; 240 pp. This copy: First and only edition.","Transferred from MIA Library","From ","The John R. Van Derlip Library Fund","B.97.6.7","Artist: Edward Ruscha; Publisher: Published by the artist, noted as Heavy Industry Publications, Hollywood, Calif.; Printer: G. R. Huttner Lithography, Burbank, Calif.","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 9; Engberg B10",,"[""""]","artist:""Edward Ruscha""",3.027345,
"32508","Various Small Fires and Milk","Offset printing, with yellow varnish tint overprint; bound volume"," Books","7 x 5 1/2 x 3/16 in. (17.8 x 14 x .48 cm)","Artist's book","North America","United States",,"1964 (second edition, 1970)","Not on View","20th century","none","unsigned","Stamped number [17858] in black ink on inside back cover.","","Glued-on softcover; white Vicksburg Vellum text paper; title printed in black ink on front and spine; glassine dust jacket; yellow cardboard slipcases accompanied several books in the first edition; 48 pp. This copy: Second edition (1970).","","From ","The John R. Van Derlip Library Fund","B.97.6.2","Artist: Edward Ruscha; Publisher: Published by the artist, noted as Heavy Industry Publications, Hollywood, Calif.; Printer: Anderson, Ritchie &amp; Simon","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 2; Engberg B2; The Photobook, vol. II, p.140; 101 Books, pp.182-5; The Open Book, pp.198-201",,"[""""]","artist:""Edward Ruscha""",3.027345,
"54192","OOO","Color lithograph"," Prints","20 1/8 x 28 1/16 in. (51.12 x 71.28 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Mark; Inscription

Numbered in pencil LL

see Signed

LL: [EDS]","Signed and dated in pencil LR: [E. Ruscha 1970]","Inked workshop stamp, verso; workshop number in pencil, verso; watermark: <Arches>","","","(Brooke Alexander Editions, New York); Marguerite and Russell Cowles, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.91","Artist: Edward Ruscha; Publisher: Co-published by Cirrus Editions, Ltd., Los Angeles; Publisher: Co-published by Brooke Alexander Editions, New York; Printer: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 43; Engberg 44",,"[""""]","artist:""Edward Ruscha""",2.6053898,
"58959","Marble, Olive","Color lithograph"," Prints","5 x 7 in. (12.7 x 17.78 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","Signature; Date; Mark

","Signed and dated in pencil LL: [E. Ruscha 1969]","Workshop chop mark LL; prnter\'s blindstamp LR; workshop number in pencil, verson; watermark: symbols
","","","Marguerite and Russell Cowles, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.90","Artist: Edward Ruscha; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.); Printer: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 25; Engberg 26",,"[""""]","artist:""Edward Ruscha""",2.6053898,
