"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:oceanic-art-highlights","related:conservation","related:adopt-a-painting","list:nahm","list:hispanic-heritage","list:highlights-of-japanese-art-paintings-and-prints","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:pride-month","related:artstories"
"54804",". . .une longue chrysalide couleur de sang. . ., plate II from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","8 1/2 x 7 1/4 in. (21.59 x 18.42 cm) (image)
21 3/4 x 13 3/4 in. (55.25 x 34.93 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.4","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6001,9259,0,"1",1,"Mellerio 96; D 71 (plate 2)",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"54811","Frontispiece for ""La tentation de Saint Antoine""","Lithograph"," Prints","11 x 8 in. (27.94 x 20.32 cm) (image)
21 1/4 x 14 in. (53.98 x 35.56 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp

Imprint: [A GUSTAVE FLAUBERT six dessins pour la TENTATION DE ST. ANTOINE par ODILON REDON]","unsigned","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.2","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6160,9337,0,"1",1,"Mellerio 94 ii/ii; D 69 (frontispiece)",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"54781","Les Sciapodes: La tête le plus bas possible, c'est le secret du bonheur!, Plate VI from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (image)
21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.8","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5894,9279,0,"1",1,"Mellerio 100; D 75 (plate 6)",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"54809","A travers ses longs cheveux qui lui couvraient la figure. . ., plate I from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 1/4 x 9 1/8 in. (28.58 x 23.18 cm) (image)
21 5/8 x 13 1/2 in. (54.93 x 34.29 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.3","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5956,9328,0,"1",1,"Mellerio 95; D 79 (plate 1)",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"54852","Target I","Etching"," Prints","3 3/4 x 3 3/4 in. (9.53 x 9.53 cm) (plate)
11 15/16 x 7 11/16 in. (30.32 x 19.53 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","Signature, Date, Edition, and Chop Mark

see Signed

Numbered in pencil, LL: [8/8]","Signed, dated in pencil LR [J. Johns \'67]","ULAE blindstamp","","","(Lockley-Shea Gallery, Minneapolis); sold to MIA, 1974.",,"The Putnam Dana McMillan Fund","P.74.69","Artist: Jasper Johns; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4253,6469,1,"1",1,"Field 64",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"67513","Three Apples and Plate","Monotype on chine paper"," Prints","3 5/8 x 5 5/8 in. (9.21 x 14.29 cm) (image)
10 5/8 x 14 3/8 in. (26.99 x 36.51 cm) (sheet)","Monotype","Europe","France",,"1914-1915","Not on View","20th century","Signature, Inscription

See Signed","Signed and annotated in brown ink, LR: [monotype / Henri-Matisse]","","The creation of a monotype involves drawing a design in ink on a smooth, nonabsorbent printing plate. While the ink is still wet, a sheet of paper is applied to the plate, which is then run through a press to transfer the image to the sheet of paper. Unlike other printing processes, the monotype technique allows for only one unique impression to be taken from the plate. 
 
Matisse monotypes all date from a short period during the mid-teens, when he produced a total of about seventy. Artists frequently use monotype to create their images by building up desired areas of the dark ink on the surface of the plate. Matisse, however, reversed the process. He began with a plate completely covered in black ink, and subsequently scratched lines of varying width through the field of wet ink. The resulting white lines in his printed monotypes electrify and seem to quiver against the deep black ground.","","Private collection, Norway (recorded in Duthuit as ""Localisation actuelle inconnue""; [David Tunick, Inc., New York]",,"The Putnam Dana McMillan Fund","P.86.4","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3751,2423,1,"1",1,"Duthuit 340",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"54778","Portfolio cover for ""La tentation de Saint Antoine""","Lithograph"," Prints","22 x 14 3/4 in. (55.88 x 37.47 cm) (image)","Cover","Europe","France",,"1889","Not on View","19th century","Stamp; Inscription

","Signed and inscribed in red ink, UR: [a Emile Zola/hommage/ Odilon Redon]","Red stamp inside cover: [R.L. Mayer] (not in Lugt)","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.1","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6290,9409,0,"1",1,"see Mellerio 94-100; see Dover 69-75 
",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"138030","Carpet of Flayed Man","Wool, cotton and dye"," Textiles","54 × 37 in. (137.16 × 93.98 cm)","Carpet","Asia","Tibet",,"19th century","G212","19th century","","","","This type of carpet is a rarely seen example of Tibetan Buddhist art, which emphasizes ritual as a means toward heightened spiritual awareness. Each rite is believed to remove obstacles on the path to enlightenment. Often depicting either flayed animal or human skins, these carpets were reserved for the highest order of initiated monks, placed within the ghorkong, a cloistered monastic site dedicated to fierce protective deities, and serving as a sacred seat of power for the practitioner. While the imagery may prove gruesome—many have elaborate borders with severed heads—the finely woven compositions manifest a form a meditational practice in which one visualizes bodily detachment on the path to a release from human suffering.","","",,"The Putnam Dana McMillan Fund, the Suzanne S. Roberts Endowment for Asian Art, and anonymous gift","2023.67.1","","Artist",,,"","Asian Art","Public Domain","valid",810,1226,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",19.142485,,,,,,,,,,,
"138037","Carpet of Flayed Female Effigy","Wool, cotton and dye"," Textiles","54 1/4 × 63 3/4 in. (137.8 × 161.93 cm)","Carpet",,"Tibet",,"19th century","G212","19th century","","","","","","",,"The Putnam Dana McMillan Fund, the Suzanne S. Roberts Endowment for Asian Art, and anonymous gift","2023.67.8","","Artist",,,"","Asian Art","Public Domain","valid",1087,916,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",19.142485,,,,,,,,,,,
"30788","Two-handled flask, one of a pair","Glass, enamel"," Glass","15 9/16 x 8 1/2 x 5 7/8in. (39.5 x 21.6 x 14.9cm)","Flask","Europe","France",,"1872","Not on View","19th century","Inscription","","[AM(?)], in blue, monogram, on each side; [Brocard/Emaillé à Paris/1872], in brown, on bottom of foot","This pair of flasks  was designed for the English aesthete, scholar and collector, Alfred Morrison (1821-1897).  During the early 1860s Morrison hired designer Owen Jones to decorate and furnish his estate in Wiltshire, Fonthill House and his house at 16 Carlton House Terrace in London.  Morrison's London house has survived with much of the original Islamic decoration intact.  These flasks were probably placed upon a mantelpiece in front of a mirror in the townhouse so that the decoration could be seen ""in the round.""

The French glass manufacturer Philippe-Joseph Brocard applied the enamel ornament inspired by Islamic mosque lamps, incorporating Morrison's entwined initials ""AM"" in the design.   Brocard revived in France the art of enamel on glass, a technique that was developed in Syria during the 14th century.

Note in this gallery a marquetry panel also designed by Owen Jones for Morrison's townhouse.","tall neck with flared rim; short handles at shoulders; red, blue, green, white and gilt decoration of stylized foliage and geometric patterns; spreading foot with blue, red and gilt 'scales'","",,"The Decorative Arts Glass Deaccession Fund and The Putnam Dana McMillan Fund","98.202.2.1","Maker: Philippe-Joseph Brocard","Artist","French","French, active 1867-1896","","European Art","Public Domain","valid",6289,5230,0,"1",0,,,"[""30788"",""30789""]","[{""title"":""Brocard, Two Handled Flasks"",""_id"":""30788"",""objectId"":""30788"",""link"":""http://audio-tours.s3.amazonaws.com/p028.mp3"",""number"":""028"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",19.142485,,,,,,,,,,,
"4035","Virgin and Child in a Landscape","Oil on panel"," Paintings","41 1/4 x 34 1/4 in. (104.78 x 87 cm) (panel)
53 1/2 x 34 3/16 in. (135.89 x 86.84 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1492–98","G342","15th-16th century","","","Labels on verso: Museum Boymans Rotterdam (exhibition label) | De Anonieme Vlaamse Primitieven/Brugge; lent by Mr. E. Proehl (exhibition label) | Singer Museum Laren; lender: Mr. E. Proehl (exhibition label: | Fleurs et Jardins; lender: Proehl (exhibition label)","This painting is an altarpiece, a devotional image used in a Christian church, and many of the details are religious symbols. The walled garden, for instance, refers to the garden in the Bible’s Song of Songs and is associated with the Virgin Mary, the mother of Jesus Christ. The flowering plants also refer to Mary: the blue iris to her sorrows, the violets to her humility, and the strawberry plant to her righteousness. The peacock on the gate may signify paradise while the stags represent the human soul and piety.

Recent scholarship has revealed that the artist known as the Master of the Embroidered Foliage, for the delicately patterned leaves characteristic of his work, was more likely a group of artists who used the same figures and compositions for a number of similar panel paintings.","Madonna and Child. No signature or markings.","",,"Gift of the Groves Foundation, by exchange, The Miscellaneous Works of Art Purchase Fund, The Paintings Acquisition Fund, The Painting Deaccession Fund, The Putnam Dana McMillan Fund and unrestricted fund balances","90.7","Artist: possibly Master of the Madonna Grog; Artist: possibly Aert van den Bossche; Artist: formerly Master of the Embroidered Foliage","Artist",,,"","European Art","Public Domain","valid",6715,8175,0,"1",0,,,"[""""]","[{""title"":""Master of Embroidered Foliage, Madonna and Child in a Landscape"",""_id"":""4035"",""objectId"":""4035"",""link"":""http://audio-tours.s3.amazonaws.com/p520.mp3"",""number"":""520"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",16.273443,,,,,,,,,,,
"10436","Grainstack, Sun in the Mist","Oil on canvas"," Paintings","23 5/8 x 39 1/2in. (60 x 100.3cm)
33 x 48 3/4 x 3 7/8 in. (83.82 x 123.83 x 9.84 cm) (outer frame)","Painting","Europe","France",,"1891","G355","19th century","","LR, in lilac: Claude Monet 91","","In the late 1880s, Claude Monet analyzed visual perception by representing the same subject under varying conditions of light, atmosphere, and weather. In one such series, he depicted the grainstacks near his house in Giverny. These large, conical structures of wheat, 15 to 20 feet high, protected the grain from rain and rodents. Typical of farming practice in France, the stacks came to symbolize the country's rural prosperity.

Monet studied the grainstacks during different seasons as the sunlight changed in intensity. This picture shows the autumn dawn, at a moment when the sun burns off the rising mist. The grainstack is seen against the morning light, which forms a halo around it. Up close, one sees a flickering patchwork of broken brushstrokes, each one a notation of light. At a distance, these colors coalesce into a brilliant, shimmering image.

This frame is Gift of the Douglas and Mary Olson Frame Acquisition Fund.","Wheatstack","",,"Gift of Ruth and Bruce Dayton, The Putnam Dana McMillan Fund, The John R. Van Derlip Fund, The William Hood Dunwoody Fund, The Ethel Morrison Van Derlip Fund, Alfred and Ingrid Lenz Harrison, and Mary Joann and James R. Jundt","93.20","Artist: Claude Monet","Artist","French","French, 1840 - 1926","","European Art","Public Domain","valid",6614,3990,0,"1",0,"Wildenstein, 1286.",,"[""""]",,true,"creditline:""The Putnam Dana McMillan Fund""",16.273443,true,true,,,,,,,,,"[{""title"":""Grainstack, Sun in the Mist"",""_id"":""10436"",""objectId"":""10436"",""description"":""<p>What happens to light when summer turns to autumn, the moon rises, or a soft snow falls? Monet found the answers, painting the same familiar scene near his home in Giverny in all seasons, at all hours, in all kinds of weather. A grainstack sits broadly in a field, the edges of its silhouette glowing as the sun climbs amid a cool mist to illuminate the landscape. Orange, yellow, green, and violet dance across the field as the earth meets the sky in a hazy blur. For Monet, this light was just as much the subject of his work as the grainstack itself.</p>"",""link"":""http://artstories.artsmia.org/#/o/10436"",""type"":""artstory""}]"
"4725","Hot water kettle, from a five-piece coffee and tea set","Silver, optical glass"," Metalwork","9 1/8 x 9 x 3 5/8 in. (23.18 x 22.86 x 9.21 cm)","Hot water kettle, from a five-piece coffee and tea set","Europe","France",,"1925","G379","20th century","engraved, LL side base corner","signed [Jean E. Puiforcat] with a 3/4 in. line starting under the E. and angling slightly going to the right;","corner UR side body, small diamond punch mark (Initials [E P]); stamped with poincon du maitre orfevre","Jean Puiforcat rejuvenated silver design worldwide with elegant forms that appear even more luxurious for their lack of embellishment.  This coffee and tea service is a supreme example - the elements are completely devoid of traditional silver decoration.  The optical glass handles are not only arresting, they reflect the silver's sleek surface.  Today, this service is widely regarded as an icon of modernity, simultaneously austere and sumptuous.","","",,"Decorative Arts Department Deaccession Funds, the Putnam Dana McMillan Fund, and Gift of funds from the Decorative Arts Council in honor of Dr. Michael Conforti, Chief Curator and Bell Memorial Curator of Decorative Arts and Sculpture, 1980-1994","94.71.1","Designer: Jean Puiforcat; Maker: Emile Puiforcat Silversmiths","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",4001,2620,1,"1",0,,,"[""""]","[{""title"":""Jean-Ãmile Puiforcat, Coffee and Tea Service"",""_id"":""4725"",""objectId"":""4725"",""link"":""http://audio-tours.s3.amazonaws.com/p803.mp3"",""number"":""803"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",16.273443,,,,,,,,,,,
"10431","Ewer stand","Enamel on copper"," Enamelware","2 x 16 in. (5.08 x 40.64 cm)","Ewer stand","Europe","France",,"1562","Not on View","16th century","","","undisgned, dated 1562 next to \'LOME\'","On this enameled ewer stand, religious scenes of sin and redemption are combined with classically inspired motifs such as mythological beasts and winged cupids, which reflect the revival of interest in ancient Greek and Roman art during the sixteenth century.","Ewer stand, enamel on copper, French, XVIc cat. card dims diam. 16'","",,"The Putnam Dana McMillan Fund and an anonymous donor","86.70","Painter: Pierre Reymond","Artist","French (Limoges)","French (Limoges), 1513-1584","","European Art","Public Domain","valid",5266,5257,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",15.417144,,,,,,,,,,,
"83723","Mirror on a stand, from a toilette service","Silver, gilt, mirror glass, silk, horsehair, wood"," Metalwork","20 x 17 1/2 x 1 5/16 in. (50.8 x 44.45 x 3.33 cm)","Mirror on a stand, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on b, stamped: [F], [(rampant lion)], [(flower)]","During the Baroque era, a lady and her lady-in-waiting could spend hours at the dressing table with soaps, creams, perfumes, brushes, pins, etc. This manner of ceremonial grooming originated in the French court, where the word ""toilette"" developed from ""toile,"" or cloth, which covered the table. As the ceremony grew more elaborate, so too did the dressing table service that housed these beauty secrets.

Surviving correspondence from silversmith himself identifies the elements of this service have been identified as follows: a rectangular mirror; an oval basin; two 'comb boxes,' one featuring Venus and Adonis, one with the Death of Adonis; two powder boxes, one with Phaeton in his chariot, the other with Phaeton falling to Earth; a cylindrical patch box with Hercules on its cover; two 'sweet-water bottles' for perfume; a rectangular pin-cushion; two 'jessemy boxes,' for jasmine oil; and two brushes (later additions). The figural plaquettes depict scenes from Ovid's Metamorphoses.

This set once belonged in the collection of financier and art collector J. P. Morgan. Among the very few services of this type, quality, and completeness, one can be found in the Devonshire Collection at Chatsworth in England, and one by the same maker is at the Victoria and Albert Museum in London.","mirror with relief gold frame with foliage and putti; removable top section with fruit, putti and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.1a,b","Artist: William Fowle; Retailer: Fowle &amp; Wotton","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","[{""title"":""Silver Dressing Set"",""_id"":""83723"",""objectId"":""83723"",""link"":""http://audio-tours.s3.amazonaws.com/p237.mp3"",""number"":""237"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",13.052932,,,,,,,,,,,
"66528","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.11","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","European Art","Public Domain","valid",1670,2238,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
"66526","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)","Print","Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.9","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","European Art","Public Domain","valid",1715,2247,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
"142677","The Death of the Virgin","Engraving"," Prints","10 1/8 × 6 11/16 in. (25.7 × 17 cm)","Print","Europe","Germany",,"c. 1473-1474","Not on View","15th century","Recto, lower right, in faded brown ink: remains of an old and now illegible inscription
Verso, center, in graphite pencil: Death of the Virgin  /  First State  /  Very Rare!","Monogrammed in plate, lower center: M+S","Watermark: small bull\'s head with staff an cross (cf. Lehrs 
Verso, center, in brown ink: collector\'s mark of  Otto Schäfer (1912-2000), Schweinfurt.","The Bible says nothing of Mary's death, but legend holds that when she was dying, the Apostles were miraculously transported back from their worldwide missions to see her through her final moments. Martin Schongauer presents her resting on a large, opulently draped bed. Though nearing death, she appears youthful. John the Evangelist supports the vigil candle that she can no longer hold. At right, the Apostle Anthony carries a brass bucket of holy water, while another uses the aspergillum to sprinkle water on Mary as a blessing. 

The elaborate candlestick recalls Schongauer's goldsmith father, who probably taught young Martin to engrave. Martin went on to become a talented painter. Combining the design skills of painting and the technical skill of engraving, Schongauer produced some of the finest prints of the 1400s.","woman with long curly hair wearing a cloth on her head, lying in a canopy bed with curtains, surrounded by men, with a man to her PL learning toward her, holding a long taper candle; two kneeling men in LLC looking in a book; candle on an elaborate stand in LRC","","From ","The Putnam Dana McMillan Fund and the Ethel Morrison Van Derlip Trust Fund","2021.99","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",5000,7473,0,"1",0,"Lehrs 34
Hollstein 16 i/iia",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
"12012","Panel","Raffia; cut pile embroidery"," Textiles","24 3/4 x 26in. (62.9 x 66cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","Tag","","[FX981081], on dealer\'s tag, attached to one corner","Cut pile embroidery is produced by several ethnic groups within the Kuba culture, including Bushoong, Shoowa, Ndengese, Ngongo and Ngombe. The different styles are distinguished by characteristics such as the color of the ground cloth, the use of a flat stem stitch and the way in which the cut-pile is used to build up pattern areas. The designs are geometric and rectilinear, utilizing variations of chevrons, squares, triangles, diamonds, interlaced knots and L-shaped motifs. The motifs are symbolic and refer to Kuba creation myths, historical events or ordinary objects such as hoes, tortoises, or shields.
Panels such as these are produced primarily for display during funeral rituals and are subsequently used as burial goods. Offered as gifts to the deceased by their clan and by individuals from the village, cut pile embroideries are important symbols of wealth and prestige that reflect not only on the individual, but also on the entire clan.","Tan clothwith P and L-shaped designs in dark fiber; zigzags and diamonds at one end; area of darker pile near center","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3881,3849,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
"138032","Carpet of Male Effigy","Wool, cotton and dye"," Textiles","79 1/2 × 67 1/4 in. (201.93 × 170.82 cm)","Carpet","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund, the Suzanne S. Roberts Endowment for Asian Art, and anonymous gift","2023.67.3","","Artist",,,"","Asian Art","Public Domain","valid",916,1091,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
"138031","Carpet of Tiger Pelt Design","Wool, cotton and dye"," Textiles","67 × 36 1/4 in. (170.18 × 92.08 cm)","Carpet","Asia","Tibet",,"19th century","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund, the Suzanne S. Roberts Endowment for Asian Art, and anonymous gift","2023.67.2","","Artist",,,"","Asian Art","Public Domain","valid",749,1334,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
"138033","Carpet of Double Tiger Pelt Design","Wool, cotton and dye"," Textiles","73 1/4 × 42 1/2 in. (186.06 × 107.95 cm)","Carpet","Asia","Tibet",,"19th century","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund, the Suzanne S. Roberts Endowment for Asian Art, and anonymous gift","2023.67.4","","Artist",,,"","Asian Art","Public Domain","valid",777,1285,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
"138036","Carpet of Flayed Elephant","Wool, cotton and dye"," Textiles","77 × 51 1/2 in. (195.58 × 130.81 cm)","Carpet","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund, the Suzanne S. Roberts Endowment for Asian Art, and anonymous gift","2023.67.7","","Artist",,,"","Asian Art","Public Domain","valid",817,1219,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
"138035","Carpet of Flayed Man","Wool, cotton and dye"," Textiles","82 3/4 × 90 1/2 in. (210.19 × 229.87 cm)","Carpet","Asia","Mongolia",,"19th century","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund, the Suzanne S. Roberts Endowment for Asian Art, and anonymous gift","2023.67.6","","Artist",,,"","Asian Art","Public Domain","valid",1070,933,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
"138034","Carpet of Flayed Man","Wool, cotton and dye"," Textiles","74 3/4 × 50 in. (189.87 × 127 cm)","Carpet","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund, the Suzanne S. Roberts Endowment for Asian Art, and anonymous gift","2023.67.5","","Artist",,,"","Asian Art","Public Domain","valid",511,767,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
"1803","Madame Marthe Letellier Sitting on a Sofa, Holding a Fan","Pastel on canvas"," Drawings","50 1/2 x 48 1/2 in. (128.27 x 123.19 cm) (canvas)
58 x 56 3/8 x 4 3/4 in. (147.32 x 143.19 x 12.07 cm) (outer frame)","Drawing","Europe","France",,"c. 1895","Not on View","19th century","Signature","LR: [Helleu]","","","","(Ferrers Gallery, London, England); sold to MIA, 1970.",,"The Special Arts Reserve Fund and the Putnam Dana McMillan Fund","70.41","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","valid",5285,5116,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
"5770","Interior of a Barn","Watercolor, gouache, and scraping out over graphite on paper"," Drawings; Works on Paper","21 3/4 x 30 in. (55.25 x 76.2 cm) (sheet)
30 1/2 x 38 1/2 x 2 3/4 in. (77.47 x 97.79 x 6.99 cm) (outer frame)","Watercolor","Europe","England",,"c. 1837","Not on View","19th century","","Not signed","","This highly finished watercolor, one of William Henry Hunt’s largest, is technically astounding. At the International Exhibition of 1862 in London, it was an attraction that, according to one critic, “astonished our foreign visitors.” 

The setting is a barn owned by Hunt’s father-in-law, a farmer and miller, in Hampshire, England. Hunt achieved a jewellike texture and brilliant luminosity through his complicated technique of stippling transparent colors over a ground of opaque white gouache. This effect is particularly evident in the golden straw and two grain sacks. Also noteworthy is the range of browns discernible in the shadows of the barn.","interior of barn with woman wearing pink dress and hat leaning in on L","Mr. Griffith (until 1859). John Mayor Threlfall, Manchester (by 1862-d. 1864; his sale, Christie's, London, May 13, 1864, no. 66, for £220.10 to Agnew); [Agnew, London, from 1864]. Dr. Sharpe (until 1873). Holbrook Gaskell, Woolton, Lancashire (by 1877-d. 1909; his sale, Christie's, London, June 24-25, 1909, no. 205, for 50 gns. to Agnew for F. Gaskell); Frank Gaskell, Codsall Wood, Staffordshire (1909-d. 1937); his sons, Ernest and Roger Gaskell, Codsall Wood, Staffordshire (1937-at least 1951); Joan Stuart (Mrs. Ernest) Gaskell (before 1997; her estate sale, Sotheby's, London, April 10, 1997, no. 113); [Spink-Leger Pictures, London, 1997-98]; sold to MIA, 1998.

",,"The Putnam Dana McMillan Fund and the William Hood Dunwoody Fund","98.42","Artist: William Henry Hunt","Artist","British","British, 1790-1864","","European Art","Public Domain","valid",6435,4638,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",12.34999,,,,,,,,,,,
