"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","related:audio-stops","related:artstories","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:nahm","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-paintings-collection","list:pride-month","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:minnesotan-artists-in-the-contemporary-collection"
"79242","Soldier Surveying Battlefield","Brush and black ink over blue crayon"," Drawings","9 1/8 x 11 3/4 in. (23.18 x 29.85 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","Inscription

on back, in black ink: untranslated inscription","","","","standing figure in helmet and long coat with arms crossed; sketchy forms at left; mounted on a blue sheet","",,"Gift of Mary and Robyn Campbell","2003.156.35","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",5618,4667,0,"1",0,,,"[""""]",,"medium:""Crayon""",5.4474277,,,,,,,,,,,,,,,
"116636","Salus Infirmorum","Etching retouched with brush and black ink and black crayon"," Prints","8 15/16 × 7 7/16 in. (22.7 × 18.89 cm) (plate)
11 7/16 × 8 7/16 in. (29.05 × 21.43 cm) (sheet)","Print","Europe","England",,"1922","Not on View","20th century","Signature and Marks","LR margin, in pencil: [Austin]
","LL margin, in pencil: various markings","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women kneeling in prayer before a statue enclosed in stone shrine behind bars; young woman at LRC sits with legs apart holding rosary, looking up at man holding a baby in his arms; donkey in foreground, dog in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.3","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5452,6796,0,"1",0,"Campbell Dodgson 32",,"[""116635"",""116636"",""116637"",""116638"",""116639"",""118580""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"112609","Portrait of a Woman","Conté crayon on two joined sheets of paper"," Drawings","20 1/4 × 9 7/16 in. (51.44 × 23.97 cm) (sheet)
26 3/4 x 15 11/16 in. (67.95 x 39.85 cm) (outer frame)","Drawing","Europe","France",,"1891","Not on View","19th century","Signature and Date","Signed, dated URQ, above woman\'s PL shoulder, in black: [Norbert Goeneutte / 1891]","","Norbert Goeneutte can be seen as an artistic outlier. He kept company with progressive Parisian artists, but his own tastes and interests were so broad that he never fully allied himself with any particular group. Though noteworthy for his striking compositions, he preferred quiet subjects such as portraiture, quotidian scenes, and landscape.

In this study of an unknown model, Goeneutte closely observed lighting effects. He applied the Conté crayon with force, producing deep, rich tones. The composition’s eccentric, stylized proportions required him to join two sheets of paper. This sober, monumental image invites speculation on possible metaphysical intent.","3/4 length view of a standing woman wearing a large lozenge-shaped black hat, black cloak, and black dress with wide ruffled stand-up collar; lines of woman's garment drawn in V's","Private collection, Paris; [Galerie Terrades, Paris, until 2008; sold to Boerner]; [C. G. Boerner, New York, 2008-11]; sold to MIA
","From ","Gift of funds from the Ronald F. Kinney Foundation","2011.58.1","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","valid",5512,9193,0,"1",1,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"105340","On the Pale Silver Sofa, from ""Love""","Color lithograph with crayon and graphite additions and artist's notations"," Prints","16 x 11 5/16 in. (40.64 x 28.73 cm) (image)
20 7/8 x 16 1/16 in. (53.02 x 40.8 cm) (sheet)","Print","Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Date, Inscription and Stamp

in margins, in graphite and orange pencil: artist\'s color notes","below image, lower left, printed in blue: [sur le canapé d\'argent pale]; below center of image, in pencil: [Maurice Denis]; LRC in the print, in red: [M / A / V / D / 98]","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","woman wearing a checkered blouse and red apron with green designs seated on a blue sofa with red, green and blue pattern; man leaning on back of sofa holds open book; muted colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.10","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3912,5073,0,"1",0,"Cailler 117",,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"133835","Brain Drips Komics: Stimulating n Motivating","Photocopy, color wax crayon, colored pencil; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photocpied text and image with handcolored deatils in orange and gray wax crayon on elaminated, wove cover; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.157","Artist: Deah Bart; Publisher: All Night Productions, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"134444","Psychecolorogy 40","Blue offset lithography, wax crayon, ink stamps; single leaf"," Books; Works on Paper","11 1/2 × 8 1/4 × 1/16 in. (29.21 × 20.96 × 0.16 cm) (closed)","Mail art",,,,"1992","Not on View","20th century","","","","","Abstract contour of figure, designs, and text printed in blue offset lithography, with details in wax crayon; 1 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.766","Maker: Unknown; Publisher: The Museum of Instant Images, Chaam, Netherlands","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"129764","Speech","Ink, graphite, conté crayon, and rubber stamp on paper"," Drawings","15 1/8 × 20 in. (38.42 × 50.8 cm)","Drawing","North America","United States",,"1959","Not on View","20th century","","URC in black: STEINBERG  (underlined) / 1959","LRC stamped in black and in pencil: Copyright © 1960 by Saul Steinberg","Say what' Will this conversation go anywhere' Will these people ever understand one another' They appear to speak different languages, perhaps literally but more likely figuratively. Saul Steinberg was a master of concise, universal expression. His visual language is understandable regardless of the language spoken by the viewer. He made the thick undulating lines with rubber stamps, one of his favorites types of drawing implement.","recto: abstracted, cartoonish, line drawing head and torso at left and head and torso with curly hair and earring (three vertical dots) at right; angular form with triangles emitting from mouth of figure at left; looping black sinuous forms emitting from mouth of figure at right; verso: overlapping looping black sinuous forms","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.3","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5499,4087,1,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"129769","Mexican Airmail","Graphite, colored pencil, crayon, oil paint, collage, and rubber stamps"," Drawings; Collages / Assemblages","19 5/16 × 27 5/8 in. (49.05 × 70.17 cm) (sight)
32 3/4 × 36 3/4 × 1 1/2 in. (83.19 × 93.35 × 3.81 cm) (outer frame)","Drawing with collage","North America","United States",,"1971","Not on View","20th century","","LRC in pencil: STEINBERG 1971","","Before recognizing the elements of this image, we can sense dynamism, machinery, movement—the vocabulary of 1900s-style modern life. Closer inspection reveals the Spanish and English message that this is all about air mail. Saul Steinberg made a series of Cubistic abstract collage drawings based on specialized airmail stationery that had colorful borders of repeated diagonal stripes. The nearby circle recalls the whirring propeller of an airplane, whose other components are suggested by abstract shapes.","abstract image with collage elements; central area with diagonal stripes in various directions in red, green, yellow, orange, and blue with black outlines; applied envelope at center with red and green striped border and ""CORREO AEREO - VIA AIR MAIL"" printed in green and red at bottom center; irregular portion of a circle in ULQ; three darkly-outlined oval forms in URQ; two black circles at left center; horizontal row of scrolling black forms below center; blue stamp at center of irregular circular form in URQ","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.7","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7841,5498,1,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"135197","Scared by childhood","Xerography, red nail polish, wax crayon, decal; bound volume"," Books; Works on Paper","2 3/4 × 4 1/4 × 1/16 in. (6.99 × 10.8 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle bound with string, xerographic text and illustration of a revolver, hand colored with blue and yellow wax crayons, printed on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1519","Artist: Vix Spooky","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2302,1644,1,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"127148","I am Four Eyes from the Planet Called the Red Tornado / I am Blind and I Can See your Future from my Planet Lovely","Ballpoint pen and crayon on brown paper; diptych"," Drawings; Works on Paper","12 × 15 in. (30.48 × 38.1 cm) (a, top)
12 1/8 × 15 1/2 in. (30.8 × 39.37 cm) (b, bottom)
31 1/2 × 22 1/8 × 1 3/4 in. (80.01 × 56.2 × 4.45 cm) (outer frame)","Drawing (diptych)","North America","United States",,"20th century","Not on View","20th century","(a): Titled along top edge of sheet in ink:I AM FOUR EYES FROM THE PLANET CALLED THE RED TORNADO
(b): Titled across top edge of sheet in ink: I AM BLIND AND I CAN SEE YOUR FUTURE FROM MY PLANET LOVELY","(a) signed, URC: H Clark | (b) signed, URC: H Clark","","Self-taught artist Henry Ray Clark developed the creative persona of an extraterrestrial with fantastic powers. Clark’s belief was sincere: “I know they are out there,” he said, “because I have been there. Every night when I go to bed, I travel in my spaceship going to all of the places I put on these papers.” Clark was convicted of a crime and spent years in the Texas prison system, where he turned to drawing as a psychological release from extended periods of confinement and isolation. This ink and crayon diptych exemplifies Clark’s fascination with richly detailed pattern and line. Clark said, “They can lock my body up, but they can't lock up my mind. As long as my mind can create something beautiful to look at I am a free man and I will live forever in my art.” The interpretation and meaning of the two abstract compositions is elusive and is left to the viewer.","both images mounted together in frame: upper image (a): triangular mask-like face with geometric details and squinting eyes, within eyelike, almond-shaped form; form has black background with scattered stars and arrows; 3 differently patterned bands across top and bottom edges; title at top; rendered in black and red lower image (b): diamond-shaped face with linear decorations above squinted eyes within center of larger flower-motif; center of flower is black with scattered stars and arrows; geometric and floral patterns in the petals; rendered in black and red; title across top","Dennis Adrian, Seaside, Oregon, until 2017; given to MIA, 2017.","From ","Gift of Dennis Adrian in honor of Mary Cullen and in memory of Roy Cullen","2017.21.14a,b","Artist: Henry Ray Clark","Artist","American","American, 1936–2006","%C2%A9 Estate Henry Ray Clark","Arts of the Americas","In Copyright","valid",7925,11170,1,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,true,,,,,,,,,,,,
"139061","Untitled","Conte crayon, graphite, and linseed oil on paper"," Drawings; Works on Paper","22 3/4 × 30 in. (57.79 × 76.2 cm) (sheet)
31 × 37 7/8 × 1 5/8 in. (78.74 × 96.2 × 4.13 cm) (outer frame)","Drawing",,,,"1985","Not on View","20th century","","LRC in pencil: Bryan Hunt 8.85","","Though best known as a sculptor, Bryan Hunt is also an accomplished draftsman, whose drawing practice encompasses a decades-long fascination with the formal considerations of abstraction and highly distinctive interpretations of the natural world and the human figure. The proposed drawing typifies Hunt’s work from the 1980s, a period when he produced numerous gestural drawings in a palette he often limited to black, white, brown, and blue, colors suggesting earth’s topography. In this example, Hunt also includes subtle allusions to the figure within his abstraction of nature. The sense of ambiguity is intentional, allowing forms of the body to merge with forms of the earth in a transcendent symbolic unity.","abstracted image in mustard yellow and black; black thin shadowy figure at left; seated figure at center right; black form at right; yellow forms around top, left, and bottom edges; received framed in light finish wood frame","(Blum Helman Gallery, New York, N.Y.); John F. Eisberg, Nicasio, Calif.; given to MIA, 2020.","From ","Gift of John F. Eisberg and Susan Kline","2020.115","Artist: Bryan Hunt","Artist","American","American, born 1947","","Prints and Drawings","In Copyright","valid",8097,6242,1,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"126008","Nude Reclining in a Landscape (Figure Drawing Series No. 13)","Ink, ink wash, crayon, and gouache on paper"," Drawings","13 5/8 × 17 in. (34.61 × 43.18 cm) (sheet)","Drawing","North America","United States",,"1974","Not on View","20th century","mark on back ULC in pencil: FLP1974-13","signed LRC in black: FL | dated in green pen LRC: 2.1.74","","Beginning in the 1950s, Lobdell was active in the Bay Area Figurative Movement, an informal association of artists centered in San Francisco whose advocates abandoned the prevailing stylistic strategies of Abstract Expressionism, and instead focused on painting and drawing the human figure, still lifes, landscapes, and urban views. Though the movement essentially rejected pure abstraction, many of its adherents freely embraced the vigor and spontaneity of action painting in the service of representational imagery. By the mid-1970s, Lobdell was again working in abstract modes of expression inspired in part by the Surrealists and the modernist paintings of Mark Rothko and William Baziotes. Lobdell’s personal style was at once somber and dramatic, ambiguous and loosely architectonic, while exploiting the formal tension of juxtaposed planes, lines, and space. He later introduced a vocabulary of abstract symbols for both expressive and conceptual objectives.","stylized drawing of a nude woman reclining in tight pose on PR side, propping upper up on elbows, with PR hand supporting head; PL leg is tucked upward, closing off body; woman is looking toward her knee; long, dark hair falling over shoulder; green linear outlines and markings","The artist; Estate of Frank Lobdell; Frank Lobdell Trust; given to MIA, 2016","From ","Gift of the Frank Lobdell Trust","2016.134.2","Artist: Frank Lobdell","Artist","American","American, 1921–2013","%C2%A9 Frank Lobdell Trust","Arts of the Americas","In Copyright","valid",6915,5521,1,"1",1,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"135991","Portrait of Alice (artist's mother)","Acrylic, ink, conte crayon, and watercolor on paper"," Paintings; Works on Paper","41 7/8 × 29 9/16 in. (106.36 × 75.09 cm)","Painting","North America","United States",,"February 13, 1976","Not on View","20th century","","Center of bottom in graphite: Friday  2.13.76","","","one person with pink skin wearing checkered shirt and striped pants kneeling at front; person with red face and orange skin in blue outfit behind; array of smaller figures across background","","From ","Minnesota Artist Fund","2020.71.3","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Global Contemporary Art","In Copyright","valid",7414,10046,1,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,true
"143306","The Miller’s Wife (La femme du meunier)","Charcoal, crayon, and white chalk on gray laid paper"," Drawings","24 × 18 1/8 in. (61 × 46 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","","Lower left: Alex Cabanel","Watermark: CF in crest","This refined study of a woman in an old flour mill presents her with the dignity that one expects in a realist drawing. The figure is calm, strong, self-satisfied—almost monumental. As she takes a break from operating the grinding mill behind her, she is bathed in a warm light filtering in from the right. 

The drawing is signed ""Alex Cabanel,"" as was the practice of Alexandre Cabanel, one of the most successful artists in nineteenth-century Europe. Apart from his activity as a portraitist, he normally produced historical and mythological pictures—genres diametrically opposed to Realism. Occasionally a drawing or painting like this one surfaces that suggests Cabanel dipped his toe into the realist pool. It is also possible that one of his many students hoped to get a better price for their work by applying the famous artist’s name.","drawing of a standing female figure, leaning against a wagon; jug at feet of figure; white mat board, in a black frame","Sale, Arenberg Auctions, Brussels, March 29, 2019, no. 209; [Armstrong Fine Art, Chicago, until 2019; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis; their gift to Mia, 2023.",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.70.2","Artist: Attributed to Alexandre Cabanel","Artist","French","French, Montpellier 1823–Paris 1889","","European Art","Public Domain","valid",5309,7028,0,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"145439","Portrait of a Working Woman with Blue Shawl","Crayon and brush lithograph on wove Japan paper"," Prints; Works on Paper","14 × 9 3/4 in. (35.6 × 24.8 cm) (image)
26 3/8 × 21 5/8 × 1 in. (67 × 54.9 × 2.5 cm) (outer frame)","Print","Europe","Germany",,"1903","Not on View","20th century","","BR below image, graphite: Kathe Kollwitz","verso frame, graphite: \""Brustbild einer Arbeiterfrau mit blauem Tuch,\"" (Bust of a Working Woman with Blue Shawl), 1903....","“Woman with Blue Shawl” represents a highpoint in Käthe Kollwitz’s engagement with color lithography. The striking image shows a woman bust length with her head slightly downturned. Here Kollwitz is at her best in conveying subtle emotion. The subject’s hair is pulled back, and her sinking cheeks make us feel the burdens she bears. Much of her face is in shadow, though the light catches her from one side. She wears the denim blue coat of a worker. Though she lives a hard life, we do not sense abject despair. Rather she can take some solace in the touch of light that comes to her like a spiritual aura. Mia has two other impressions of this lithograph, one a rare, early proof (P.359), the other a later commercially-printed reissue (P.5,419). The present impression shows how Kollwitz’sintended the published print to appear","three color (blue, black, tan) print of person's head and shoulders in three-quarter profile looking to R; figure has short hair or hair pulled back and is wearing blue cloth wrap; figure is on black ground; on off-white paper; arrived in reddish brown and gold wooden frame, white mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.5","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",4898,6445,0,"1",0,"Klipstein 68",,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"3519","Untitled (Study for the sculpture ""Action at a Distance"")","Colored chalk, oil crayon, and graphite on paper"," Drawings; Works on Paper","84 x 48 in. (213.36 x 121.92 cm) (sight)
87 x 52 x 2 1/2 in. (220.98 x 132.08 x 6.35 cm) (outer frame)","Drawing","North America","United States",,"1986","Not on View","20th century","","","","","Study for the sculpture ""Action at a Distance"" (1986).","The artist, New York; [Jeffrey Hoffeld & Co., New York]; sold to MIA, 1986.",,"The Christina N. and Swan J. Turnblad Memorial Fund","86.59","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Arts of the Americas","In Copyright","valid",2835,4776,1,"1",1,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"17305","Cannibal Christians Out on the Spree","Crayon, colored ink and ink wash on board"," Drawings","13 5/8 x 21 3/4in. (34.6 x 55.2cm)","Drawing","North America","United States",,"1947","Not on View","20th century","Signature, Date, Title

see Signed

Titled in black ink, verso: [\'CANNIBAL CHRISTIANS OUT ON THE SPREE\']","Signed and dated in ink, LRC: [EARL POTVIN 47\']; and in black ink marker, verso: [Earl F. Potvin 47\']","","","","The artist; purchased by MIA, 1947",,"The William Hood Dunwoody Fund","47.51","Artist: Earl Potvin","Artist","American","American, 1923–2014","%C2%A9 Estate Earl Potvin","Arts of the Americas","In Copyright","valid",5207,3211,1,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"24138","Study for an untitled multiple","Graphite, collage, color wash, and oil crayon on paper"," Drawings; Collages / Assemblages","29 1/2 x 17 3/8in. (74.9 x 44.1cm)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR: Nielsen 1979","","","Decorative composition featuring seven semi-circles in a vertical row; all the same shape, with their own design and colors","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.4","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright","valid",2241,3785,1,"1",0,"see VEL 180",,"[""24138"",""95953""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"18888","The Window","Black conté crayon and graphite on hot press board"," Drawings","18 1/4 x 14 5/8 in. (46.36 x 37.15 cm) (image)
19 3/8 x 16 1/4 in. (49.21 x 41.28 cm) (sheet)","Drawing","North America","United States",,"1922","Not on View","20th century","Signature; Inscription

on verso, in pencil: [Night[crossed out]/The Window/GB/ George Bellows]","LL: [Geo Bellows]","","","","The artist, New York (until d. 1925); his wife, Emma S. Bellows, New York (1925-d. 1959); estate of Emma S. Bellows; [H.V. Allison & Co., New York; sold, 1959, to Daniels]; David M. Daniels, New York (1959–65; given, December 17, to MIA).",,"Gift of David M. Daniels","65.56.1","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",4022,4790,0,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"20149","Untitled","Graphite, blue and black oil crayon, and collage"," Drawings; Works on Paper","22 3/8 x 30 in. (56.8 x 76.2cm)
29 1/8 × 37 1/8 in. (73.98 × 94.3 cm) (outer frame)","Drawing","North America","United States",,"1971","Not on View","20th century","","Signed with initials, dated UL: C.T. 1971","","This drawing is from a series that includes collaged photographic illustrations of Leonardo da Vinci’s sketchbooks. Italian art captivated Cy Twombly, especially after he moved permanently to Rome in 1957. He was fascinated by Leonardo’s anatomical and scientific drawings, which are both graphic and abstract, and used them as springboards for his own creativity. 

Here Twombly attached a reproduction of Leonardo’s sketch of the peripheral nerves of the leg, turned sideways so it is no longer recognizable as an anatomical study. He drew horizontal lines of varying length and density onto this image, echoing lines on the bottom half of the sheet. Sequences of numbers, including the date of the work (24-12-71), appear in several places. These and the artist’s initials at the upper left become pictorial elements, as does the white of the paper itself.  Though entirely abstract, the work reads as a landscape, with horizontal lines and masses of marks suggesting topographical undulations.","Gestural horizontal lines at bottom; separate sheet taped at top center","[Locksley Shea Gallery, Minneapolis]; sold to MIA, 1974.",,"The John R. Van Derlip Fund","74.20.2","Artist: Cy Twombly","Artist","American","American, 1928-2011","%C2%A9 Cy Twombly Foundation","Arts of the Americas","In Copyright","valid",9872,7356,1,"1",1,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,true,,,,,
"26562","Knochen","Watercolor, gouache and litho crayon on coated paper"," Drawings","18 1/4 x 24 3/4in. (46.4 x 62.9cm)","Drawing","Europe","Germany",,"1979-1980","Not on View","20th century","","Initialed in pencil, lower right: ML","","","","(James Hofmaier, Germany); sold to MIA, 1990.",,"The John R. Van Derlip Fund","90.25","Maker: Markus Lüpertz","Artist","German","German, b. 1941","%C2%A9 Markus L%C3%BCpertz","European Art","In Copyright","valid",5228,3699,1,"1",1,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"14396","Head of Sinclair Lewis","Graphite, ink and red conté crayon on paper"," Drawings","9 3/4 x 8 1/4in. (24.8 x 21cm)","Drawing","North America","United States",,"1923","Not on View","20th century","","LR: Boardman Robinson","","","The ink may be black watercolor.","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.443","Artist: Boardman Robinson","Artist","American","American, 1876 - 1952","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2731,3471,0,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"40312","Vase Design","Watercolor gouache with traces of crayon on tracing paper (?)"," Drawings","39 5/8 x 27 7/8 in. (100.6 x 70.8 cm) (sheet)","Design","Europe","France",,"c. 1880","Not on View","20th century","","","","In 1875 Amédée de Caranza arrived at the Vieillard porcelain factory in Bordeaux. During the next ten years, he breathed life into the studio, especially with his Japanese-inspired designs that employed the technique of enameled faience. In this drawing for a large vase, de Caranza energized the surface with a fish and a turtle frolicking in stylized waves.","mounted on paperboard; design for vase in blue and white with motifs of waves and a fish and turtle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.311","Artist: Attributed to Amédée de Caranza","Artist","Turkish","France, active 19th century","","European Art","No Copyright–United States","valid",3832,5337,0,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"14005","Portrait of Reverend T. D. Haslewood","Black chalk and sanguine crayon on white wove paper"," Drawings","9 3/4 x 7 7/8 in. (24.77 x 20 cm) (image)",,"Europe","England",,"1814","Not on View","19th century","Signature; Date; Title","","[G.H.H., 1814], in black chalk; [Rev. T.D. Haselwood], in black chalk","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.24","Maker: George Henry Harlow","Artist","English","English, 1787 - 1819","","European Art","Public Domain","valid",3560,4396,0,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"28304","Flowers in a Glass","Crayon, colored pencil, graphite and silverpoint on prepared paper"," Drawings; Works on Paper","12 1/8 x 18 1/4in. (30.8 x 46.4cm)","Drawing","North America","United States",,"1937","Not on View","20th century","","LR: Joseph Stella 1937","","","","Sergio Stella (the artist's nephew); [Harry Salpeter Gallery, New York, sold to Hillstrom, 1966]; Richard Lewis Hillstrom, St. Paul, 1966-1993 (RLH #209); given to MIA, 1993.",,"Gift of Rev. Richard Lewis Hillstrom","93.82.4","Artist: Joseph Stella","Artist","American","American (born Italy), 1877 - 1946","","Arts of the Americas","No Copyright–United States","valid",4776,3143,0,"1",1,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"25059","Annotated Study for 'Fold-Out'","Graphite, litho crayon, and orange grease pencil on tracing vellum"," Drawings","11 5/8 x 22in. (29.5 x 55.9cm)","Preliminary study","North America","United States",,"1985","Not on View","20th century","UR in litho crayon: JAN / 1985 Archive","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.11","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",3836,2549,1,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
"38018","Study for 'September Morn'","Black litho crayon on off-white wove paper"," Drawings","14 1/8 x 19 1/4in. (35.9 x 48.9cm)",,"North America","United States",,"1928","Not on View","20th century","Signature","","\'Adolf Dehn\', in black crayon, LR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.26","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5630,4220,1,"1",0,,,"[""""]",,"medium:""Crayon""",4.586966,,,,,,,,,,,,,,,
