"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-korean-art","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:arts-of-americas","list:eo","list:whm"
"61335","Salt Farm at Takatsuyama, Iwami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 15/16 in. (34 × 22.7 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 12th month","Not on View","19th century","","","Censor:December 1853
Publisher:Koshimuraya Heisuke
","","","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.415","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1774,2651,0,"1",0,,,"[""61334"",""61335"",""64052""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"61652","No. 59, Sekigahara","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 11/16 in. (22.1 × 34.7 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {To_kai}; censor seal: {kiwame}; publisher\'s seal: 林 {rin} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.443","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2971,1990,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"61433","Lion Training Cub","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 6 1/4 in. (37.5 × 15.8 cm) (image, ōtanzaku)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1835-1839","Not on View","18th-19th century","Poem, by Hakuen: Yokkame no/ shishi itai geni/ botan ka na 四日めの　獅子いたいけに　牡丹哉　白猿 (A four-days old lion cub/ is little and fragile/ but as graceful as peony)

Dr. Hayashi did not know what yokkame (the forth day) refers to. 
\""Four-days old\"" is Yuiko\'s guess.

*Lion and peony are frequently mentioned together because they both are the kings of their kinds. 
cf. Karajishi-botan

Dr. N. Hayashi, Oct. 2007","Hiroshige hitsu 広重筆","Publisher: Jakurindo","Although lions are not native to China, the Japanese have long referred to them as karajishi, or Chinese lions, because the first lion images seen in Japan came from China in the 9th century. This print’s subject alludes to a well-known Chinese proverb about a lioness testing the strength and stamina of her cubs by pushing them off a cliff. She accepts only those able to climb back up the rocky precipice. In some versions, the lioness conducts this terrible test when the cubs are only three days old. The first line of the accompanying poem probably refers to cubs that survived into their fourth day.

The four-day-old Chinese lion although just a little cub,
is as graceful as a peony flower.","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.337","Artist: Utagawa Hiroshige; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3018,6894,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 241, ōtanzaku #8.6",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"61133","Kuwana, Shichiri no watashi guchi","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 7/8 in. (25 × 37.8 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Censor:Kiwame
Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.78.65.39","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2906,1906,0,"1",0,,,"[""61133"",""63245""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"61337","Shizukuri in Iki Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 13/16 in. (34 × 22.4 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 3rd month","Not on View","19th century","","","Censor:Kai, March 1856
Publisher:Koshimuraya Heisuke","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.400","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1753,2662,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 249, ōban #64.",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"61371","Sparrows and Nandina in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/2 × 4 1/8 in. (31.7 × 10.4 cm) (image, aitanzaku)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","haru ya kuru, suzume no kisou yuki no hana (White snow and sparrows playing on the branches, which look like flower, makes me wonder if spring has come already.)
","Hiroshige hitsu 広重筆","","","","","From Birds and Flowers","Gift of Louis W. Hill, Jr.","P.75.51.552","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",979,2917,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"61378","Japanese White-eyes on a Maple Branch","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 4 3/16 in. (33.6 × 10.7 cm) (image, aitanzaku)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1854, 2nd month","Not on View","19th century","","","Censor: Kai, Feburary 1854
Publisher:Tsutaya Kichizō","","","","From p. 240 chutanzaku no 16?","Gift of Louis W. Hill, Jr.","P.75.51.555","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",920,2798,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"61076","Nihonbashi, Morning Scene","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 1/2 in. (24.4 × 36.8 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Publisher:Takemago + Tsuruki","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.78.65.20","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2560,1694,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 245, horizontal ôban #55.01, variant",,"[""61076"",""63199""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"61012","Ejiri","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/8 x 8 1/4 in. (15.5 x 20.9 cm) (image)
6 5/8 x 9 in. (16.8 x 22.8 cm) (plate)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","[...]","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Gift of Louis W. Hill, Jr.","P.75.51.547","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2872,2027,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.19",,"[""34704"",""61012""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"61646","No. 65, Takamiya","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 3/4 in. (22.4 × 34.9 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; censor seal: {kiwame}; publisher\'s seal: 林 {rin} (Iseya Rihei)","","","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.75.51.460","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2839,2007,0,"1",0,,,"[""61646"",""61673""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"74982","Picture Book of Evergreens, vol. 1","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Introduction by the artist on the first3 pages dated Kyo_ho_ 15
Drawing intruction of court ladies on the last page","","","","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.3","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10315,8096,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"25580","Nigatsudo Temple","Woodblock print; ink and color on paper"," Prints","15 13/16 x 10 13/16 in. (40.1 x 27.4 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 自摺　大正拾五年作　二月堂 {jizuri, Taishō jūgonen saku, Nigatsudō}","LRC: よし田 {Yoshida}","LRC, black artist\'s seal I: 博 {Hiroshi}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.41","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4849,7052,1,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"70427","Weaving on a Loom","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 10 1/16 in. (38 × 25.5 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1797-1798","Not on View","18th-19th century","","{Utamaro hitsu}","Censor:kiwame","","","","From Women's Handicrafts:Models of Dexterity","Gift of Louis W. Hill, Jr.","P.78.65.141","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1847,2718,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"67687","Rooster","Woodblock print (ishizuri-e); ink and color on paper"," Prints","15 3/8 x 9 7/8 in. (39 x 25.1 cm) (image, sheet)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"18th century","Not on View","18th century","","","printed red artist\'s seal: 若冲居士 {Jakuchū koji}","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.30","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",1794,2775,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"62169","Cherry Blossoms in Full Bloom at Arashiyama","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 15/16 in. (22 × 35.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Hiroshige ga {広重画}","red publisher seal: 川口板 {Kawaguchi ban}; right margin: censor seal: 極 {kiwame}","","","","From The Famous Places in Kyoto (Kyōto meisho no uchi 京都名所之内)","Gift of Louis W. Hill, Jr.","P.75.51.452","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Uhei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",9445,6429,0,"1",1,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #35.01",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22629","Entertainers in Tachibana-chō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/4 in. (38.7 × 26 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1782","Not on View","18th century","","清長画 {Kiyonaga ga}","","","","","From Contest of Contemporary Beauties of the Pleasure Quarters (Tōsei yūri bijin awase 當世遊里美人合)","Gift of Louis W. Hill, Jr.","81.133.190","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",3583,5187,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 1-4; Hirano no. 330",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"71830","Illustration of the Abe no Nakamaro's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 x 9 13/16 in. (36.2 x 25 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","[7] (number of the piece in the series)
Nakamaro\'s poem:
(Looking over the vast sky 
Here in China, far away from home
I can see the same moon
That I saw once in my hometown
Hanging over the Mikasa Mountain)
{Ama no hara
Furisake mire ba
Kasuga naru
Mikasa no yama ni
Ide shi tsuki kamo}","{Ichiyūsai Kuniyoshi ga}","Publisher: Ebisu","","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.62","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1842,2658,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"71324","Perspective Print: Scene from Act 6 of the Forty-seven Ronin","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/16 x 14 5/16 in. (24 x 36.3 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","{Toyokuni ga}","Publisher\'s seal: {Izumiya Ichibē ban}","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.139","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",2915,1941,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"71293","Act 9","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 x 13 15/16 in. (22.4 x 35.4 cm) (image, sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1854","Not on View","19th century","","","Morita Kanya as Konami
Sawamura ??? as Tonase
Ichikawa Danzo_ as Honzo_","","","","From The Syllabary Book of the Forty-seven Ro_nin","Gift of Louis W. Hill, Jr.","P.75.51.82","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2676,1749,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"71340","Scene of the Devoted Namishichi Committing Suicide from the Play ""Oguri Anecdote""","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 7/16 in. (22.5 × 34.1 cm) (image, horizontal ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1851, 4th month","Not on View","19th century","漁師銅八 {ryōshi Dōhachi} (fisherman Dōhachi) | 漁師浪七 {ryōshi Namishichi} (fisherman Namishichi) | 運天坊 {Untenbō} (monk Unten) | てる手姫 {Terute hime} (Princess Terute)","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: 渡邊 {Watanabe} | 米良 {Mera} | publisher\'s seal: {Yamamotoya} | シタ賣","Actors Nakayama Ichizō as the fisherman Dōhachi, Ichikawa Kodanji IV as the fisherman Namishichi, Arashi Otohachi III as the monk Unten, and Onoe Kikujirō II as Princess Terute in the play Worldly Flowers, an Oguri Anecdote (Sekai no hana Oguri gaiden 世界花小栗外伝), performed at the Nakamura Theater in the 4th month of 1851.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.138","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",2776,1975,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"21227","Bridle Piece, one of a pair","Bronze"," Metalwork","4 1/4 x 3/8in. (10.8 x 1cm)","Bridle Piece, one of a pair","Asia","China",,"600-220 BCE","Not on View","4th-3rd century BCE","","","","","one of a pair of bridle pieces","","From ","Gift of Louis W. Hill, Jr.","76.72.35.1","","Artist",,,"","Asian Art","Public Domain","valid",7306,4136,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,true,
"21225","Dagger-axe ge","Bronze"," Metalwork","9 1/4in. (23.5cm)","Dagger-axe ge","Asia","China",,"7th-3rd century BCE","Not on View","7th-3rd century BCE","","","","","Ko (weapon); plain surface with beveled edges; cast in two pieces","","From ","Gift of Louis W. Hill, Jr.","76.72.2","","Artist",,,"","Asian Art","Public Domain","valid",5406,9345,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,true,
"74998","Picture Book of Evergreens, vol. 3","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Drawing intruction of courtesans on the last page","","","Nishikawa Sukenobu, a print artist and book illustrator, was fascinated by the fashions and behaviors of women of different social classes, a curiosity that his readers also
shared. In this book, Sukenobu offers a view into the daily lives of women alongside portraits of historically famous women.
Here, two copies of the same book look different because one is plain and the other handpainted. Once purchased, owners could treat the books however they desired, including coloring in illustrations.","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.2","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10335,8096,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"67494","Actor Sanogawa Ichimatsu as Karigane Bunshichi","Woodblock print (benizuri-e); ink and limited color on paper"," Prints","10 7/8 × 6 7/8 in. (27.7 × 17.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1756, 3rd lunar month","Not on View","18th century","虚無僧乃
顔を見せたる
暑さかな

Komuso_ no 
Kao wo mise taru
Atsusa kana

Even an itinerant monk 
reveals his face
thanks to the heat.","{Torii Kiyohiro ga}","Kiyohiro seal
Publisher: Maru-ko
Tsu_sen seal (probably the publsiher\'s seal)
","The actor Sanogawa Ichimatsu (1722-1762) as Karigane Bunshichi in the play ""Gonin otoko kariba no kado ide"" 五人男狩場首途, performed at the Ichimura Theater in the third lunar month of 1756.
Right sheet of a diptych, the other is illustrated in Mutō, Shoki ukiyoe to kabuki (2005), no. 1473, fig. 107.","Part of a diptych.","","From ","Gift of Louis W. Hill, Jr.","P.75.51.36","Artist: Torii Kiyohiro; Publisher: Maruya Kohei","Artist","Japanese","Japanese, fl. 1737-1776","","Asian Art","Public Domain","valid",2468,5054,0,"1",0,"Mutō, Shoki ukiyoe to kabuki (2005), no. 1474",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"60295","Actor Nakayama Tatezō as Motoyosho Shirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 5 1/2 in. (31.4 × 14 cm) (image, vertical hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c.1792, 11th lunar month","Not on View","18th century","","","Censor: kiwame; publisher\'s seal: {Nishimuraya Yohachi}","","left panel of vertical hosoban triptych","Judson D. Metzgar (until 1919, lot 657-659); Matsuki Kihachirō (from 1919); Henry P. Garland (until Parke Bernet New York, Apr. 12, 1945, lot 109). Ex. vendors: Yamanaka (Kyoto), Nagatani (Chicago)","From ","Gift of Louis W. Hill, Jr.","P.70.167a","Artist: Katsukawa Shun'ei; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1348,2954,0,"1",0,,,"[""42222"",""60294"",""60295""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"93477","Parrot on a Flowering Plum","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 12 13/16 in. (22 × 32.5 cm) (image, horizontal ōban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","[...]","Hiroshige ga 広重画","Censor: Kiwame 極; publisher\'s seal: Eijudō mark (outside); Hayashi seal; in fan seal by Fujiokaya Hikojiro","","","Hayashi Tadamasa. Yamanaka & Co.; Frederic E. Church (until Parke Bernet New York, Feb. 25, 1946, lot 198); Louis W. Hill Jr.","From ","Gift of Louis W. Hill, Jr.","P.78.64.36","Artist: Utagawa Hiroshige; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4320,2932,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"93476","Japanese Tit on Camellia Branch","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 4 13/16 in. (25.3 × 12.3 cm) (image, sheet, sanchōgake)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1840s","Not on View","19th century","","Hiroshige hitsu 広重筆","Ichiryū seal","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.35","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2380,4726,0,"1",0,,,"[""61369"",""93476""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"63377","Young Boy and Girl","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 x 7 5/16 in. (24.9 x 18.6 cm) (image)
7 1/2 x 10 3/8 in. (19.1 x 26.4 cm) (sheet)",,"Asia","Japan",,"c. 1770-1800","Not on View","18th century","","{Shigemasa ga}","","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.96","Artist: Kitao Shigemasa","Artist","Japanese","Japanese, 1739 - 1820","","Asian Art","Public Domain","valid",2034,2738,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22599","Ki(ri)shun; Five-sheet print of Collecting Brine, no. 2","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 7 5/16 in. (21.2 x 18.6 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1828-1830","Not on View","19th century","Poem by Do_tei Tsukimaru","Ichiyu_sai Kuniyoshi ga","LRC red printer seal: {Surikō Shinzō}; Drum mark inred is the mark of poet circle Taiko-ren","","","","From Shuihuzhuan of Women’s Customs: From 108 Figures (Fūzoku onna Suikoden, ippyakuhachinin no uchi 風俗女水滸伝　壹百八人ノ内)","Gift of Louis W. Hill, Jr.","81.133.153","Artist: Utagawa Kuniyoshi; Carver: Shinzō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3952,4530,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"82209","Washing Hands as a Mitare of Gongsun Sheng","Woodblock print (surimono); ink and color on paper"," Prints","8 5/16 x 7 1/16 in. (21.1 x 18 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat, Size I)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1828","Not on View","19th century","Poem by Suiho_tei Komatsu","Ichiyu_sai Kuniyoshi ga","Circle mark(supposedly the Hisakata-ren\'s mark) above the title cartouche
unidentified seal LRC","This print is from the series picturing the heroes of the Chinese epic ""Water Margin"" as beautiful women. Following the success of Kuniyoshi's musha-e series showing the actual heroes of the novel, a poetry circle called Hisakataya commissioned the artist to design this series as a means of publishing poems by its member. Picturing the warriors of ancient China as contemporary women may have not been easy, but, Kuniyoshi discovered many creative ways to suggest the warriors. Here, he depicts a woman drying her hands by a water basin of the kind commonly placed near the entrance to shrine for ritual purification. Reflected in the water of the basin is the image of the dragon painted on the ceiling over the basin. Thus Kuniyoshi associates her with Gongsun Sheng, a hero in the novel, whose nickname is Dragon in the Clouds.","","","From Shuihuzhuan of Women’s Customs: From 108 Sheets (Fūzoku onna Suikoden, hyakuhachiban no uchi 風俗女水滸伝　百八番ノ内)","Gift of Louis W. Hill, Jr.","P.75.51.86","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3732,4325,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"82218","Gen Shogo [Ruan Xiaowu]; Five-sheet print of Collecting Brine, no. 5","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 × 7 1/8 in. (21 × 18.1 cm) (image, sheet, shikishiban)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1828-1830","Not on View","19th century","Poem:
Spring has come filling the sand road where uncountable waves keep coming to.
(Nami no hana
Tsukisenu hama no
Masagoji ya
Iso nimo mitsuru
Senkin no haru)
by Wacho_tei Suenaga
","Ichiyu_sai Kuniyoshi ga","Drum mark(of Taiko-ren circle) sealed in red","","","","From Shuihuzhuan of Women’s Customs: From 108 Figures (Fūzoku onna Suikoden, ippyakuhachinin no uchi 風俗女水滸伝　壹百八人ノ内)","Gift of Louis W. Hill, Jr.","P.75.51.88","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3907,4540,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
