"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm"
"127521","Moonlight on the Konkapot","Color linocut"," Prints","10 5/8 × 10 1/8 in. (26.99 × 25.72 cm) (image)
12 1/2 × 11 15/16 in. (31.75 × 30.32 cm) (sheet)","Print","North America","United States",,"c. 1926","Not on View","20th century","","LRC in pencil: Eva Auld Watson | LLC in pencil: Moonlight on the Konkapot","LLC in pencil: 8-100","In the 1920s, Eva Auld Watson spent summers in the Berkshire Mountains in Massachusetts, working in the barn-turned-studio she shared with her printmaker husband, Ernest Watson. The Konkapot River, named after a Mohican chief, ran near the studio. This image could represent the creative charge she got from being in this rustic setting. After traveling through a daunting rock formation, the water plows into the moonlight, spreading forth like a glowing mantel fringed in lavender. After printing the white highlights, Watson added a few spatters to the sky for stars.","water rushing between two rocks with sliver of sky and stars visible in URQ; shades of brown, blues, greens and white","(Annex Galleries, Santa Rosa, Calif., until about 2010, sold to Gallo); (Pia Gallo, New York, N.Y., 2010-17, sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.11","Artist: Eva Auld Watson","Artist","American","American, 1888–1948","","Arts of the Americas","No Copyright–United States","valid",6626,6881,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"127522","Building the Trawler","Color woodcut"," Prints","9 1/16 × 13 15/16 in. (23.02 × 35.4 cm) (image)
9 7/8 × 14 3/4 in. (25.08 × 37.47 cm) (sheet)","Print","Europe","England",,"1929","Not on View","20th century","LLC in pencil: XLIV.","LRC in pencil: John Platt | LLC in pencil: BUILDING THE TRAWLER","","The trawler was a godsend to the British fishing industry. With fish growing scarce along England’s southern coast, people had to travel farther into the English Channel for their haul. Trawlers like the one being built here, developed in the late 1800s, were sleek and powerful enough to drag big nets to catch fish, then return home quickly. 

In his book Colour Woodcuts (1938), Platt shared secrets for some of the effects achieved in this print. To make the ground look rough, he just barely touched the paper to the colored woodblock. To make the blue smoke at left dissipate, he smeared rice paste (or sometimes water) on the block where he wanted the color to peter out.","three workmen at left working on a boat; man in ULQ standing on vertical boards; two men in LLQ standing on supporting board around edge of skeletal frame of boat; sailboats in background; high horizon line; fourth man in LLC standing on ground","Private collector, London, until 2016, sold to Hochdruck; Galerie Hochdruck, Vienna (2016-2017)","From ","Gift of Marla J. Kinney","2017.126.7","Artist: John Edgar Platt","Artist","British","British, 1886–1967","%C2%A9 Estate John Edgar Platt","European Art","In Copyright","valid",8071,5470,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"127515","Along Side","Color linocut"," Prints","9 × 7 1/8 in. (22.86 × 18.1 cm) (image)
14 1/8 × 11 1/2 in. (35.88 × 29.21 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LRC in pencil: Tod Lindenmuth | LLC in pencil: Along Side","","The local fishing fleet was a big attraction for artists living in the coastal town of Provincetown, Mass., in the 1910s and 1920s. For Tod Lindenmuth, there was no other subject: boats and fishermen figured in nearly every print he made. His house was just steps from the Atlantic Ocean, so he could observe comings and goings on the water even at night. Within the Provincetown art colony Lindenmuth was among the first to print from linoleum blocks instead of wood, enabling him to achieve the kind of pure, dense color we see in Along Side. This is especially effective in the lighted window and its reflection in the water. His layering of color mirrors the sense of our eyes adjusting to the darkness. For example, the silhouetted figures and dinghy appear very dark, but on closer inspection are rimmed in the lighter blue used for the sails and rigging beyond.","night harbor scene with blue silhouettes of two figures in a small boat in LRC; building with light in upper floor window at left, with large sailing ship along side; light reflected on water","Private collection, Rye, N.H. (until 2012; sold to Moisan); Melanie Moisan, Rollinsford, N.H. (2012-2017; sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.10","Artist: Tod Lindenmuth","Artist","American","American, 1885–1976","%C2%A9 Estate Tod Lindenmuth","Arts of the Americas","In Copyright","valid",6436,7812,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"127539","Above the Sea","Color woodcut"," Prints","9 1/16 × 8 9/16 in. (23.02 × 21.75 cm) (image)
14 5/8 × 10 3/16 in. (37.15 × 25.88 cm) (sheet)","Print","North America","United States",,"c. 1924","Not on View","20th century","","LRC in pencil: Frances H. Gearhart | LLC in pencil: Above the Sea","","Frances Gearhart sometimes outlined her woodcuts in blue, perhaps liking the way it tied nature together. At age 19 she and her family moved from Illinois to California, and the majestic California landscape became her lifelong theme. This exuberant print from around 1924 came at a turning point in her career: Now in her fifties, she’d just quit her job teaching high-school English history to make art full time, the Smithsonian was exhibiting her prints, and she and her two sisters (her housemates and fellow artists) had turned the front of their house into a public gallery. 

Arguably the most famous of California’s pioneering block printers, Gearhart carefully inked each individual print. For Above the Sea, she used a dry brush on the woodblock to produce obvious strokes on the water, creating a lovely shimmering effect. Even so, the trees greedily fill the picture space, ensuring that they, not the sigh-worthy coastal view, claim our attention.","one large and two smaller trees growing near each other on a bluff with the sea beyond; other shrubs or trees at left and LRC","Cricket and Robert Oldham, Glendale, Calif. (c. 2000-2014; sold to Genser); [Roger Genser, Santa Monica, Calif., 2014-2017; sold to Kinney]; Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.2","Artist: Frances Gearhart","Artist","American","American, 1869 - 1958","%C2%A9 Estate Frances Gearhart","Arts of the Americas","In Copyright","valid",5909,8059,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"127538","Lotus, Growing","Color woodcut"," Prints","12 5/8 × 9 15/16 in. (32.07 × 25.24 cm) (image)
14 × 12 1/4 in. (35.56 × 31.12 cm) (sheet)","Print","North America","United States",,"c. 1920-1930","Not on View","20th century","","LRC in pencil: Grace Rhoades Dean | LLC in pencil: Lotus, growing.","","The inspiration for Grace Rhoades Dean’s crowded slice of pond life could have been the wallpapers of the British Arts and Crafts scion William Morris. Just as Morris was inspired by flowers near his house, Dean may have seen these yellow lotuses growing in her native Ohio. She simplified her shapes and used just three colors: brown, yellow, and blue-green. The light blue-green came last. But rather than confining this color to the tops of the floppy leaves, Dean printed it over the whole scene—all except on the six lotus flowers, which rise above the haze to find some noontime sun.","yellow lotus flowers, brown seed pods and green and brown lotus leaves on green water","[Steven Thomas Inc., Woodstock, Vt., until 2017; sold to Kinney]; Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.8","Artist: Grace Rhoades Dean","Artist","American","American, 1878–1968","%C2%A9 Estate Grace Rhoades Dean","Arts of the Americas","In Copyright","valid",6727,7754,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"131340","Boozi #1","Woodcut in two colors"," Prints","12 1/8 × 15 15/16 in. (30.8 × 40.48 cm) (image)
14 7/16 × 19 1/2 in. (36.67 × 49.53 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","LLC, in margin, in pencil: Boozi #I","LRC, in margin, in pencil: S. Moy 47","","","abstracted image in orange, black and white pigments; thick black swirling lines overlap orange blocked out areas on outer edges; white shapes on right and left","(J.C. Gallery, New York). Richmond Art Museum, Indiana (deaccessioned, #56-38). (Thomas French, Fairlawn, Ohio, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.39.14","Artist: Seong Moy","Artist","American (born China)","American (born China), 1921–2013","%C2%A9 Seong Moy","Arts of the Americas","In Copyright","valid",7175,5360,1,"1",0,"Syracuse University Art Galleries online catalogue raisonné No. 017",,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,true,,,
"126888","Untroubled Waters","Color woodcut on Japan paper"," Prints","10 3/8 × 9 1/16 in. (26.35 × 23.02 cm) (image)
18 5/16 × 16 13/16 × 1 1/4 in. (46.51 × 42.7 × 3.18 cm) (outer frame)","Print","North America","United States",,"1931","Not on View","20th century","","","","Spending most of her career teaching high school English history, Frances Gearhart had summers free to visit her vacation home at Big Bear Lake in the San Bernadino mountains, just 90 miles from her Pasadena home. That’s undoubtedly the spot depicted in Untroubled Waters, one of her most famous prints.

Gearhart first printed the lighter woodblocks, including the pinkish rock forms, dusty blue outlines, and pale blue lake. Then she added a dramatic black screen of pine trees, creating the illusion that we have suddenly come upon a hidden idyll that few are privileged to see. She was unique among California color block printmakers, who had their heyday in the 1920s and 1930s. Her thick oil paints and emphasis on the “key block,” the darkly inked block that carries the outlines, produced a sense of majesty and depth rarely equaled in American printmaking.","landscape image of wooded shoreline; six silhouettes of trees dispersed across foreground; shoreline edged with rocks extends along left portion of background; large tree covered hill extends upwards behind shore; body of water along lower right quadrant; strip of land in upper right quadrant along horizon; pale green and yellow gradated sky","The artist (given to Hinckley); Edith Parker Hinckley, Pasadena, Calif., neighbor of the Gearhart family and lifelong friend of Frances Gearhart’s sister Edna ('until d. 1981); by descent to her grandson (until 2016; sold to Burns); [Catherine Burns, Oakland, Calif.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.67","Artist: Frances Gearhart","Artist","American","American, 1869 - 1958","%C2%A9 Estate of Frances Gearhart","Arts of the Americas","In Copyright","valid",3777,4286,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,true,,
"126873","Hillside Woods","Color woodcut on cream paper"," Prints","10 3/4 × 9 3/4 in. (27.31 × 24.77 cm) (image)
16 9/16 × 13 9/16 in. (42.07 × 34.45 cm) (sheet)","Print","North America","United States",,"1924","Not on View","20th century","","","Watermark: Bergisch Gladbach","In 1917, the year before Gustave Baumann settled in Santa Fe, New Mexico, he visited his wealthy friend Lydia Avery Coonley Ward at her western New York estate, called Hillside. The print ""Hillside Woods"" originated during that trip. Baumann had recently ordered his own small printing press from a Chicago supplier and had it shipped directly to Hillside. He used the same press his entire career.

A German émigré who moved to Chicago as a child, Baumann spent a year in Munich in his mid-twenties to learn printmaking. Like German printmakers centuries earlier, he preferred making prints on a manual press. While many of his American contemporaries were following the Japanese method of inking a print (applying paper to the inked block by hand and rubbing the back of the paper to transfer the ink), Baumann liked the consistent impressions he could get by using a press. He was also something of a maverick in his use of oil-based, rather than water-based, inks, which explains how he achieved the forceful blues and greens in these hundreds of tiny, intricately carved leaves.","dense trees with leaves in three different shades of green; bits of blue sky at top, especially in ULC; image has a dark border surrounded by a green dotted line","Estate of the artist (from 1971); by descent to his daughter, the Ann Baumann Trust (until 1999; sold, December 17, to Annex); [Annex Galleries, Santa Rosa, Calif.; 1999-2017], sold to MIA, 2017.","From ","Gift of Marla J. Kinney","2017.69.1","Artist: Gustave Baumann; Printer: Gustave Baumann; Publisher: Gustave Baumann","Artist","American (born Germany)","American (born Germany), 1881–1971","","Arts of the Americas","No Copyright–United States","valid",5037,6003,0,"1",0,"Baumann inv. no. 19; Chamberlain 101",,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,true,,
"127006","Sic Transit Gloria Mundi (Thus Passes the Glory of the World)","Color woodcut and relief print from zinc plates on buff paper"," Prints","13 1/8 × 17 9/16 in. (33.34 × 44.61 cm) (image)
17 11/16 × 21 15/16 in. (44.93 × 55.72 cm) (sheet)","Print","Europe","England",,"c. 1924","Not on View","20th century","","bottom edge in pencil: W. Giles. | LRC in the print: WG (intertwined--monogram)","LLC in pencil: No. 12/100","Frustrated that his colors often dried on the woodblock before he could print them, William Giles tried something new. He added glycerine to his pigments so they would dry more slowly. Then he printed some areas from zinc plates, which were less absorbent than wood. To “carve” the metal, he let acid eat around the design so that the part he wanted to ink and print was slightly raised. It’s a technique pioneered by Leonardo da Vinci and the British poet and artist William Blake. 

Giles’s peacock was the perfect subject for this novel treatment. The different feather colors land on one another but don’t mix together, creating a remarkably luminous effect. (With a dozen or so colors, Giles had to use thick paper to withstand the pressure from all the plates and woodblocks.) However, not even the bird’s bravura show can get the peahen to turn around. The print’s Latin title, Sic Transit Gloria Mundi, commonly means that the things of this world are fleeting, and is perhaps intended as a message to the peacock in all of us.","male peacock with tailfeathers outstretched standing behind female peacock in LLQ, with head down; green ground; blue at top; oranges and blues through male peacock's feathers","Sale, Chichester, Sussex, England, 2011, to Campbell; [Michael Campbell, Tunbridge Wells, Kent, England; 2011-2017]","From ","Gift of Marla J. Kinney","2017.76","Artist: William Giles","Artist","British","British, 1872–1939","","European Art","No Copyright–United States","valid",8159,6464,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,true,,
"124148","A Cat of Bubastis","Etching and drypoint"," Prints","5 11/16 × 4 7/16 in. (14.45 × 11.27 cm) (plate)
6 3/16 × 4 3/4 in. (15.72 × 12.07 cm) (sight)
12 1/2 × 10 13/16 × 11/16 in. (31.75 × 27.46 × 1.75 cm) (outer frame)","Print","Europe","Scotland",,"1909 (printed 1911)","Not on View","20th century","Signature","URC, in the print: [D.Y.C.]; LRC, in pencil: [D.Y. Cameron]","","Though best known for his landscapes and architectural studies of European subjects, D.Y. Cameron also created a number of delicate interpretations of ancient Egyptian artifacts he saw in Cairo’s Museum of Egyptian Antiquities. Inspired by what he deemed to be a “purity of Egyptian design,” Cameron produced austere rendering of objects isolated from their original museum setting, as in this sensitive depiction of a life-size bronze sculpture of a domestic cat. Named for its archeological origin, the title references the ancient city of Bubastis, located on the Nile River in the delta region of Lower Egypt, and known as a center for the worship of the cat goddess Bastet. Cats were revered in ancient Egyptian society, with the cat deity Bastet venerated for its attributes of maternal protection and fertility.","seated slightly stylized cat in profile from PL side, with rings around its neck","(Bella Galleria, Minneapolis); Marla J. Kinney, Minneapolis; given to MIA, 2016","From ","Gift of Marla J. Kinney","2016.25","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",4631,4657,0,"1",0,"Rinder426 v/v",,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"128403","Château de Gruyères","Color linocut"," Prints","9 7/8 × 6 5/8 in. (25.08 × 16.83 cm) (image)
13 1/4 × 9 1/4 in. (33.66 × 23.5 cm) (sheet)","Print","Europe","England",,"1926","Not on View","20th century","","LLC in pencil: Château de Gruyères. | LRC in pencil: I. deB. Lockyer.","LRC in pencil: 21/50.","Gruyères Castle was printed from linoleum, a soft material that lends itself to the repetitive curves and fluid lines we see here. Its nonabsorbent surface is well suited to oils, which can be layered to form crisp new colors. In this Swiss scene, the dark part of the mountain is actually green layered over royal blue.

Invented in 1860s Britain as a floor covering, linoleum consists mostly of linseed oil, cork dust, and rosin. It is easier to cut than wood, and cheaper. Artists began using it in the 1910s after an Austrian professor introduced it to children’s art classes.","slightly abstracted; green landscape with mountain peaks in background; trees in foreground; orange and blue roofs of chateau in URQ","(Lockyer’s studio sale, London, 1997, to Campbell); Michael Campbell, Tunbridge Wells, Kent, England (1997-2017); sold to Kinney; Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.7","Artist: Isabel de Bohun Lockyer","Artist","British","British, 1895–1980","%C2%A9 Estate Isabel de Bohun Lockyer","European Art","In Copyright","valid",3631,5060,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,true,
"128400","The Sloop Inn, St. Ives","Color woodcut"," Prints","11 5/16 × 13 7/16 in. (28.73 × 34.13 cm) (image)
12 1/4 × 14 5/16 in. (31.12 × 36.35 cm) (sheet)","Print","Europe","England",,"1904","Not on View","20th century","","LRC in pencil: Sydney Lee | LRC in the print, in black: SL (inside a circle)","","The Sloop Inn was the artist hangout in St. Ives, an English fishing village that became a popular artist colony in the 1880s. The pub even let artists use its walls as a gallery. Sydney Lee, a regular visitor to St. Ives, gave us an unusual take on this watering hole. Instead of showing the interior filled with people, we see the building in the moonlight, its clientele long since in bed. This place could be any building in an English village.","old building with stucco walls; light inside shining through windows and partially open door on lower story; black sign at top left of building: SLOOP INN; woman walking with a cane on street below sign; night scene--sky is dark blue, buildings are blue-grey, street in grey","Sale, Feb. 2, 2013, Peter Kiefer Auction House, Pforzheim, Germany, lot 7363, to Bellagraphica; (Bellagraphica, Falmouth, Cornwall, England, 2013-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.4","Artist: Sydney Lee","Artist","British","British, 1866–1949","","European Art","No Copyright–United States","valid",5255,4494,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,true,
"135506","Primroses (Primeln)","Color woodcut on paper"," Works on Paper","10 1/4 × 9 5/8 in. (26.04 × 24.45 cm) (image)","Print","Europe","Germany",,"c. 1900","Not on View","20th century","","LR in pencil","","","flower still life; orange and yellow flowers in a light blue/white vase with vertical olive green stripes on a blue surface and a yellow/green background","","From ","Gift of Marla J. Kinney","2021.100.2","Artist: Marianne von Buddenbrock","Artist","German","German, 1864 - c. 1916","","European Art","Public Domain","valid",8071,8497,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"135481","Children on a Dock","Color woodcut on paper"," Works on Paper","7 1/4 × 8 3/4 in. (18.42 × 22.23 cm) (image)","Print","Europe","Germany",,"1938","Not on View","20th century","","LR corner of print and LR corner of support paper","","","four figures bundled in heavy clothing seated on a wooden dock overlooking a body of water; all four figures have their heads covered; palette in grey and blue with one figure in lavender","","From ","Gift of Marla J. Kinney","2021.100.4","Artist: Eva Langkammer","Artist","German","German, 1888 - 1956","","European Art","In Copyright","valid",8418,6912,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"135518","The Black Hat","Color woodcut on paper"," Works on Paper","10 1/2 × 8 3/4 in. (26.67 × 22.23 cm) (image)","Print","Europe","Scotland",,"c. 1920-1929","Not on View","20th century","","","","","3/4 portrait of a seated woman with her body turned to the viewers left, but her head turned to look at the viewer; she wears a navy coat, gloves and hat; pink ground","","From ","Gift of Marla J. Kinney","2021.100.8","Artist: Jessie Isabelle Garrow","Artist","Scottish","Scottish, 1899 - 1993","","European Art","In Copyright","valid",7579,9611,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"135467","Reflections","Color woodcut on paper"," Works on Paper","8 1/2 × 9 7/8 in. (21.59 × 25.08 cm) (image)","Print","Europe","Germany",,"c. 1920-1929","Not on View","20th century","","LR corner in pencil","","","view from the water to the shore; several boats along the shore line with trees in silhouette with mountains in the distance; color palette in yellow, green, brown and blue","","From ","Gift of Marla J. Kinney","2021.100.1","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","Public Domain","valid",9194,8133,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"135515","Flamingos","Color woodcut on paper"," Works on Paper","9 × 9 1/4 in. (22.86 × 23.5 cm) (image)","Print","Europe","Germany",,"c. 1920-1930","Not on View","20th century","","LR corner in pencil","","","five flamingos stand in water that fades from dark blue at the top to aquamarine at the bottom","","From ","Gift of Marla J. Kinney","2021.100.3","Artist: Helene Tüpke-Grande","Artist","German","German, 1871 - 1946","","European Art","Public Domain","valid",8132,8915,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"135504","Vignole from a Gondola","Color woodcut on paper"," Works on Paper","10 1/4 × 7 1/4 in. (26.04 × 18.42 cm) (image)","Print","North America","United States",,"1920","Not on View","20th century","","LR in pencil","","","view of the shore from the water; white buildings with red roofs amongst trees","","From ","Gift of Marla J. Kinney","2021.100.7","Artist: Margaret Jordan Patterson","Artist","American (born Java)","American (born Java), 1867–1950","","European Art","Public Domain","valid",5504,7636,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"135489","The Sycamore Tree","Color woodcut on paper"," Works on Paper","8 3/4 × 12 in. (22.23 × 30.48 cm) (image)","Print","North America","United States",,"c.1935","Not on View","20th century","","LR corner in pencil","","","stylized blue tree with orange leaves; background of a simplified valley with grey mountains in the far distance","","From ","Gift of Marla J. Kinney","2022.3.1","Artist: Anders Gustave Aldrin","Artist","American (born Sweden)","American (born Sweden), 1889–1970","","Arts of the Americas","In Copyright","valid",8260,6365,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"135517","Big Sister","Color woodcut on grey paper"," Works on Paper","9 × 7 in. (22.86 × 17.78 cm) (image)","Print","North America","United States",,"c.1920-1937","Not on View","20th century","","LR corner in pencil","","","child in a green jumper stands in shallow water and holds a smaller child in a pink jumper; boats in UL corner; figure in UR corner","","From ","Gift of Marla J. Kinney","2021.100.5","Artist: Eliza Draper Gardiner","Artist","American","American, 1871–1955","","European Art","In Copyright","valid",6852,9763,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"135472","Tropical Flower Study","White-line color woodcut on paper"," Works on Paper","9 3/16 × 9 1/4 in. (23.34 × 23.5 cm) (image)","Print","North America","United States",,"c. 1925","Not on View","20th century","","","","","close up image of two light pink flowers; two shades of green in the background","","From ","Gift of Marla J. Kinney","2022.3.2","Artist: William S. Rice","Artist","American","American, 1873–1963","","Arts of the Americas","In Copyright","valid",8266,9529,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"135514","Pair of Cairns","Color woodcut on paper"," Works on Paper","6 1/4 × 7 in. (15.88 × 17.78 cm) (image)","Print","North America","United States",,"1932","Not on View","20th century","","","","","two small dogs, one black and one brown, seated and looking at the viewer; white ground","","From ","Gift of Marla J. Kinney","2021.100.6","Artist: Elizabeth Norton","Artist","American","American, 1887–1985","","European Art","In Copyright","valid",6960,5753,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143574","Harbour in Moonlight","Color woodcut"," Prints","4 3/4 × 7 1/2 in. (12.1 × 19.1 cm) (image)
5 1/8 × 7 3/4 in. (13 × 19.7 cm) (sheet)","Print","Europe","Great Britain",,"c. 1910","Not on View","20th century","LLC, in pencil: {illeg.}","LRC, in pencil: T. Austen Bown- del","","","night scene; harbor with many darkened ships; moon in TC","","From ","Gift of Marla J. Kinney","2022.30.5","Artist: Elizabeth Christie Austen-Brown","Artist","British","British, 1869 - 1942","","European Art","Public Domain","valid",7630,5115,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143576","Audresselles, Pas-de-Calais","Color woodcut"," Prints","5 3/4 × 7 1/2 in. (14.6 × 19.1 cm) (image, sheet)","Print","Europe","France",,"c. 1908-12","Not on View","20th century","","","","","two brick row houses with blue doors and windows, at the edge of a blue body of water; fence on R; red stamp in LLC; light blue sky","","From ","Gift of Marla J. Kinney","2022.30.7","Artist: Prosper Alphonse Isaac","Artist","French","French, Calais 1858–Paris 1924","","European Art","Public Domain","valid",7368,5666,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"135449","Lakeshore","Color woodcut"," Prints; Works on Paper","8 3/4 × 9 7/8 in. (22.2 × 25.1 cm) (image)
10 9/16 × 12 5/8 in. (26.8 × 32.1 cm) (sheet, irregular)","Print","Europe","Germany",,"c. 1920s","Not on View","20th century","","LRC in the image in pencil: H. Mass","","","four tan, brown, and blue rowboats along a grassy shoreline with birch trees leaning out over the calm water in middle ground","","From ","Gift of Marla J. Kinney","2022.3.7","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","Public Domain","valid",8138,6796,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143245","Ex Libris Margarete Strauss (Portrait of Odin)","Color woodcut"," Prints","2 7/16 × 1 11/16 in. (6.2 × 4.3 cm) (image)
4 1/16 × 2 15/16 in. (10.3 × 7.5 cm) (sheet)","Print","Europe","Germany",,"1896","Not on View","19th century","","LRQ in black: BP (monogram)","","","close-up portrait of an old man with long hair and a long beard and moustache, holding a staff, with three flying birds behind his head; ""EX - LIBRIS -"" at top; shades of mustard yellow, black, grey, and orange; .6-.9 received matted together","","From ","Gift of Marla J. Kinney","2022.3.10","Artist: Bernhard Pankok","Artist","German","German, 1872 - 1943","","European Art","Public Domain","valid",4878,6528,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143246","Ex Libris Margarete Strauss (Portrait of Odin)","Color woodcut"," Prints","2 7/16 × 1 11/16 in. (6.2 × 4.3 cm) (image)
5 5/8 × 3 3/16 in. (14.3 × 8.1 cm) (sheet)","Print","Europe","Germany",,"1896","Not on View","19th century","","LRQ in orange: BP (monogram)","","","close-up portrait of an old man with long hair and a long beard and moustache, holding a staff, with three flying birds behind his head; ""EX - LIBRIS -"" at top; shades of brown, black, orange, and green; .6-.9 received matted together","","From ","Gift of Marla J. Kinney","2022.3.11","Artist: Bernhard Pankok","Artist","German","German, 1872 - 1943","","European Art","Public Domain","valid",5445,8694,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143244","Ex Libris Margarete Strauss (Portrait of Odin)","Color woodcut"," Prints","2 7/16 × 1 11/16 in. (6.2 × 4.3 cm) (image)
3 5/8 × 2 3/4 in. (9.2 × 7 cm) (sheet)","Print","Europe","Germany",,"1896","Not on View","19th century","","LRQ in black: BP (monogram)","","","close-up portrait of an old man with long hair and a long beard and moustache, holding a staff, with three flying birds behind his head; ""EX - LIBRIS -"" at top; shades of brown, orange, and black; .6-.9 received matted together","","From ","Gift of Marla J. Kinney","2022.3.9","Artist: Bernhard Pankok","Artist","German","German, 1872 - 1943","","European Art","Public Domain","valid",4521,5980,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143243","Ex Libris Margarete Strauss (Portrait of Odin)","Color woodcut"," Prints","2 7/16 × 1 11/16 in. (6.2 × 4.3 cm) (image)
4 1/4 × 3 1/8 in. (10.8 × 7.9 cm) (sheet)","Print","Europe","Germany",,"1896","Not on View","19th century","","LRQ in black: BP (monogram)","","","close-up portrait of an old man with long hair and a long beard and moustache, holding a staff, with three flying birds behind his head; ""EX - LIBRIS -"" at top; shades of brown and gold; .6-.9 received matted together","","From ","Gift of Marla J. Kinney","2022.3.8","Artist: Bernhard Pankok","Artist","German","German, 1872 - 1943","","European Art","Public Domain","valid",5274,6915,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"142669","The Willow","Color woodcut"," Prints","11 1/8 × 5 13/16 in. (28.3 × 14.8 cm) (image)
12 1/16 × 6 1/2 in. (30.6 × 16.5 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","LRC in pencil: EC/6 / 11011 | see Signed","LLC in pencil: Elizabeth Colwell 1906 | verso bottom edge in pencil: The Willow 10 00","","","trunk of a bare tree, with its three large branches lopped off and smaller branches growing upward; snow-covered buildings at left at low horizon line; fence behind tree; crescent moon in sky","","From ","Gift of Marla J. Kinney","2021.100.10","Artist: Elizabeth Colwell","Artist","American","American, 1881–1954","","European Art","In Copyright","valid",4409,7803,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
