"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:whm","list:aib-2021-selections","list:native-american-highlights","list:arts-of-americas"
"26833","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.4 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1925","Not on View","20th century","","","","","Hammered band; set with single round Cerrillos turquoise, stamped decoation(mended in two places) cat. 33, J#32","",,"Bequest of Virginia Doneghy","90.58.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26883","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/8 in. (6.7 x 2.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Hammered band; set with large elliptical turquoise; twisted wire, teardrop, and stamped decoration cat. 57, J#60","",,"Bequest of Virginia Doneghy","90.58.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",1,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26851","Necklace","Silver"," Adornment","13 1/4 in. (33.66 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1935","Not on View","20th century","","","","","Single strand of fat silver beads; 3 sheet crosses on 1 side, 4 on other; carinated naja with filed designs. J.#471, Cat.#479.","",,"Bequest of Virginia Doneghy","90.58.192","","Artist",,,"","Arts of the Americas","Public Domain","valid",2964,3705,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26894","Ketoh","Leather, silver"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","1890s","Not on View","19th century","","","","","Ketoh with hammered silver mount on leather band; stamped and chased design; 4 silver repousse buttons on one side,. J# 1057, Cat# 597; Illus.p.142","",,"Bequest of Virginia Doneghy","90.58.356","","Artist",,,"","Arts of the Americas","Public Domain","valid",4666,3418,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27087","Bracelet","Silver, turquoise"," Adornment","5/8 x 2 1/2 in. (1.59 x 6.35 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Annealed dapped band, set with single trapezoidal turquoise, stamped decoration(stone mottled) cat.13, J#230","",,"Bequest of Virginia Doneghy","90.58.90","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"17205","Button, one of a pair","Silver"," Adornment","1 1/2 x 1 1/2 in. (3.81 x 3.81 cm) (diameter)","Button, one of a pair","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","47.20.1-6; Buttons, three pair. The star shaped buttons were made with sand moulds. The other two pair are decorated with typical Navajo radiating designs stamped with a die and one pair is set with turquoise","",,"Gift of Mrs. C. C. Bovey","47.20.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3454,2763,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"17202","Button, one of a pair","Silver"," Adornment","1 1/2 x 1 1/2 in. (3.81 x 3.81 cm) (diameter)","Button","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","47.20.1-6; Buttons, three pair. The star shaped buttons were made with sand moulds. The other two pair are decorated with typical Navajo radiating designs stamped with a die and one pair is set with turquoise","",,"Gift of Mrs. C. C. Bovey","47.20.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3454,2763,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"16361","""Sand Painting"" rug",""," Floor Coverings","65 3/4 x 36 3/4 in. (167 x 93.3 cm)","""Sand Painting"" rug","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","rug, so-called ""Sand Painting""; tan field, bordered in rose, with six human figures in attitudes of a ceremonial dance; border of hook design in dark brown on white; rug shows human dancers wearing Yei masks for ceremonial performance; rug is termed a Yeibichai","",,"Gift of Mrs C. C. Bovey","41.41.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",5424,3014,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,true
"26812","Necklace","Silver, turquoise"," Adornment","14 in. (35.56 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Double strand of silver beads becomes single strand; on each side of main naja 7 small najas attached to bead with notched, double pierced extension; cast, carinated large naja has 3 turquoise (one triangular and two round) drilled and filled with silver spikes, crown at top; string with metal clasp. J.#415, Cat.#473.","",,"Bequest of Virginia Doneghy","90.58.165","","Artist",,,"","Arts of the Americas","Public Domain","valid",3039,3799,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26811","Necklace","Silver"," Adornment","9 1/2 in. (24.13 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Single strand of medium silver beads; cast silver naja of carinated wire enclosing scalloped sheet crescent, set with one pear shaped Blue Gem turquoise on center tap with two round Blue Gem Turquoises at terminals; sheet ornament with stamped decoration above shank(stamped arrow design) silver clasp and chain. J.#430, Cat.#405.","",,"Bequest of Virginia Doneghy","90.58.174","","Artist",,,"","Arts of the Americas","Public Domain","valid",2387,2983,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26779","Bracelet","Silver, sintered glass"," Adornment","2 13/16 x 1 5/8 in. (7.14 x 4.13 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","2 Twisted square wires enclosing carinated band; set with one elliptical and two pear-shaped cabochon sintered glass sets in serrated bezels; applique crescents; teardrop and stamped decoration, (2 stones have large crack-chip) cat. 69, J#40","",,"Bequest of Virginia Doneghy","90.58.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26762","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/16 in. (6.4 x 2.7 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Carinated wire on sheet backing; set with a single flat elliptical Blue Gem turquoise; Band with stamped design between wire ridges, central turquoise(stone chipped) cat. 191, J#34","",,"Bequest of Virginia Doneghy","90.58.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26961","Bracelet","Silver, turquoise"," Adornment","2 13/16 x 1 5/8 x 1 5/8 in. (7.14 x 4.13 x 4.13 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","2 double twisted wires enclosing round wire; set with three round flat turquoises; teardrop decoration, cat. 26, J#41","",,"Bequest of Virginia Doneghy","90.58.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26927","Bracelet","Silver, turquoise"," Adornment","2 9/16 x 5/8 in. (6.51 x 1.59 cm)","Bracelet","North America","United States","Diné (Navajo)","1910-1920","Not on View","20th century","","","","","hammered band; set with single elliptical Stennich turquoise; teardrop and stamped decoration; Band with single turquoise, stamped design cat. 35,J#7","",,"Bequest of Virginia Doneghy","90.58.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26868","Necklace","Silver"," Adornment","11 1/2 in. (29.21 cm)","Necklace","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Single strand of small silver beads, 5 cast fleur-de-lis (85 each side), cast naja with fleur-de-lis at points and as pendant. J.#457, Cat.#469.","",,"Bequest of Virginia Doneghy","90.58.190","","Artist",,,"","Arts of the Americas","Public Domain","valid",4160,3328,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26902","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 3/16 in. (6.67 x 0.48 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Set of four bracelets, made by ""Annie"" Band with stamped design cat. 213a, J#65","",,"Bequest of Virginia Doneghy","90.58.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27002","Buttons","Silver"," Adornment","3/8 in. (0.95 cm)","Buttons","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Group of 4 silver buttons, round; repousse and stamped decoration or Tiny plain silver cone-shaped button J. #939, Cat # 687, Illus p. 158","",,"Bequest of Virginia Doneghy","90.58.329","","Artist",,,"","Arts of the Americas","Public Domain","valid",2303,1843,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27025","Bracelet","Silver"," Adornment","9/16 x 2 5/16 in. (1.43 x 5.87 cm)","Bracelet","North America","United States","Diné (Navajo)","1920 or before","Not on View","20th century","","","","","Annealed band; stamped and filed decoration cat. 19, J#170","",,"Bequest of Virginia Doneghy","90.58.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26819","Necklace","Silver"," Adornment","11 1/2 in. (29.21 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Single strand of large silver beads; naja of half-round hammered wire enclosed by twisted flat wire, trapezoidal Cerrillos turquoise in serrated bezel at center, scalloped edged ornament, with repousse and stamped decoration above shank, tied into main strand, metal clasp. J.#404, Cat.#406.","",,"Bequest of Virginia Doneghy","90.58.159","","Artist",,,"","Arts of the Americas","Public Domain","valid",2579,3223,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26783","Bracelet","Silver, wire, turquoise, silver drops"," Adornment","2 11/16 x 1 3/8 in. (6.83 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","after 1935","Not on View","20th century","","","","","Four round wires, set with three round Arizona turquoise stones surrounded by silver drops; commerical bead wire and twisted wire decoration; cat. 108,J#25","",,"Bequest of Virginia Doneghy","90.58.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",1,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26794","Necklace","Silver, turquoise, shell, heishi"," Adornment","19 1/2 in. (49.5 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","4 strands heishi, turquoise nuggets, shell; 2 strand green turquoise jacla hangs from main necklace; 2 black painted pieces (medicine men's sticks) J.#669, Cat.# 878","",,"Bequest of Virginia Doneghy","90.58.260","","Artist",,,"","Arts of the Americas","Public Domain","valid",3955,4943,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26751","Bracelet","Silver, turquoise"," Adornment","2 1/4 x 1 in. (5.7 x 2.5 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Two carinated bands enclosing sheet band; set with eight elliptical Nevada turquoises; stamped design, cat. 196, J#37","",,"Bequest of Virginia Doneghy","90.58.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26635","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 1 1/2 x 1 1/2 in. (6.99 x 3.81 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s or later","Not on View","20th century","","","","","Cast sheet band with Navajo ceremonial figures set with 2 round turquoises; applique and filed decoration. J#342, Cat#189","",,"Bequest of Virginia Doneghy","90.58.136","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27021","Bracelet","Silver, turquoise"," Adornment","3 1/4 x 2 1/4 in. (8.26 x 5.72 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Four round wires; set with one elliptical and two semicircular King turquoises separated by six smaler oval cabochon turquoises; commerical bead wire, teardrop, stamped decoration. cat. 109, J#155","",,"Bequest of Virginia Doneghy","90.58.68","","Artist",,,"","Arts of the Americas","Public Domain","valid",2700,2160,0,"1",1,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27023","Bracelet","Silver, turquoise"," Adornment","15/16 x 2 1/2 in. (2.38 x 6.35 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Split band; set with single elliptical turquoise; applique, stamped, twisted wire, and teardrop decoration cat. 47, J#164","",,"Bequest of Virginia Doneghy","90.58.71","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27006","Button","Silver, turquoise"," Adornment","1 1/4in. (3.2cm)","Button","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","repousse, scallope-edged button; set with single small round turquoise; repousse and stamped decoration J. #940, Cat # 713, Illus. p. 160","",,"Bequest of Virginia Doneghy","90.58.330.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,2556,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27057","Bracelet","Silver"," Adornment","1 1/4 x 2 1/4 in. (3.18 x 5.72 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast openwork band cat.330, J#213","",,"Bequest of Virginia Doneghy","90.58.82","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27004","Button","Silver"," Adornment","1 1/4in. (3.2cm)","Button","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","oval button, stamped silver design. J. #940, Cat # none","",,"Bequest of Virginia Doneghy","90.58.330.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,2556,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"20240","Rug","Wool"," Floor Coverings","59 1/2 x 41 1/2 in. (151.1 x 105.4 cm)","Rug","North America","United States","Diné (Navajo)","c. 1915","Not on View","20th century","","","","","rug, woven wool; Arizona, Indian School at Phoenix","",,"Gift of Allen Brookins-Brown in memory of John Piper Brookins-Brown","74.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",4848,3379,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26830","Necklace","Silver, turquoise"," Adornment","13 1/4 in. (33.66 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","single strand of small slightly flattened silver beads; one either side of naja; 38 squash blossom beads of graduation size; attached to beads with filed, pierced extensions; a silver banded, two flat triangular bezel mounted turquoise on each side;cast naja, set with 2 flat round turquoises at terminals wound string J.#410, Cat.#398.","",,"Bequest of Virginia Doneghy","90.58.163","","Artist",,,"","Arts of the Americas","Public Domain","valid",2829,3536,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26897","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 1 5/16 in. (7.0 x 3.3 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","2 double twisted wires; set with 3 elliptical flat Blue Gem turquoises; stamped decoration (Right stone chipped at top) cat. 27, J#55","",,"Bequest of Virginia Doneghy","90.58.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26847","Concha Belt","Silver, leather"," Adornment","36 in. (91.44 cm) (3 5/8 in. conchas)","Concha Belt","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Leather belt withand silver rectangular buckle. 7 elliptical silver conchas with elliptical center openings, stamped, chased and repousse decoration J.#526, Cat.#562.","",,"Bequest of Virginia Doneghy","90.58.215","","Artist",,,"","Arts of the Americas","Public Domain","valid",8146,1820,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26862","Necklace","Silver"," Adornment","12 1/4 in. (31.1 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Double strand of small silver beads; child's necklace; 24 four pronged sq. blossom beads, 3-band cast naja with pendant cross terminating in hands. J.#472, Cat.#399.","",,"Bequest of Virginia Doneghy","90.58.193","","Artist",,,"","Arts of the Americas","Public Domain","valid",3465,4331,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26848","Concha Belt","Silver, leather"," Adornment","49 1/2 in. (125.73 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Leather strap with rectangular silver buckled; 10 elliptical silver conchas; stamped and repousse design . J.#527, Cat.#563.","",,"Bequest of Virginia Doneghy","90.58.216","","Artist",,,"","Arts of the Americas","Public Domain","valid",9358,1435,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26865","Necklace","Silver"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","Diné (Navajo)","1961","Not on View","20th century","","","","","Single strand of large stamped beads; 18 sq. blossoms of 3-prong type; double band naja with feather top. J.#477, Cat.#452.","",,"Bequest of Virginia Doneghy","90.58.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",3420,4275,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26947","Buttons","Silver"," Adornment","1 in. (2.54 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Three buttons, about 1910, round fluted buttons of graduated size; each with a single turquoise. J. #877, Cat # 702, Illus p. 159","",,"Bequest of Virginia Doneghy","90.58.311a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",4410,3528,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26828","Necklace","Silver, turquoise"," Adornment","14 in. (35.56 cm)","Necklace","North America","United States","Diné (Navajo)","1940s-1950s","Not on View","20th century","","","","Necklaces are one of the most distinctive types of Southwest jewelry.  Modified from an earlier design of carved turquoise beads, the classic form is made of cast or hammered silver.  Round beads are interspersed with squash blossom ones, a shape adapted from a Spanish pomegranate decorative motif.  The crescent-shaped pendant, or naja, is purely an aesthetic element, to provide a visual focus for each necklace.  Over time, the original form became ever more elaborate, with additional turquoise added at crucial design points for greater ornamentation.  The creativity of the artist is expressed through their combination of all these varied elements into a beautiful and harmonious whole.","Santa domingan. Single strand of silver beads; on either side of naja are 5 3-pronged squash-blossoms attached to bead and pierced extension with 3-sectioned decorative ""butterfly"" plate set with elliptical Blue Gem Turquoises on top, one turquoise in center of each plate;cast naja is carinated, has 3 turquoise, fleur-de-lis and shell decoration; string has metal clasp; 13 stones. J.#408, Cat.#425.","",,"Bequest of Virginia Doneghy","90.58.161","","Artist",,,"","Arts of the Americas","Public Domain","valid",3333,4166,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26845","Pouch","Silver, leather"," Adornment","6 1/2 in. (16.51 cm)
26 1/4 in. (66.68 cm) (strap)","Pouch","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","Instead of incorporating pockets into their clothing, Diné (Navajo) men carried a leather pouch with a long strap that hung across the chest.  Most pouches were decorated with buttons that were secured along the entire length of the strap and the perimeter of the bag.  Some have a cast ornament attached to the center, as in this example.  These bags are often called medicine pouches because medicine people would sometimes use them to store and transport ceremonial items.","Cast silver ornament and repousse buttons on flap; Leather bag with leather strap, 2 rows plain and 2 larger silver fluted hogan buttons on strap; shell attached to thong hanging from purse. J.#520, Cat.#640.","",,"Bequest of Virginia Doneghy","90.58.211","","Artist",,,"","Arts of the Americas","Public Domain","valid",2472,7819,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26831","Necklace","Silver, turquoise"," Adornment","15 1/2 in. (39.37 cm)","Necklace","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Double strand of silver beads; 16 side turquoise on each side of naja in circular bezels; naja with 21 stones, large stone as pendant, fan shaped top with single stone and stamped design; silver chain and clasp; 55 stones. (Lone Mountain turquoises) J.#447, Cat.#432.","",,"Bequest of Virginia Doneghy","90.58.184","","Artist",,,"","Arts of the Americas","Public Domain","valid",3427,4283,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26864","Necklace","Silver"," Adornment","7 1/4 in. (18.42 cm)","Necklace","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Child's necklace; Double strand of tiny silver beads; twelve cast ""cornflowers"" on shanks; set with elliptical turquoises; cast naja set with three elliptical Lone Mountain turquoises at apex and terminals J.#476, Cat.#471.","",,"Bequest of Virginia Doneghy","90.58.196","","Artist",,,"","Arts of the Americas","Public Domain","valid",1873,2342,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26626","Bracelet","Silver, turquoise"," Adornment","3 9/16 x 5/8 x 5/8 in. (9.05 x 1.59 x 1.59 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900 or earlier","Not on View","19th-20th century","Scratched inside PES[--] E April 12, 1921","","","","Heavy silver band with two filed grooves; set with single square turquoise on applique butterfly ornament at center; stamped decoration J.#319, Cat.#7","",,"Bequest of Virginia Doneghy","90.58.128","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26740","Bracelet","Silver, turquoise"," Adornment","2 1/4 x 1 1/16 in. (5.7 x 2.7 cm)","Bracelet","North America","United States","Diné (Navajo)","1890s or later","Not on View","19th-20th century","","","","","Hammered band; set with three elliptical turquoises; with repousse and stamped butterfly design, 3 turquoise(stone loose) cat. 9, J#36","",,"Bequest of Virginia Doneghy","90.58.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26640","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 5/8 in. (6.35 x 1.6 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","two round silver wires enclosing square silver wire; set with six elliptical turquoises( 1 stone missing, others worn). J.#285, Cat.#21.","",,"Bequest of Virginia Doneghy","90.58.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26633","Bracelet","Silver"," Adornment","2 9/16 x 1 1/2 x 1 1/2 in. (6.51 x 3.81 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","1960s","Not on View","20th century","","","","","Silver sheet band with repousse'work, stamped, cold chisel design. Made by Navajo guild. J.#338. Cat.#233 Navajo Art and Guild label and stamp","",,"Bequest of Virginia Doneghy","90.58.134","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"24152","Rug","Wool"," Floor Coverings","84 1/2 x 52 1/2 in. (214.6 x 133.4 cm)","Rug","North America","United States","Diné (Navajo)","c. 1880","Not on View","19th century","","","","","rug, c.1880, wool, brown, and neutral on red ground, geometric patterns, Ganado type.","",,"Bequest of Virginia Doneghy","84.106.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5549,3562,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26860","Necklace","Silver, turquoise"," Adornment","14 1/8 in. (35.9 cm)","Necklace","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","Scrated inscription on back of naja [_____] Flores","","","","Double strand of silver beads with 20 butterfly sq. bloss.with square Blue Gem turquoises; , and double band cast naja set with four trapezoidal Blue Gem turquoises, turquoise at pts. and on top, 24 stones in all. J.#458, Cat.#426.","",,"Bequest of Virginia Doneghy","90.58.191","","Artist",,,"","Arts of the Americas","Public Domain","valid",3328,4160,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26835","Necklace","Silver"," Adornment","17 1/2 in. (44.45 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1900-1930","Not on View","19th-20th century","","","","","naja possibly about 1900, beads about 1930. Single strand of silver beads; fourteen squash blossom beads; hammered double carinated naja with stamped and repousse decoration (one button broken off). J.#487, Cat.#392.","",,"Bequest of Virginia Doneghy","90.58.201","","Artist",,,"","Arts of the Americas","Public Domain","valid",3931,4913,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26892","Ketoh","Leather, silver, turquoise"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Ketoh with silver mounting;on leather band; square turquoise at center of silver star-burst form; 8 various shaped turquoise; stamped border design, tooled leather.Repousse J# 1055, Cat# 609 Illus p. 144","",,"Bequest of Virginia Doneghy","90.58.354","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,4005,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26949","Buttons","Silver, turquoise"," Adornment","5/8 in. (1.59 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Pair of silver buttons each set with single round cabachon turquoise in serrated bezel, stamped design, J. #880, Cat # 704, Illus p. 159","",,"Bequest of Virginia Doneghy","90.58.313a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3079,2463,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26942","Buttons","Silver"," Adornment","1/2 in. (1.27 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1930s","Not on View","20th century","","","","","Twenty-four buttons, 1930's round fluted. J. #860, Cat # 675, Illus p 157:1 button missing out of a set of 24 inventoried by S.Y 9/10/2019","",,"Bequest of Virginia Doneghy","90.58.307","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,2965,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26838","Necklace","Silver, coral"," Adornment","14.5 in. (36.8 cm)","Necklace","North America","United States","Diné (Navajo)","1940s-1950s","Not on View","20th century","","","","","Single strand of silver beads changing to double; 14 butterfly squash blossoms with stamped designs and set with coral, 3 prongs on ea. side; 17 coral in all; 3 oval corals on two square wire enclosing double twisted wire naja. J.#499, Cat.#423.","",,"Bequest of Virginia Doneghy","90.58.205","","Artist",,,"","Arts of the Americas","Public Domain","valid",3114,3892,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26855","Necklace","Silver, leather, turquoise"," Adornment","17 1/4 in. (43.8 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Single strand of large silver beads with 8 silver squash blossoms, 3-pronged naja double band hammered carinated naja with 2 turquoise set at terminals, and green turquoise tied with leather thong. J.#452, Cat.#371.","",,"Bequest of Virginia Doneghy","90.58.187","","Artist",,,"","Arts of the Americas","Public Domain","valid",3963,4954,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
