"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140340","July 20, 2020: PERCEPTION MANAGEMENT","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/20/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

We are free, live in the land of plenty, and everything is fine. OR The disaster is here, cornucopia is empty, and we are fed lies nonstop. A study on cones, funnels, and the art of making disaster look like success. America doesn’t do propaganda. America does “perception management.”","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.119","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140340"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140343","July 23, 2020: PERSON, WOMAN, MAN, CAMERA, TV","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/23/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The leadership is flaunting its superb cognitive abilities. But we know that for them, the answer to any question is always the same. And it most likely involves secret police troops terrorizing the people.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.122","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140343"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140336","July 16, 2020: FIND SOMETHING NEW!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/16/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I am not sure how much more insulting and tone-deaf the Regime can be. Their solution to the massive unemployment: Find something new! So, I say: pitchforks, axes and knives don’t cut it anymore' Find something new!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.115","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140336"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140335","July 15, 2020: Who will it be?","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/15/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I hear that ONLY .02% of children will die of COVID-19 after the reopening of schools. The callousness of this casual assessment rattles in my head with the relentless question: Who will it be' And more importantly: Why'","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.114","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140335"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140337","July 17, 2020: IT’S IN THE AIR!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/17/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Whether it’s the virus, disease of racism, toxic lies, or criminal scheming: the Regime is, and always will be surrounded by the stench of death.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.116","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140337"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140347","July 27, 2020: WE WILL (NEVER) BE HONEST WITH YOU!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/27/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Today I saw a chart showing the number of new cases of COVID-19 in the US. Unsurprisingly, the steady increase of cases suddenly stops, right after the Regime prohibited CDC from collecting the data from hospitals. When the Regime says they want to protect history, what they are saying is that they are already rewriting it. There is no end to the lies and manipulation. But the truth is always right in front of us. Never take anything at face value. Pay attention. Dig deeper. You have agency over the space between what is said, and what is heard.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.126","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140347"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140345","July 25, 2020: OUT OF CONTROL.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/25/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Do you ever get the feeling that reality has spun out of control to the point where seemingly immutable, fundamental concepts become unstable, even questionable' For example: what if freedom doesn’t really exist, and the idea of it was only invented to justify oppression' I was thinking today about the overwhelming noise of the world. And the yearning for silence. Silence is complicated. Silence is death. But silence also helps us turn inward, to dig deeper, to find empathy. Is there a loud silence...'","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.124","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140345"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140346","July 26, 2020: TOGETHER!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/26/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

A lineup of profile faces is a classic totalitarian propaganda trope, often reserved for the portrayal of “leadership,” and capturing the collective zeal for the cause. In today’s drawing, I am repurposing this theme, to depict those who hide their faces in order to violate the people with impunity. What is happening to our country' While the virus devastates our bodies, the Regime demolishes everything else, with equal lethality.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.125","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140346"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140351","July 31, 2020: WALK WITH THE WIND (John Lewis Edition)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/31/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

If yesterday’s Report was about the Regime’s attempt to undermine our right to vote, today’s Report says: we will not let them! It is also a nod to the May 31 “Essential Work” report, acknowledging the need for continuing the work for justice and equity. Only 94 days to the election! Rest In Power John Lewis. We are grateful for your light.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.130","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140351"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140352","August 1, 2020: TO PROTECT AND SERVE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/1/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Stories, events, ideas run into each other, overlap and blend. We need to stay safe from COVID, and be able to vote by mail. So we must protect the Postal Service, which is under direct attack from [the] Regime. Just like the protesters in Portland, brutalized by police, using umbrellas to shield themselves from bullets. It’s all in this report.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.131","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140352"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140349","July 29, 2020: Hoax","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/29/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The Regime’s favorite word. Ultimate excuse for inconvenient truth. I watched the Attorney General hearings yesterday, and was struck how often those exercising their right to protest are labeled terrorists, while the criminal Regime hides behind the pretense of patriotism. What if patriotism is just nationalism “lite”' And nationalism, just a more palatable version of fascism'","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.128","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140349"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140348","July 28, 2020: INDIVISIBLE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/28/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   



Artist's statement on this artwork originally published on the @laborcamp Instagram account: 



It doesn’t matter whether the border wall was demolished by wind yesterday or a few weeks ago, in New Mexico or in Texas. The lesson remains the same: in the eyes of nature, we are all indivisible. She will always show us the way.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.127","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140348"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140350","July 30, 2020: VOTE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/30/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The Regime proposes postponement of election, as the news of catastrophic collapse of the US economy is reported. There is a sense of pivot in this moment I can’t shake off. All of it, while the pandemic continues to affect hundreds of thousands of lives.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.129","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140350"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140344","July 24, 2020: Radical LEFT MOB","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"7/24/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

This is my love note to all who are being vilified by the Regime, for exercising their right to free speech and peaceful protest. “Radical Left Mob” is for lovers, not haters. For healers, not killers.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.123","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140344"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140359","August 8, 2020: This Will End. This Must End! This Will Never End.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/8/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I read an article today, with the phrase “permanent pandemic” in it, and my mind went into a momentary spasm. Within a split second I shifted from resilient hopefulness, to urgent determination, and to defeated despair. Then I regained composure, and started again... and then I realized how much this one second spasm reflected the entire duration of pandemic to date.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.138","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140359"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140357","August 6, 2020: The ECONOMY","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/6/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The economy: probably one of the most perverted concepts used by the Regime to justify anything, and explain everything. It’s amazing how the news of the epic collapse of the US economy just a few days ago, got drowned by the noise of everything else. It looks like we are heading for the Great Depression era scale hardships, yet all we hear about is just how wonderful the reopening process is going.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.136","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140357"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140361","August 10, 2020: RESIST.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/10/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I saw this stump growing a new limb on a walk in my neighborhood during the first or second week of lockdowns. It stayed with me, and re-surfaced today, as I was digging deep within myself for a tone of hopefulness. A reminder to carry the spirits of resistance in tomorrow’s primaries in Minnesota, and on, to November!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.140","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140361"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140356","August 5, 2020: IT IS WHAT IT IS: BETRAYAL.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/5/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I do often refer to socially-centric artists’ work as “cultural Jiu-Jitsu” because one of the important skills seems to be the ability to use the energy of the opponent against them. My muscle memory took over today, as this drawing practically made itself.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.135","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140356"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140358","August 7, 2020: COPAGANDA","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/7/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The Regime’s favorite treat: Copagandas for all! We are going to be seeing a lot of posturing about supporting the police. We are going to be hearing a lot about good cops and bad apples. Everything, except real change. Just know that whatever they serve, is always laced with something.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.137","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140358"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140353","August 2, 2020: EVERY MINUTE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/2/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

There are so many forces, external and internal, that do not want us to think about this. But a deep contemplation of this fact is necessary for us, to be able to imagine a meaningful change ahead. Not “back” to normal, but forward, towards a better future built in empathy.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.132","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140353"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140360","August 9, 2020: YEARBOOK OBITUARIES","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/9/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Template letters announcing death of a student or teacher' Faculty encouraged to write their  wills ahead of school reopening' Outrageous' Yes it is! For me, as a parent, and as a teacher, the whole thing is just sickening.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.139","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140360"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140355","August 4, 2020: THINK!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/4/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Of course not everything is a matter of life and death. But what we need today is a mindset, an attitude of thoughtful, caring consideration, that assumes close proximity of grave implications. A way to be more humbled and full of empathy for each other.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.134","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140355"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140354","August 3, 2020: DEMON SEMEN","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/3/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

“Dr.” Stella Immanuel refers to herself as “God’s Battle Axe And Weapon Of War.” No wonder the “leadership” finds her impressive. I am here just for the sheer insanity of the whole thing.

And to say: science.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.133","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140354"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140366","August 15, 2020: DEATH OF DEMOCRACY CELEBRATION PICNIC! (Save USPS!)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/15/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I don’t think democracy is dead yet. But they sure do! That’s how they do it: slowly, methodically, with a smile on their faces. The Regime is suffocating it a little bit more each day. I simply can not think of any other justification for the multiple ways in which the operation of USPS is being destroyed. It is being done solely to further corrupt the election process.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.145","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140366"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140367","August 16, 2020: LOOKING AND SEEING","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/16/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

3 things intersect here for me: 1. Decline in testing in the US means we will simply “see” less, and certainly understand less the extent of the problem. 2. Months into the plague we seem to notice it less, act like it’s not really happening. 3. The creeping in of the fascist, dictatorial dynamic in our country is evident, yet there does not appear to be a way to stop it. Things happen right in front of us, but a sense of our collective inability to see them is overwhelming.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.146","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140367"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140370","August 19, 2020: DO WHAT [YOU THINK] IS RIGHT.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/19/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Are you opening or closing that door' This is a quiet follow up to yesterday’s Report. Materializing the turning point, a choice, decision. How do you know what is right' So many aspects of our lives had been turned upside down, perverted or completely demolished in the recent years. It’s hard to find a solid footing anywhere. And yet, so much depends on our ability to, indeed, do the right thing.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.149","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140370"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140365","August 14, 2020: PUT IT ON! (USPS Edition)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/14/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I saw pictures of trucks taking down mailboxes in Portland today. The same is happening in other cities. The Regime overtly destroys the USPS as a means of denying the People their right to vote by mail during a pandemic. It’s criminal. And truly unbelievable that we need to protect ourselves, and the country from our own government.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.144","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140365"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140364","August 13, 2020: Autonomous Zone","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/13/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Months ago, when all this started, I would have thought that by the end of summer things would be under control, that we would genuinely be looking at some form of stability. Instead, today more than at the beginning, I am filled with dread, and look to home as the last refuge.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.143","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140364"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140368","August 17, 2020: Altered by Plague","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/17/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I am reading more about the long term impacts of COVID-19, and physiological changes of bodies resulting from the disease. I am imagining more metaphysical alterations reflecting a complicated internal space where empathy and doubt, compassion and distrust, hope and fear compete for space.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.147","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140368"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140363","August 12, 2020: OUR CANDIDATE!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"8/12/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The election season is here, and the Regime is putting its best candidate forward! Running on the record of America’s leadership in the world, and amazing performance in 2020. Unsurpassed numbers, record profits, and the solid platform of devastation.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.142","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140363"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
