"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","related:audio-stops","list:whm","list:himalayan-south-southeast-asian-and-islamic-art","list:nahm"
"140093","Untitled, (real opium behind opium backdrop)","Inkjet print, lightbox"," Photographs","50 13/16 × 63 7/8 in. (129.1 × 162.2 cm) (sight)
53 1/4 × 66 5/8 × 3 3/16 in. (135.3 × 169.2 × 8.1 cm) (outer frame)","Lightbox","North America","United States",,"2020","Not on View","21st century","","","","Her’s photographic practice centers on the complex stories and histories of the Hmong communities in Laos and the United States. The body of work from which Untitled (real opium behind opium backdrop), 2020 were photographed in color and black and white, and were taken in Northern California, Minnesota, and Laos. Similar to Her’s past work, these images reflect her immigrant experience, having grown up in refugee camps in Thailand prior to moving to St. Paul. This work, along with the other three images, were on display in the cafeteria of the HmongTown Marketplace. Her remarked in a recent interview that “Photography helps me unpack the community’s nuances and my own space, as well as examine and critique the community.”  

There is a longstanding tradition or practice of portraiture across Southeast Asia that is centered around posing with faux flowers and plants, or posing against fake landscape backdrops. Her references this practice and call into light the complexity of the poppy, poppy field, and opium within the culture and history of the Hmong. The lightbox medium emphasizes the commercial aspect of portraiture, the economic complexities of the opium trade, and the inherent beauty and vice of the poppy.","color photo of red poppies and cluster of tiny white flowers in front of a mainly green and white background image of purple flowering poppy field; dark wood frame","","From ","Gift of funds from David Wilson","2021.39","Artist: Pao Houa Her","Artist","American (born Laos)","American (born Laos), born 1982","","Global Contemporary Art","In Copyright","valid",1500,1200,1,"1",0,,,"[""""]",true,"Hmong",0.23236418,,,,,,
"89556","#2","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Two brothers were working in the field. An old man appeared and told the brothers that a great flood was going to come. Because the older brother treated the old man unkindly, he instructed the older brother to build a metal drum while telling the younger one to build a wooden drum. When the flood came the younger brother and his sister got into the wooden drum. The older brother in the metal drum was lost in the flood, but the wooden drum floated for days until the earth dried.  Because the brother and sister were the last two humans on earth they agreed to marry each other. Out of incest they gave birth to a big pumpkin. The brother cut the pumpkin into pieces and each piece turned into a human being. These beings became all the clans of the Hmong family.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.2","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3780,3129,0,"1",0,,,"[""127224"",""89556""]",true,"Hmong",0.19949047,,,,,,
"95753","Coat, from a seven-piece costume","Cotton ground with silk embroidery"," Clothing","40 1/8 x 48 1/4 in. (101.92 x 122.56 cm)","Coat","Asia","China","Dong","20th century","Not on View","20th century","","","","Like the Hmong, the Yao people originated in China and have migrated into the hill country of Laos, Thailand and northern Vietnam. Dress identification has always been strong among the Yao and the womenfolk are totally responsible for the creation of the ceremonial dress worn on special occasions by their families. Styles of dress will vary within the various subgroups and from village to village. However, all Yao women wear an indigo tunic, trousers, and elaborate head cloths. Nearly all special occasion wear incorporates sophisticated silk embroidery and appliqué work. Most of the stylized designs, including animals, plants, birds, and flowers are imbued with symbolic meaning. Accordingly, designs usually adhere to a fairly rigid framework of traditions, customs, stitch work, and rules that ensure the Yao identity is preserved and recognized. A woman's individuality can be expressed, however, in the minute specific details. This outfit, consisting of tunic, trousers, bib, apron, head cloth, and scarf is decorated in exquisite embroidery using traditional weave stitch, symbols, and colors.","long, with slits at sides; blue with white, tan and blue trim; predominately brown cross-stitch around neck and front opening; white, tan, green and yellow embroidery at hem in back; trimmed with black and white beads and brown tassels; metal stars around neck","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.1","","Artist",,,"","Asian Art","Public Domain","valid",6591,5098,0,"1",0,,,"[""""]",,"Hmong",0.1671351,,,,,,
"24144","Funeral Pillow Cover","Polyester; embroidery and reverse appliqué"," Textiles","17 1/4 x 17 1/4in. (43.8 x 43.8cm)","Funeral Pillow Cover","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","Funeral pillow, polyester, layered border, fold and tuck applique in pink, black, green and yellow. Yellow squares represent vegetable blossoms. Daughters and daughters-in-law make funeral pillows for their parents. Pillows to be placed under the head when parent is buried.","","From ","Gift of Robert and Gloria Congdon","83.70.1","Maker: Nou Chang","Artist",,"Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3744,5616,0,"1",0,,,"[""""]",,"Hmong",0.08995939,,,,,,
"96341","Man's sash","Cotton"," Textiles","96 x 20 in. (243.84 x 50.8 cm)","Man's sash","Asia","Thailand/Laos","Hmong","20th century","Not on View","20th century","","","","","long plain red with geometric embroidery at both ends in aqua, purple, off-white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.101","","Artist",,,"","Asian Art","Public Domain","valid",1776,3656,0,"1",0,,,"[""""]",,"Hmong",0.08536689,,,,,,
"24164","Camisole","Cotton; embroidery and appliqué"," Textiles","13 1/4 x 10 1/2 in. (33.66 x 26.67 cm)","Camisole","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","Cotton, applique, cross stitch embroidery. Worn under clothing.","",,"Gift of Robert and Gloria Congdon","83.70.3","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"Hmong",0.08536689,,,,,,
"24240","Purse","Cotton; embroidery"," Textiles","28in. (71.1cm)
12 x 9 1/2 in. (30.48 x 24.13 cm)","Purse","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","purse with shoulder strap, cotton, cross stitch embroidery, applique, corner tassels and beads.","",,"Gift of Robert and Gloria Congdon","83.70.4","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"Hmong",0.08536689,,,,,,
"106091","Man's sash","Cotton; needlework"," Textiles","81 1/4 x 5 3/4 in. (206.38 x 14.61 cm)","Man's sash","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black with embroidered bands approximately 15"" wide at pointed ends; orange, green, blue, red and white geometric motifs in bands; edges bound with print fabric on front and dark green plain fabric inside","","From ","Gift of Richard L. Simmons","2008.41.146","","Artist",,,"","Asian Art","Public Domain","valid",2713,4782,0,"1",0,,,"[""""]",,"Hmong",0.075903304,,,,,,
"96332","Baby carrier cover","Cotton, silk; needlework"," Textiles","27 1/2 x 17 1/2 in. (69.85 x 44.45 cm)","Baby carrier cover","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","center panel of purple silk brocade bordered in black with spiral embroidered and appliqued narrow bands; blue, black, white, magenta and green; blue lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.92","","Artist",,,"","Asian Art","Public Domain","valid",2392,3684,0,"1",0,,,"[""""]",,"Hmong",0.075903304,,,,,,
"96342","Skirt panel","Cotton, wax; batik (unfinished)"," Textiles","74 x 15 1/2 in. (187.96 x 39.37 cm)","Skirt panel","Asia","Vietnam","Mong leng (Blue Hmong)","20th century","Not on View","20th century","","","","","unfinished - not dyed; hand woven; patterned--flowery meo; blue and yellow was on white in square and diamond design","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.102","","Artist",,,"","Asian Art","Public Domain","valid",1548,3800,0,"1",0,,,"[""""]",,"Hmong",0.075903304,,,,,,
"96334","Skirt","Cotton; needlework"," Textiles","22 x 225 in. (55.88 x 571.5 cm)","Skirt","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","very full pleated with blue batik body and embroiderey 6"" hem; embroidery is gold and white cross stitched interspersed with square and rectangular appliques in orange, pink and black","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.94","","Artist",,,"","Asian Art","Public Domain","valid",3380,3816,0,"1",0,,,"[""""]",,"Hmong",0.075903304,,,,,,
"103328","Skirt","Cotton, silk; needlework"," Textiles","24 x 34 in. (60.96 x 86.36 cm) (at waist, without ties)","Skirt","Asia","Laos","Hmong","Date Unknown","Not on View",,"","","","","black with rough-woven tan and khaki fabric at top; rows of appliquéd orange and red bands; bottom hem decorated with red and yellow zigzags and pink and white cross stitch","","From ","Gift of Richard L. Simmons","2007.97.1","","Artist",,,"","Asian Art","Public Domain","valid",4270,3517,0,"1",0,,,"[""""]",,"Hmong",0.075903304,,,,,,
"103329","Woman's jacket","Cotton, synthetic; needlework"," Textiles","22 5/8 x 39 3/4 in. (57.47 x 100.97 cm)","Woman's jacket","Asia","Thailand","Hmong","Date Unknown","Not on View",,"","","","","orange with turquoise trim at cuffs and around opening; rectangular tightly-embroidered decorative flap with lime green top strip on back of neck; cross stitch embroidery overall with floral motifs in multicolors; scattered pompons; grey lining","","From ","Gift of Richard L. Simmons","2007.97.2","","Artist",,,"","Asian Art","Public Domain","valid",5088,2619,0,"1",0,,,"[""""]",,"Hmong",0.075903304,,,,,,
"3208","Rooster Hat","Cotton; appliqué and embroidery"," Textiles","8 1/4 x 12 1/4 in. (20.96 x 31.12 cm)","Rooster Hat","Asia","Laos","Blue Hmong","20th century","Not on View","20th century","","","","","Rooster hat, cotton, fold and tuck construction techniques, 17 pompoms attached. Coarse cotton used may indicate hat was made in Laos. Worn by a child.","",,"Gift of Gloria and Robert Congdon","83.70.7","","Artist",,,"","Asian Art","Public Domain","valid",5200,3563,0,"1",0,,,"[""""]",,"Hmong",0.075903304,,,,,,
"24080","Panel","Cotton; embroidery and appliqué"," Textiles","22 1/2 x 23in. (57.2 x 58.4cm)","Panel","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","panel, cotton with cross stitch embroidery and applique work.","",,"Gift of Berylae Christesen","83.69","Maker: Lue Yang","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3663,5616,0,"1",0,,,"[""""]",,"Hmong",0.075903304,,,,,,
"96323","Jacket","Silk, cotton; needlework"," Textiles","22 x 22 in. (55.88 x 55.88 cm)
56 in. (142.24 cm) (object part, cuff to cuff)","Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black satin; applique in pink and biege silk with multicolored cross sittch; stripes of diamond shaped decorative elements are at front and low edges, at shoulder and back; yellow silk border at cuffs; printed cotton lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.83","","Artist",,,"","Asian Art","Public Domain","valid",3808,1664,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"96337","Woman's jacket","Cotton; needlework"," Textiles","22 x 20 1/2 in. (55.88 x 52.07 cm)
55 in. (139.7 cm) (object part, cuff to cuff)
6 1/2 x 10 1/4 in. (16.51 x 26.04 cm) (object part, back collar)","Woman's jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","multicolored applique and embroidery throughout body and sleeves; fronts are longer than back with applied embroidered bands on edges; rectangular back collar with applique and cross stitch; lined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.97","","Artist",,,"","Asian Art","Public Domain","valid",3716,1640,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"96237","Woman's tunic","Cotton, rayon (?); needlework"," Textiles","21 1/2 x 23 in. (54.61 x 58.42 cm)
54 in. (137.16 cm) (object part, cuff to cuff)
5 1/4 x 9 in. (13.34 x 22.86 cm) (object part, back collar)","Woman's tunic","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","lined tunic body is color print on black corduroy; applique and embroidered bands on sleeve, separated by machine tape; longer fronts with applied embroidered bands on edges; rectangular back collar with applique and cross stitch","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.70","","Artist",,,"","Asian Art","Public Domain","valid",3804,1732,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"96326","Boy's Jacket","Silk, cotton, metal bells, chenille buttons; needlework"," Textiles","12 x 20 1/4 in. (30.48 x 51.44 cm)
50 in. (127 cm) (object part, cuff to cuff)","Boy's Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","short; print lined; black satin brocade with PR front side opening; two closures of loops and bell buttons; scattered large eight-pointed star cross stitch embroidery--red and white dominate; applique on front and lower edge, cuffs and around upper sleeve in multicolor; chenille pompoms above cuff","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.86","","Artist",,,"","Asian Art","Public Domain","valid",3712,1044,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"98151","Man's Jacket","Cotton, plastic; needlework"," Textiles","13 x 58 1/2 in. (33.02 x 148.59 cm) (sleeve end to sleeve end)","Man's Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black cotton; side front opening with 11 rolled red loops and green plastic buttons on commercial green print piping; sleeves have narrow applique rows alternating with commercial and hand embroidery in orange, red and blue; lined with tan cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.65","","Artist",,,"","Asian Art","Public Domain","valid",5370,1494,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"103332","Woman's hat","Cotton, synthetic fibers , beads, sequins, coins, bells"," Textiles; Accessories","5 1/4 x 9 5/8 x 9 5/8 in. (13.34 x 24.45 x 24.45 cm) (without drops)","Hat","Asia","Myanmar (Burma)","Hmong","Date Unknown","Not on View",,"","","","","padded sides with black fabric woven with blue, tan, red, green and yellow diamond designs; red plush yarn around top edge and top pompon; sequins, and coins and bells suspended from orange beaded drops around back","","From ","Gift of Richard L. Simmons","2007.97.5","","Artist",,,"","Asian Art","Public Domain","valid",3916,3716,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"3207","Baby Hat","Cotton, synthetic, plastic; embroidery and appliqué"," Textiles","7 x 9 in. (17.78 x 22.86 cm)","Baby Hat","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","Many cultures create special hats for children because their heads are particularly vulnerable. Hats protect from physical dangers, such as cold and falls, but also from evil spirits that might lure the child's spirit away.","Baby hat, cotton, reverse applique, bordering technique on bill of hat, embroidery on bill covered with plastic, bill is also stuffed.","",,"Gift of Robert and Gloria Congdon","83.70.5","","Artist",,,"","Asian Art","Public Domain","valid",3405,5494,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"3339","Story Blanket","Cotton, polyester; embroidery"," Textiles","106 x 164 in. (269.24 x 416.56 cm)","Story Blanket","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","","",,"Gift of Harriet Spencer, Allegra Parker, Joan Wurtele, Topsy Simonson, Helen Cashman, Sue Hodder, Sally Anson, Thirza Cleveland, Mary Bowman, Peggy Dixon, Margaret Castor and Mrs. Benton Case","85.28","Artist: Txhiaj Tub Lauj","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",9749,6400,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"8327","Panel","Cotton; embroidery, appliqué, reverse appliqué"," Textiles","43 1/8 x 44 1/2 in. (109.54 x 113.03 cm)","Panel","North America","United States (?)","Hmong","20th century","Not on View","20th century","","","","","curvilinear central design of scrolls and leaflike shapes in applique and reverse applique with grey and blue fabric; white squares embroidered with blue and brown incorporated into design; scroll motif border; white backing","",,"Gift of Lynn Swanson","99.243.9","Maker: Pa Lee Thao","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees.","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1920,2403,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,true,,true
"2993","Panel","Cotton, polyester, silk; embroidery and reverse appliqué"," Textiles","140 3/4 x 112 1/8 in. (357.51 x 284.79 cm)","Panel","Asia","Laos","Hmong","1980-1981","Not on View","20th century","","","","","hanging was completed in the Ban Vinai Refugee Camp in Thailand; reverse applique and embroidery; saw tooth borders pointing out, blue border with vegetable blossom designs; six squares in central area with heart and snail patterns","",,"Gift of Charles H. and L. W. Bell","82.100","Artist: Blia Lee","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3901,4874,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"24051","Pair of belts","Silk, cotton, natural dyes; embroidery and appliqué"," Textiles","21 x 3 in. (53.34 x 7.62 cm) (single element)","Pair of belts","Asia","Laos","Hmong","c. 1910-1920","Not on View","20th century","","","","","Two Belts, c.1910-20,silk, cotton, natural dyes, applique, and embroidery. Snail and cockleshell designs. Originally sewn together at one end, silk sashes attached to the other two ends. Worn wrapped twice around the waist and tied with silk sashes. Part of a ceremonial costume.","",,"Gift of Robert and Gloria Congdon","83.70.2a,b","Maker: The Family of Sy Vang","Artist",,,"","Asian Art","No Copyright–United States","valid",3635,5521,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"96336","Pants","Rayon, cotton; needlework"," Textiles","37 x 29 in. (93.98 x 73.66 cm)
63 in. (160.02 cm) (object part, leg span)","Pants","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black rayon velvet; circle embroidered appliques on both sides and around bottom of leg; cross stitch embroidered design at edges of legs; elastic band in waist; blue, pink, yellow","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.96","","Artist",,,"","Asian Art","Public Domain","valid",3176,3776,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"96322","Apron","Cotton, silk; needlework"," Textiles","10 1/4 x 8 1/2 in. (26.04 x 21.59 cm)
26 3/4 in. (67.95 cm) (object part, with band)","Apron","Asia","Thailand","Hmong","early 20th century","Not on View","20th century","","","","","vertical rows of applique and embroidery in geometric patterns in yellow, orange, pink and green; fringe on bottom is very thin, woven; band has continuous diamond embroidery; lined in blue","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.82","","Artist",,,"","Asian Art","Public Domain","valid",3800,1784,0,"1",0,,,"[""""]",,"Hmong",0.06643972,,,,,,
"22995","Panel","Cotton, polyester; embroidery and reverse appliqué"," Textiles","28 1/2 x 28 1/2in. (72.4 x 72.4cm)","Panel","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","Panel, cotton with embroidery, poly-0cotton border with reverse applique in swatooth design. Central embroidery pattern is the snail.","","From ","Gift of funds from Mr. and Mrs. John M. Hartwell","82.101.2","Maker: Ka Zoua Lee","Artist","Hmong","Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Chinese, South and Southeast Asian Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",true,"Hmong",0.054003336,,,,,,
