"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:nahm","list:aampi","list:aib-2021-selections","list:hispanic-american-heritage"
"58923","Untitled","Lithograph and collage"," Prints; Collages / Assemblages","13 x 9 1/8 in. (33.02 x 23.18 cm) (image)
17 1/2 x 13 1/8 in. (44.45 x 33.34 cm) (sheet)","Print with collage","North America","United States",,"1977","Not on View","20th century","","LL: Guindon - 1977","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.37","Artist: Richard Guindon; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1935 - 2022","%C2%A9 Richard Guindon","Global Contemporary Art","In Copyright","valid",2827,3788,1,"1",0,"VEL 115",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58973","The Neo-Cookie-Cutter Style","Lithograph in white ink"," Prints","30 1/8 x 13 1/2 in. (76.52 x 34.29 cm) (image)
36 1/8 x 18 1/2 in. (91.76 x 46.99 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, numbered, titled, and studio stamp.","LR: [Gary L. Johnson]
LL: [A.P. 1/10]
LC: [\""The Neo-Cookie-Cutter Style\""]","VEL studio stamp in silver ink (verso): PRINTED AT VERMILLION EDITIONS LTD.","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.14","Artist: Gary L. Johnson; Artist: Timothy P. Greer","Artist","American","American, born 1954","%C2%A9 Gary L. Johnson and Timothy P. Greer","Global Contemporary Art","In Copyright","valid",1897,3634,1,"1",0,"VEL 131",,"[""58973"",""58975""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58898","The Tattoo Artist","Color lithograph"," Prints","28 1/8 x 25 in. (71.44 x 63.5 cm) (image)
38 x 25 in. (96.52 x 63.5 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signed, numbered, and chop mark.","LR, in red pencil: [Red Grooms]
LL, in red pencil: [H.C. 3/7]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.33","Artist: Red Grooms; Publisher: Brooke Alexander, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3474,5232,1,"1",0,"VEL 111
Knestrick 87",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58926","Dance of the Ladder I","Color lithograph, screenprint, and Radiance gold powder"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: ©Hammond / 1981
LR: A.P. 10/10
LR: I
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.
","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.1","Artist: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2743,3712,1,"1",0,"VEL 117
Vermillion Publications, 1978-1983, no. 11",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,true,,,,,
"58928","Dance of the Ladder II","Color lithograph and screenprint"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: [©Hammond . . . 1981]
LR: [A.P. 10/10]
LR: [II]
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.2","Artist: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2726,3734,1,"1",0,"VEL 118; Vermillion Publications, 1978-1983, no. 11",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,true,,,,,
"58743","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/4 in. (76.84 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State I","LR: S.G. \'80
","","","Nearly empty composition featuring a small purple triangle composed of non-descript forms and superimposed over a plain white rectangle","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.1","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4436,3520,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,true,,,,,,
"58975","The Neo-Cookie Cutter Style","Diazo lithograph in white"," Prints","36 1/8 x 16 3/16 in. (91.76 x 41.12 cm) (image)
42 x 22 3/16 in. (106.68 x 56.36 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, numbered, titled","LR: [Gary Johnson]
LC (in quotes): [\""The Neo-Cookie Cutter Style\""]
LL: [Diazo State Proof]

","","","Purple composition featuring a tall steeple with a pitched roof and ornamental exterior; the steeple is framed by a line of cookie cutters","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.25","Artist: Gary L. Johnson","Artist","American","American, born 1954","%C2%A9 Gary L. Johnson","Global Contemporary Art","In Copyright","valid",2193,3984,1,"1",0,,,"[""58973"",""58975""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58758","Untitled","Color lithograph and screenprint"," Prints","6 1/4 x 5 1/4 in. (15.88 x 13.34 cm) (image)
14 1/8 x 11 in. (35.88 x 27.94 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, and VEL studio stamp.","LR, red ink: [G.81]
LL, red ink: [7/11]","VEL studio stamp, verso: [PRINTED AT VERMILLION EDITIONS LTD.]","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.15","Artist: Glen Grafelman","Artist","American","American, born 1958","%C2%A9 Glen Grafelman","Global Contemporary Art","In Copyright","valid",2833,3534,1,"1",0,"VEL 98",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58760","Dali Salad (suit and cuffs)","Color lithograph"," Prints","12 x 24 1/2 in. (30.48 x 62.23 cm) (image)
20 x 30 1/8 in. (50.8 x 76.52 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.48","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3879,2592,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59085","Alphabet Avalanche","Color lithograph and hand-cutting; color trial proof"," Multiples; Works on Paper","22 x 44 3/4 in. (55.88 x 113.67 cm) (image, sheet)","Multiple (trial proof)","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR: James Rosenquist 1979","Numbered in pencil: CTP 5/6","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.62","Artist: James Rosenquist; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",5052,2574,1,"1",1,"see Glenn 162; see VEL 209",,"[""59085"",""59086"",""7635""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59086","Alphabet Avalanche","Color lithograph with handwork and annotations; working proof"," Prints; Multiples; Works on Paper","22 x 44 1/2 in. (55.88 x 113.03 cm) (image, sheet)","Multiple (working proof)","North America","United States",,"1979","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.63","Artist: James Rosenquist; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3731,2039,1,"1",1,"see Glenn 162; see VEL 209",,"[""59085"",""59086"",""7635""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59136","Impulse","Color lithograph and monoprint"," Prints","29 1/4 x 22 1/8 in. (74.3 x 56.2 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, Numbered, Titled, and Chop Mark","LR: [Sandell]
LL: [A.P. 10/10]
LL: [\'IMPULSE\']
LR: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.66","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",2933,3889,1,"1",0,"VEL 217",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59135","Untitled","Color monotype on gray paper"," Prints","44 x 30 1/8 in. (111.76 x 76.52 cm) (image, sheet)","Monotype","North America","United States",,"1978","Not on View","20th century","Signed, Dated, and Chop Mark","LC: [Sandell 78]
LC: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.64.2","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",3851,2717,1,"1",0,"VEL 216",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59083","Clearly the Unseen Order","Color lithograph, screenprint, hand-dusted with Radiance gold powder"," Prints","24 1/2 x 23 1/2 in. (62.23 x 59.69 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Titled in pencil, LL: clearly the unseen order","Signed and dated in pencil, LR: Thomas A Rose 80

LL: VEL Chop Mark","Numbered in pencil, LL: 5/19
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.60","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3226,3769,1,"1",1,"VEL 208",,"[""59083"",""59084""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59020","Loring Gables","Lithograph and screenprint on pale gray paper"," Prints","20 1/8 x 28 1/8 in. (51.12 x 71.44 cm) (image)
21 7/8 x 30 3/16 in. (55.56 x 76.68 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [BERNARD L. MCNALLY 1978]
LC: [ARTIST PROOF 1/6]
LL: [\'LORING GABLES\']
LC: VEL Chop Mark","VEL Chop Mark","","","Vermillion Edtions Limited, Minnepaolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.48","Artist: Bernard McNally","Artist","American","American, born 1944","%C2%A9 Bernard McNally","Global Contemporary Art","In Copyright","valid",3789,2813,1,"1",0,"VEL 163",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59084","Clearly the Unseen Order","Color lithograph, screenprint, and gold radiance powder"," Prints","27 3/4 x 23 1/2 in. (70.49 x 59.69 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.174","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3065,3630,1,"1",1,"VEL",,"[""59083"",""59084""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58596","Invitation","Lithograph and rubber stamp on Japan paper"," Prints","17 7/8 x 14 in. (45.4 x 35.56 cm) (image)
26 1/2 x 19 in. (67.31 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","LL: Invitation","LR: Benson \'78


","LC: AP 4/4","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.11","Artist: Christine Benson; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Christine Benson","Global Contemporary Art","In Copyright","valid",3327,4557,1,"1",0,"VEL 48",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58578","Iris","Color lithograph"," Prints","26 1/4 x 11 1/4 in. (66.04 x 27.94 cm) (image)
30 1/4 x 22 1/4 in. (76.2 x 57.15 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered, titled, and chop mark.","LR: [Marian Ortolf Bagley 1980]
LL: [A.P. 17/20]
LL: [Iris]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.182","Artist: Marion-Ortolf Bagley; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1931","%C2%A91980 Marian-Ortolf Bagley","Global Contemporary Art","In Copyright–Educational Use","valid",2856,3780,0,"1",0,"VEL 43",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"96038","Intaglio printing plate for ""Coffee Thyme"" series","Etched copper plate (surface sealed)"," Printing Matrices","44 x 33 3/16 in. (111.76 x 84.3 cm)","Printing matrix","North America","United States",,"1980","Not on View","20th century","","","","","Intaglio printing plate","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.27","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3723,2843,0,"1",1,"see VEL 84, 85, 91",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,true,,,,,,
"59049","Quartet","Color linocut, woodblock, lithograph, and screenprint on collaged Japanese and French marbled papers"," Prints; Collages / Assemblages","27 x 22 1/4 in. (68.58 x 56.52 cm) (image)
27 3/4 x 23 1/2 in. (70.49 x 59.69 cm) (sheet)","Print and collage","North America","United States",,"1979-80","Not on View","20th century","Titled in pencil, LL margin: Quartet","Signed and dated in pencil, LC margin: Nielsen 79-80
","Numbered in pencil, LL margin: A.P. 2/3
Publisher\'s blindstamp, LL margin: VEL","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.52","Artist: Stuart Nielsen; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","valid",2844,3320,0,"1",0,"VEL 179",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59024","Untitled","Lithograph"," Prints","39 1/4 x 27 7/8 in. (99.7 x 70.8 cm) (image)
41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1977","Not on View","20th century","","LR: G. MORRISON - 1977","LL: A.P. 2/10
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.50","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",2650,3645,1,"1",1,"VEL 169",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,true,,,
"58990","Fourth Grate (Giza)","Drypoint in red-brown ink on Hanga handmade Japanese paper"," Prints","18 x 28 7/8 in. (45.72 x 73.34 cm) (plate)
23 7/8 x 36 in. (60.64 x 91.44 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Titled, Inscribed, and Chop Mark","LL: [Philip Larson 78]
LL: [AP 2/3]
LL: [Fourth GATE]
LR: [THE CAUSEWAY VALLEY TEMPLE / OF CHEPHREN GIZA / 30 NORTH LATITUDE / VERTICAL DIRECT SOUTH DIAL / SUN (VULTURE)]
LR: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.42.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3694,2504,1,"1",0,"VEL 143",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59013","Prairie House","Lithograph on cream paper"," Prints","10 1/8 x 16 7/8 in. (25.72 x 42.86 cm) (image)
15 x 22 3/8 in. (38.1 x 56.83 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","

","Signed in pencil, LR: Mike Lynch

","Numbered in pencil, LL:: Artist\'s proof 4/5
Publisher\'s blindstamp, LL: VEL","","","Vermillion Editions Limited, Minnepolis (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.45","Artist: Mike Lynch; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Global Contemporary Art","In Copyright","valid",3761,2487,1,"1",1,"VEL 155",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59079","Objects Indicating a Certain Direction","Collage, rubber stamp, and embossing on pale gray paper"," Prints; Collages / Assemblages","26 x 19 in. (66.04 x 48.26 cm) (image, sheet)","Print with collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A Rose 78

LR: VEL Chop Mark","Numbred in pencil, LL: 2/8 A.P.
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.3","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2943,3744,1,"1",1,"VEL 203",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58988","Second Grate (Ravenna)","Drypoint in red-brown ink"," Prints","19 1/2 x 29 1/4 in. (49.53 x 74.3 cm) (plate)
23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [Philip Larson 78]
LL: [AP 2/3]
LL: [ Second Grate]
LR: [ THE LATERN SAN VITALE / RAVENNA / 45 NORTH LATITUDE / VERTICAL DIRECT SOUTH DIAL / SUN (ANGEL)]","VEL Chop Mark","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.42.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3691,2497,1,"1",0,"VEL 141",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59048","Shell / Butterfly","Color lithograph with collage, pochoir stenciling, and dusted with powdered mother-of-pearl"," Prints","15 3/4 x 39 in. (40.01 x 99.06 cm) (image)
21 3/8 x 39 in. (54.29 x 99.06 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Titled in pencil, UL: Shell / Butterfly","Signed and dated in pencil, UL: Nielsen 78
","Numbered in pencil, UL: 2/8 A.P.
Publisher\'s blindstamp, LR: VEL","","","","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.7","Artist: Stuart Nielsen; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","valid",3730,2093,0,"1",0,"VEL 178",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59073","Fire","Color lithograph"," Prints","21 3/4 x 23 in. (55.25 x 58.42 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","Signed, dated, numbered, titled, and chop mark.","LR: [Virginia Randolph 1978]
LL: [A.P. 6/8]
LL: [Fire]","LC: VEL chop mark","","From a suite of four prints representing the four elements of ancient Greek philosophy.","","From Fire, Air, Earth, Water","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.16.1","Artist: Virginia Randolph-Bueide","Artist","American","American, born 1938","%C2%A9 Virginia Randolph-Bueide","Global Contemporary Art","In Copyright","valid",3422,3180,1,"1",0,"VEL 62",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59309","What This Is (Tell Me)","Color etching with aquatint"," Prints","22 3/4 x 29 in. (57.79 x 73.66 cm) (plate, framed)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered Titled, Stamped, and Chop Mark","LC: each sheet: [on 11.12.1980 / Steven Sorman]
LC: Each sheet: [ap 2/6]
LC: Each sheet: [What this is / [title of individual etching]]
LC: Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","Suite of five color etchings with aquatint on ivory Bodleian laid paper; housed in a handmade paper portfolio with ink-stamped title on cover.","","From What This Is","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.7.5","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3946,4673,1,"1",0,"VEL 272",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59211","Explanation of this","Color lithograph on grey Japan paper"," Prints","16 x 22 in. (40.64 x 55.88 cm) (image)
18 3/8 x 24 7/8 in. (46.67 x 63.18 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature, proof, date, chop mark","LL: [State proof 1978]
LR: [Steven Sorman]","VEL chop mark","","Washy composition of large and small, non-descript shapes and overlapping white lines","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.137","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",3899,2982,1,"1",0,,,"[""59208"",""59210"",""59211""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59292","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","23 7/8 x 17 3/4 in. (60.64 x 45.09 cm) (plate)
24 7/8 x 17 3/4 in. (63.18 x 45.09 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, date, number, chop mark","Lower center: [working/trial/1979 Steven Sorman]","LRM: VEL chop mark","","Large square grid partially covered by red rectangle in LL and LRQs; red horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.142","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",2814,3667,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"59294","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","22 7/8 x 17 1/2 in. (58.1 x 44.45 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Annotations, chop mark","","LR: VEL chop mark","","Large square grid partially covered by red rectangle in LL and LRQs; silver horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin; annotations throughout","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.144","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",3780,4788,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
