"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29800","Figure of the Cardinal","Gelatin silver print"," Photographs","5 1/2 x 13 15/16 in. (13.97 x 35.4 cm) (image)
13 1/8 x 19 1/4 in. (33.34 x 48.9 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","reclining figure (tomb sculpture) seen from front; putti at head and foot facing front; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.21","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29745","Base, Spray of Foliage to Right of Vase","Gelatin silver print"," Photographs","10 5/16 x 6 11/16 in. (26.19 x 16.99 cm) (image)
19 5/8 x 11 11/16 in. (49.85 x 29.69 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","foliate spray with ribbon; urn visible on L; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.3","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29773","Youth Bearing Garland Above Head of Bier, Head, Facing Two Thirds Left","Gelatin silver print"," Photographs","10 1/8 x 6 5/8 in. (25.72 x 16.83 cm) (image)
19 7/8 x 11 5/8 in. (50.48 x 29.53 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of young man with mouth open; broken nose; seen from PL side; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.32","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29707","The Magdalen, Head, Facing One Half Right, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
19 1/2 x 12 in. (49.53 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","woman's head with mouth open, seen from PR; mounted on two sheets of stiff paper, rust over light grey","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.18","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29837","Base, Skull","Gelatin silver print"," Photographs","6 9/16 x 10 1/4 in. (16.67 x 26.04 cm) (image)
13 1/8 x 19 1/4 in. (33.34 x 48.9 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","skull with swag below and flowering tentrils on either side; detail of .4.2; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.7","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29732","Urn, Foliage, Flower and Tendril Near Upper Left Edge","Gelatin silver print"," Photographs","10 1/16 x 6 9/16 in. (25.56 x 16.67 cm) (image)
19 13/16 x 11 11/16 in. (50.32 x 29.69 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","jagged-leafed flowering plant and twisting flowering tendril at right; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.18","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29810","Angel Bearing a Crown","Gelatin silver print"," Photographs","10 1/4 x 6 9/16 in. (26.04 x 16.67 cm) (image)
9 5/16 x 13 in. (23.65 x 33.02 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","hands and arms holding crown; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.30","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29797","Putto at the Foot of the Bier, Head, Facing Left","Gelatin silver print"," Photographs","9 3/4 x 6 9/16 in. (24.77 x 16.67 cm) (image)
19 1/8 x 13 in. (48.58 x 33.02 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","head of putto, seen from PL; detail of .4.17; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.19","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29836","Base, Unicorn","Gelatin silver print"," Photographs","6 9/16 x 10 5/16 in. (16.67 x 26.19 cm) (image)
13 1/8 x 19 1/4 in. (33.34 x 48.9 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","unicorn and fountain; detail of .4.2; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.6","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29727","Putto At Foot of Bier, Head, In Profile to Observer's Left","Gelatin silver print"," Photographs","10 5/16 x 6 3/8 in. (26.19 x 16.19 cm) (image)
20 1/16 x 12 in. (50.96 x 30.48 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of putto, in profile, PL side; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.13","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29829","Flying Angel Above the Head of the Bier, Drapery at the Waist","Gelatin silver print"," Photographs","6 5/8 x 10 5/16 in. (16.83 x 26.19 cm) (image)
13 1/8 x 19 in. (33.34 x 48.26 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","midsection of a figure clothed in swirling drapery; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.48","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29788","Base","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
19 1/4 x 13 in. (48.9 x 33.02 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","detail on lion's head from .4.2; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.10","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29832","Flying Angel Above the Foot of the Bier, Head","Gelatin silver print"," Photographs","10 1/4 x 6 9/16 in. (26.04 x 16.67 cm) (image)
19 1/2 x 13 1/16 in. (49.53 x 33.18 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","upper body of angel holding foliate three-dimensional border; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.50","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29784","Putto At Head of Bier, Whole, Facing One Half Left","Gelatin silver print"," Photographs","10 1/8 x 5 7/8 in. (25.72 x 14.92 cm) (image)
19 3/8 x 10 5/8 in. (49.21 x 26.99 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","putto with shield held against PL side, resting of PL foot, seen from PL; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.7","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29734","Base, Sphinx to Observer's Left","Gelatin silver print"," Photographs","9 3/8 x 6 1/2 in. (23.81 x 16.51 cm) (image)
17 1/8 x 12 3/8 in. (43.5 x 31.43 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; \'2\', in pencil, on back","","sphinx with dragon's tail; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.2","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29743","Adoring Angel, Relief, Above Foot of Bier","Gelatin silver print"," Photographs","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (image)
18 x 11 in. (45.72 x 27.94 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","angel with hands crossed on chest; looking toward PR; linear drapery folds; mounted on two sheets of stiff paper, darker grey over medium grey","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.28","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29781","Base, Detail of Running Pattern on Upper Molding","Gelatin silver print"," Photographs","3 1/2 x 10 5/8 in. (8.89 x 26.99 cm) (image)
9 3/16 x 17 1/8 in. (23.34 x 43.5 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","floral and scroll pattern; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.4","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29792","Sarcophagus, Support","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
19 1/4 x 13 1/4 in. (48.9 x 33.66 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","fluted leg with claw foot from corner of a tomb; part of inscription visible; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.14","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29731","Urn, Foliage, Acanthus Leaf Enclosing Lower Left Edge","Gelatin silver print"," Photographs","10 3/8 x 6 5/8 in. (26.35 x 16.83 cm) (image)
20 1/16 x 12 1/16 in. (50.96 x 30.64 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","acanthus leaf; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.17","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29729","Pedestal for the Urn, Square Panel, Vase of Fruit","Gelatin silver print"," Photographs","10 1/2 x 6 3/4 in. (26.67 x 17.15 cm) (image)
18 13/16 x 11 3/8 in. (47.78 x 28.89 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscriptions","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; \'20\', in pencil, on back","","handled vase decorated with leaves; fruit coming out of small opening at top; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.15","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29817","Untitled","Gelatin silver print"," Photographs","6 9/16 x 10 1/2 in. (16.67 x 26.67 cm) (image)
13 3/16 x 19 1/4 in. (33.5 x 48.9 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","cherub (head and wings only; no body); decorative linear elements below; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.37","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29726","Putto At Foot of Bier, Head, Facing One Third Right","Gelatin silver print"," Photographs","10 3/8 x 6 11/16 in. (26.35 x 16.99 cm) (image)
20 x 11 13/16 in. (50.8 x 30 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of putto; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.12","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29699","The Madonna and Child, the Legs of the Child, Bargello, Florence","Gelatin silver print"," Photographs","6 1/2 x 10 9/16 in. (16.51 x 26.83 cm) (image)
11 7/8 x 19 1/2 in. (30.16 x 49.53 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","detail of Christ child's feet and legs from .2.7; mounted on two sheets of stiff paper, white over grey","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.10","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29830","Flying Angel Above the Head of the Bier","Gelatin silver print"," Photographs","6 5/8 x 10 9/16 in. (16.83 x 26.83 cm) (image)
13 1/16 x 19 1/8 in. (33.18 x 48.58 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","PR foot resting on cloud with flowing drapery; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.49","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29796","Putto at the Foot of the Bier","Gelatin silver print"," Photographs","10 5/16 x 6 9/16 in. (26.19 x 16.67 cm) (image)
19 5/8 x 13 1/4 in. (49.85 x 33.66 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","head and upper body of putto; detail on .4.17; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.18","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29736","Bier, with Reclining Figure","Gelatin silver print"," Photographs","6 5/8 x 10 9/16 in. (16.83 x 26.83 cm) (image)
12 7/8 x 17 in. (32.7 x 43.18 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","PR side view of reclining figure; mounted on two sheets of stiff tan paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.21","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29719","The Madonna and Child, the Madonna's Left Hand, Pinacoteca, Turin","Gelatin silver print"," Photographs","10 1/16 x 6 9/16 in. (25.56 x 16.67 cm) (image)
19 9/16 x 12 in. (49.69 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","hands of Madonna and Christ child's lower torso and legs from .4; mounted on two sheets of stiff paper, white over grey","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.6","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29698","Altar Frontal, Pierced Tondo Forming the Central Motif, Chapel of the Sacrament, San Lorenzo, Florence","Gelatin silver print"," Photographs","6 9/16 x 10 1/2 in. (16.67 x 26.67 cm) (image)
12 x 19 9/16 in. (30.48 x 49.69 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","circle with openwork design of flower, scallops and interlocking squares; tendrils extending in from both sides; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.1","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29803","Figure of the Cardinal, Hands from Above","Gelatin silver print"," Photographs","6 9/16 x 10 3/8 in. (16.67 x 26.35 cm) (image)
13 1/8 x 19 1/8 in. (33.34 x 48.58 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","hands of tomb sculpture from .4.21, seen from top; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.24","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29798","Base","Gelatin silver print"," Photographs","6 x 15 3/8 in. (15.24 x 39.05 cm) (image)
13 1/8 x 19 1/8 in. (33.34 x 48.58 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","frieze with skull in center; swag underneath with unicorn, fountain and winged figure moving toward ends on each side; patterns in frieze above; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.2","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
