"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm","list:aib-2021-selections","list:bhm","list:handbook","list:textile-highlights","artist_suggest","related:stories"
"90043","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.6","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90044","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.7","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90046","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.9","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90047","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","185 in. (469.9 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.10","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90048","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","177 in. (449.58 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.11","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90049","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.12","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90050","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","187 in. (474.98 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.13","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90051","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red",,,"The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.14","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,,"medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90052","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","186 1/2 in. (473.71 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.15","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90053","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.16","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90054","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.17","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90055","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.18","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"131679","Traveling coat of kudzu fiber (kuzufu dōchūgi)","Cloth: kudzu fiber and cotton; wool, silk, bone"," Clothing","52 1/2 × 50 1/8 in. (133.35 × 127.32 cm)","Traveling coat (dōchūgi)","Asia","Japan",,"19th century","Not on View","19th century","","","PR front interior: Murray Collection label: JAP 6120","Men and women wore traveling coats (dōchūgi) over their kimono to protect them from the elements. The light, breathable fabric was woven with fibers taken from the kudzu plant (kuzufu), a vine also known as arrowroot. Excavations in China revealed that the use of kudzu cloth reaches back to the Neolithic era (10,000–4,500 BCE). The inner fibers of the vine were boiled in lime and then bleached in water. In this example, white kudzu thread was used on the weft and soft gray-dyed cotton on the warp. The lining, trim, and cording are made of silk; the black collar of wool. The material and ornamentation on the bone clasps suggest that this garment would have been worn by a wealthy merchant, village headman, or nobleman.","khaki colored coat with black collar; round fasteners with blue decorative thread tied in bows at top collar and at center opening; vertical band of cloth at PL breast","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.94","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4977,5423,0,"1",0,"Murray et al. 2018, pl. 45",,"[""""]","medium:""cotton wool""",5.6775737,,,,,,,,,
"4281","Woman's Belt (faja)","Cotton, wool, silk; discontinuous supplementary weft patterning with warp floats"," Textiles","97 x 3 3/8 in. (246.4 x 8.6 cm) including fringe","Woman's Belt (faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red, cream, and brown ground with discontinuous supplementary weft and warp patterning in purple, yellow, white, and brown","",,"Gift of Nobuko Kajitani","91.79.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,,true,,,,,,,
"4158","First Fragment","Cotton, wool, synthetic fibers, feathers, metallic threads, wood; woven"," Textiles","16 x 14 1/8 in. (40.6 x 35.9 cm)",,"South America","Colombia",,"1975","Not on View","20th century","","","","Amaral's frequent use of metallic foil and or paint give her work a particularly lustrous quality and add a sense of the luxurious not usually associated with this period.  Her early and continued exposure to ethnographic and archeological textiles from her home in Colombia are obviously reflected in this piece, but have also been an influence on the ""patina"" that is characteristic of many of her larger works.","woven textile mounted on painted board, framed with plexi","",,"Gift of the Kaufmann Collection","91.136.4","Artist: Olga de Amaral","Artist","Colombian","Colombian, born 1932","%C2%A9 Olga de Amaral","Global Contemporary Art","In Copyright","valid",6062,6888,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,,
"3813","Hairtie (Cinta)","Silk, cotton, wool; weft faced plain weave, tapestry"," Textiles","110 1/2 x 1 1/2 in. (280.67 x 3.8 cm) (with fringe 124 1/2 inches)","Hairtie (Cinta)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","","",,"Gift of Richard and Roberta Simmons","89.130.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,,true,,,,,,,
"3846","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)
96 × 96 in. (243.84 × 243.84 cm) (folded in half for display)","Wall hanging","Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red; comprised of 18 separate bundles that are about 16' long.","",,"The Christina N. and Swan J. Turnblad Memorial Fund, the Miscellaneous Works of Art Purchase Fund, and gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.1-18","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,,
"2534","Woman’s belt (Faja)","Cotton, wool, silk; embroidery on a warp faced ground"," Textiles","93 x 1 5/8 in. (236.2 x 4.1 cm)","Woman’s belt (Faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Black and white warp-faced striped ground; center one-third is covered by magenta wrapping which is couched to ground cloth; floral embroidery accomplished in satin, chain and plaited stitches.","",,"Gift of Mrs. Stanley Hawks","78.19.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",596,2870,0,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,,true,,,,,,,
"63770","Skirt","Cotton, wool; supplementary weft patterning in geometric design"," Textiles","26 x 59 in. (66.04 x 149.86 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","1 panel is primarily dark blue cotton in the center; other panels have design in red, green, pink, white, blue, orange","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.10","","Artist",,,"","Asian Art","Public Domain","valid",3786,1834,0,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,,,,,,,,,
"84911","Time-Life","Cotton, wool"," Textiles","overall: 64 1/2 x 48 in. (163.83 x 121.92 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Variation of plain weave. 5"" fine weave border on each side, checkerboard, rect. Blocks form pattern variation of plain weave. 5"" fine weave border on each side, checkerboard, rect. Blocks form pattern (yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1094.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"84771","Plush Stripe","cotton/wool"," Textiles","overall: 54 1/2 x 51 in. (138.43 x 129.54 cm)","cloth","Europe","France",,"1966","Not on View","20th century","","","","","Striped plush, 3/16"" wide, orange and gold ""handmade in Switzerland"" hand written on reverse side Ochre","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1032.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"84770","Plush Stripe","cotton/wool"," Textiles","overall: 36 1/2 x 51 1/2 in. (92.71 x 130.81 cm)","cloth","Europe","France",,"1966","Not on View","20th century","","","","","Striped plush, 3/16"" wide, dark blue and green Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1032.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"84912","Time-Life","Cotton, wool"," Textiles","overall: 106 1/2 x 47 1/2 in. (270.51 x 120.65 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Variation of plain weave. 5"" fine weave border on each side, checkerboard, rect. Blocks form pattern Variation of plain weave. 5"" fine weave border on each side, checkerboard, rect. Blocks form pattern (white)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1094.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86971","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 27 x 53 in. (68.58 x 134.62 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Moss green/ Moss","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.4","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86963","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 13 x 53 1/4 in. (33.02 x 135.26 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Dk. gold Carnelian Gold","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.12","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86972","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 28 x 54 in. (71.12 x 137.16 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Purple Plum","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.7","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86973","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 18 1/2 x 53 1/4 in. (46.99 x 135.26 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Wine. Dubonnet","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.2","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86968","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 21 1/2 x 54 in. (54.61 x 137.16 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Dk. rust. Raisin","","From Collection ' 59; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.424.6","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86967","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 21 x 53 in. (53.34 x 134.62 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Terra Cotta Terra Cotta","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.14","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86970","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 12 x 54 1/2 in. (30.48 x 138.43 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Mauve Mauve","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.8","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86965","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 23 x 52 1/2 in. (58.42 x 133.35 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Rust Chestnut","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.10","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"95672","Handwoven fabric for floor pillows","Cotton, wool"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven fabric for floor pillows","North America","United States",,"20th century","Not on View","20th century","","","","","handwoven fabric for floor pillows, warp: cotton boucle; weft: wool chenille, chartrouse, Cranbrook; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.6","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86969","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 20 x 53 in. (50.8 x 134.62 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Grey Zinc","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.11","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86966","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 7 x 54 in. (17.78 x 137.16 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Brown. New Brown","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.13","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86964","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 23 x 53 in. (58.42 x 134.62 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Taupe Sycamore","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.9","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86962","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 19 1/2 x 53 3/4 in. (49.53 x 136.53 cm)","cloth","North America","United States",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Dk. gold. Topaz","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.3","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86961","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 18 x 55 in. (45.72 x 139.7 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Red Henna","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.1","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"86960","Larsen Plush","Cotton, wool"," Textiles","overall (Untrimmed): 20 x 53 3/4 in. (50.8 x 136.53 cm)","cloth","Europe","France",,"1960","Not on View","20th century","","","","","Yarn dyed plush plain weave. Lt. grey. Greige","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.424.5","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
