"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116381","Blue-green Landscape","Ink and color on silk"," Paintings; Calligraphy","53 15/16 × 16 15/16 in. (137 × 43 cm) (image, 絹本尺五)
82 1/2 × 24 7/8 in. (209.6 × 63.2 cm) (with roller)","Hanging scroll","Asia","Japan",,"April 1928","Not on View","20th century","一日不讀書　三月減其樂　何如富貴人　束之委高閣　吾抱躬行志　至老猶力作　偶為識字農　賦性奈劣弱　聊云樂天命　守分伍燕雀　營巢茅屋足　豈羡乘軒鶴 (If I don\'t read books for a single day, / for three months my pleasure is reduced. / How about those wealthy, high-placed folks / who pack them away in high towers? / I embrace the ambition of \""carrying it out in my conduct,\"" / until old age, still working hard at it! / I happen to have become a literate peasant: / alas, that my nature is so weak! / For now I\'ll just enjoy Heaven\'s Mandate, / accepting my lot like the swallows or sparrows. / They are content building nests in thatched roofs; / would they envy that crane who rode in a carriage?) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 216","時在戊辰猶清和月上浣於東山寓居古道人詩畫 {jizai tsuchinoe-tatsu nao seiwatsuki jōkan Higashiyama gūkyo Kodōjin shiga}  (The time being still 1928, the first ten days of April at Temporary Abode at the East Mountain, poetry and painting by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 我有采芝齋  {wa yū saishisai}","191
一日不讀書　
三月減其樂　
何如富貴人　
束之委高閣　
吾抱躬行志　
至老猶力作　
偶為識字農　
賦性奈劣弱　
聊云樂天命　
守分伍燕雀　
營巢茅屋足　
豈羡乘軒鶴
If I do not read books for a single day,
For three months my pleasure is reduced.
How about those wealthy, high-placed folks
who pack them away in high towers'
I embrace the ambition of “carrying it out in my conduct,”
Until old age, still working hard at it!
I happen to have become a literate peasant:
Alas, that my nature is so weak!
For now, I will just enjoy Heaven’s Mandate,
Accepting my lot like the swallows or sparrows.
They are content building nests in thatched roofs;
Would they envy that crane who rode in a carriage'","inside two wooden boxes; wrapped in tissue; paper under tie; fabric is teal with geometric and floral pattern; image of a mountain landscape on the L and a body of water with boats on the R; very colorful","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.21","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3268,10007,0,"1",1,"Marks 2023, no. 58",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116774","Landscape after Mi Fu","Ink on satin"," Paintings; Calligraphy","72 5/8 × 20 13/16 in. (184.5 × 52.9 cm) (image)
98 13/16 × 26 3/4 in. (251 × 67.9 cm) (without roller)","Hanging scroll","Asia","Japan",,"October 1914","Not on View","20th century","雲起山叱勅　泉流石亦鳴　年来仙窟裏　自覚道心生 (The cloud rises and the mountain screams and scolds; / The spring flows and the rocks resonate. / I have been living in this immortal’s cave for years, / Naturally I cannot help but to entertain a religious feeling. / At the end of the winter 1914, I painted and inscribed this at the High Pines Inn.) [Masato Nishimura]","甲寅孟冬寫於高松客舎并題古道人田耕 {kinoe-tora mōtō sha oite Takamatsu kyakusha narabini dai Kodōjin Denkō} (October 1914, drawn at a lodging in Takamatsu and title by Kodōjin Denkō)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LLC red seal: 拙居 {sekkyo}","雲起山皆動　
泉流石亦鳴　
年來仙窟裏　
自覺道心生
Clouds arise, the mountains now all move!
Streams are flowing, the very stones sing out.
For years, here in this grotto of the Immortals,
Feeling the mind of the Way arise in me.

This example belongs to a set of at least two hanging scrolls that are exceptional because they are the tallest of Kodōjin’s landscapes, and they are painted on satin instead of on silk or paper. Satin was frequently employed by the painter and calligrapher Zhang Ruitu (1570–1641), but only around four percent of Kodōjin’s works are on satin. This painting and its counterpart Quiet Mountains on a Slow Day could form a pair of summer (this painting) and winter landscapes, or they might have belonged to a set of four, each portraying a season, only two of which are currently documented.","black and white landscape; various ragged, cone-shaped mountains dominate the scene; small pagoda with out building and two trees in middle ground; trees top rock formations in foreground near bottom; inscription URC","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1041","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2539,8195,0,"1",1,"Marks 2023, no.  14",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116773","Quiet Mountain on a Slow Day","Ink on satin"," Paintings; Calligraphy","70 3/4 × 20 11/16 in. (179.7 × 52.5 cm) (image)
97 13/16 × 31 1/4 in. (248.4 × 79.4 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"October 1914","Not on View","20th century","日高門尚掩　樹暖雨初晴　独坐幽花落　間庭春草生　読書頗楽道　省事豈無情　性本憐微物　相馴鳥雀鳴 (?)

Poem: Seisho sanbō shū no. 15","甲寅孟冬寫於高松客次并舊製图南海一布衣古道人 {kinoe-tora mōtō sha oite Takamatsu kyakuji narabini ％ seizu Nankai-ichi hōi Kodōjin} (October 1914, drawn at a Guestroom in Takamatsu and picturing an old work, One-of-the-Southern-Sea in Plain-Clothes Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4], 字曰子徳 {azana iwaku Shitoku}; LLC red seal: 拙居 {sekkyo}","日高門尚掩　
樹暖雨初晴　
独坐幽花落　
間庭春艸生　
讀書頗樂道　
省事豈無情　
性本憐微物　
相馴鳥雀鳴
Sun risen high, door still shut tight,
Trees all warm, rain just clearing up,
Alone I sit where mysterious flowers fall
In quiet courtyard where spring plants grow.
Reading books, greatly enjoying the Way,
Reducing chores—doesn’t that help the feelings'
By basic nature, fond of tiny things,
As if tamed, little sparrows chirp.","irregular, rounded mountains; small pavilion at center; small waterfall at R; two groups of huts in middle ground at base of mountains; two figures fishing in boat at LR; figure crossing a bridge LRC; figure raking small piece of land near hut LLC","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1040","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2529,8089,0,"1",1,"Marks 2023, no. 18",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116732","Silhouettes of Sails and Glowing Pine Trees","Ink on paper"," Paintings; Calligraphy","53 11/16 × 13 1/4 in. (136.4 × 33.7 cm) (image, 紙本半切)
79 1/4 × 20 1/2 in. (201.3 × 52.1 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"May 1928","Not on View","20th century","緑石求魚　水清淺隔　雲聴鳥樹　扶疎出門　行楽復還　室斜日在　窓重読書 (Along the rocks I search for fish / where water\'s clear and shallow; / Beyond the clouds I hear the birds / where trees spread in profusion. / I go out my gate to enjoy myself, / then return back home; / As setting sunlight shines through the window / again I read my books.) [Jonathan Chaves]","時在昭和戊辰仲夏於東山草堂古道人詩畫 {jizai Shōwa tsuchinoe-tatsu chūka oite Higashiyama sōdō Kodōjin shiga} (the time is May 1928, at a thatched hut in Higashiyama, poem and painting by Kodōjin)


時在昭和戊辰仲夏於東山草堂古道人詩畫 (The time being May 1928, at Thatched Hut at the East Mountain, poetry and painting by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 蓬莱山下人 {Hōraisan genin}","緑石求魚　
水清淺隔　
雲聴鳥樹　
扶疎出門　
行樂復還　
室斜日在　
窓重讀書
Along the rocks I search for fish
Where water’s clear and shallow;
Beyond the clouds I hear the birds
Where trees spread in profusion.
I go out my gate to enjoy myself,
Then return back home;
As setting sunlight shines through the window
Again I read my books.","landscape with mountains and water: tree lined mountain range near top; shore and peninsula lined with small huts; tall cliffs on either side frame the water; at bottom, a tall pine tree creates depth; at LL, a small figure in white robe with walking stick looks out onto scene","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1004","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2208,8480,0,"1",1,"Marks 2023, no.  60",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116384","Crabs Walking Sideways","Ink and color on paper"," Paintings; Calligraphy","53 7/16 × 12 7/8 in. (135.7 × 32.7 cm) (image)
82 1/2 × 20 in. (209.6 × 50.8 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1928","Not on View","20th century","遠流波如層　終日釣舟橫　但有蠢翁動　魚今不求名 (In this far-flowing stream, waves like layered peaks! / All day, beached fishing boats lie on their sides. / There are only these foolish fellows abroad: / Today, no fish are out seeking fame!) [Jonathan Chaves]","古人詩畫 {Kojin shiga} (poem and painting by Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","遠流波如層　
終日釣舟橫　
但有蠢翁動　
魚今不求名
In this far-flowing stream, waves like layered peaks!
All day, beached fishing boats lie on their sides.
There are only these foolish fellows abroad:
Today, no fish are out seeking fame!

This painting was included in the sales exhibition at Mitsukoshi department store on February 22–26, 1929, and is featured in the book Rock Slivers and Lonely Clouds. Ishikawa Yoshijirō (1881–1969), managing director of Kyoto Electric Light, acquired this painting for only 120 Yen in 1928 (approximately $54 at that time, or about $900 today).","inside two wooden boxes, wrapped in tissue; fabric is blue; image of red crabs and a black stem of reed; single line inscription down R side","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.23","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2488,9634,0,"1",1,"Marks 2023, no. 63",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118135","Album of Untrammeled Living","Ink on paper"," Paintings; Calligraphy","1 1/4 × 7 5/8 × 11 7/8 in. (3.18 × 19.37 × 30.16 cm)","Album","Asia","Japan",,"March 1933","Not on View","20th century","Facing pages 1: 読書餘事 {Dokusho yoji} (Reading and other things)
Facing pages 2: 古道照幽処　真人了夙緑　澗辺多白石　竹裏見清泉　散髪且長嘯　逍遙独楽天　有時明月到　影落酒杯前 (In this place, where the ancient Way shines forth in mystery, / the True Man brings past karma to an end. / Beside the gully, many whitened rocks; / among bamboo appears the crystal stream. / I let down my hair and whistle out long each day, / wander free and easy, enjoying nature alone. / From time to time the bright moon comes, / its reflection appearing right in my cup of wine.)
Facing pages 3: [Bamboo forest]
Facing pages 4: 白首楽今日　幽居賦古情　山中自存道　林下便託生　経雨梅初発　得煙柳已成　出門春靄々　草色向人平 {?} (In vain they say, \""Take joy in these days!\"" / -- Living in seclusion, I write poems on ancient feelings. / Here in the mountains I naturally preserve the Way; / beneath forest trees I now have lodged my life. / The rain has passed, the plums put forth first blossoms; / with mist to clothe them, willow-buds already formed. / I go out the gate -- Spring is vague and misty; / painting its colors, facing men in peace.)
Facing pages 5: [Plum tree garden]
Facing pages 6: 独為高臥士　始識布衣尊　君若信吾道　暫来同静言　麈寰非不楽　無処植芳根　采々贈蘭蕙　幽香希尚存 {?} (Alone, I\'ve become a scholar of noble reclusion, / starting to sense how venerable is this life in plain clothes. / Should you suddenly come to believe in my Way, / please come visite, and we\'ll share our tranquil words. / It\'s not that the dusty realm is utterly without pleasures, / but it lacks any ground to plant the Fragrant Root. / Year after year I send out these \""elegant orchids\'\"" / hoping the subtle perfume may be preserved.)
Facing pages 7: [Clouds amidst mountains]
Facing pages 8: 我来先撫掌　客至亦怡顔　此地頗幽邃　白雲隔世寰　遂為林下士　悠然独見山　問余笑不答　天地与心閑 {?} (Years ago I was first to clap my hands. / When guests arrived, it brought joy to my face! / But this place is quite remote, secluded, / only the white clouds return to the worldly sphere. / And so I became a \""scholar beneath the woods,\"" / trance-like, alone viewing mountains... / All I do is smile and never answer: / heaven and earth, together with my h","古人 (Kojin) frontispiece, leaves 2, 4, 6, 8, 10, 12; 癸酉載陽吉日　南海一布衣 {mizunoto-tori saiyō kichijitsu Nankai-ichi hōi}  (A lucky day in March 1933, One-of-the-Southern-Sea in Plain-Clothes) postscript","Facing pages 1: URC red seal: 師在我 {shi zai ga}; LLC red seals: 字曰子徳 {azana iwaku Shitoku}], 静處 {seisho} [seisho #3]. 
Facing pages 2, 4, 6, 8, 10, 12: URC red seal: 無邪 {muja}; LLC red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #5], 静處 {seisho} [seisho #5].
Facing pages 3, 7, 11: LRC red seals: 静 {sei} [sei #1], 處 {sho} [sho #1].
Facing pages 5, 9, 13: LLC red seals: 静 {sei} [sei #1], 處 {sho} [sho #1].
Facing pages 14: URC red seal: 无心 {mushin} [mushin #3]; LLC red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #7], 静處 {seisho} [seisho #7].



Seals: 師在我 Shi zai ga [1], 字曰子徳 Azana iwaku Shitoku [1], 靜處 Seisho [3] (frontispiece); 無邪 Muja, 福田世耕 Fukuda Seikō [5], 靜處 Seisho [5] (leaves 2, 4, 6, 8, 10, 12); 靜處 Sei-sho [1] (leaves 3, 7, 11); 靜處 Sei-sho [1] (leaves 5, 9, 13); 无心 Mushin [3], 福田世耕 Fukuda Seikō [7], 靜處 Seisho [7] (postscript)","The majority of Kodōjin’s albums date from the 1930s and follow the same format with a frontispiece, six leaves of alternating paintings and calligraphies, and a postscript. The paintings in this album are only rendered in ink. The postscript reads:
余以詩書画三拙自名焉此帖即是観者宜察微意所存不問其拙而可
I have named myself for poetry, calligraphy and painting, my ""Three Clumsinesses!"" This album is a perfect example. The viewer would do well to discern wherein my subtle meaning lies, without questioning the clumsiness.","images of landscapes alternating with calligraphy; teal silk covered accordion album; dark blue fabric covered portfolio","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.935","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",8593,6748,0,"1",1,"Marks 2023, no. 82",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118016","Fishing Alone in a Pure Creek","Ink on silk"," (not assigned); Paintings","51 1/8 × 17 in. (129.9 × 43.2 cm) (image)
74 1/8 × 24 in. (188.3 × 61 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"Spring 1924","Not on View","20th century","人皆曰吾老　我豈徒守愚　読書不甚解　求道与誰倶　自古天下士　却作布衣徒　悠然独養志　寄跡泉石區

Poem: Yōsetsu hōshin no. 16","古道人畫并題時甲子春日於綠陰畫學屋。此幅固非應需而既作也。自画自娯，
聯以達真耳。不問巧拙不論家派，著吾家法
直興化合矣。豈復他有哉々々碧翁述題  {Kodōjin ga narabini dai toki kinoe-ne shunjitsu oite %%%%%%%%%%% Hekiō jutsudai}
(Painting and inscription by Kodōjin, a spring day in 1924 at the “Studio for Studying Painting in Green Shade.” This work was certainly not done under any compulsion. I paint myself for my own pleasure, simply to achieve Truth. For me there’s no question of skill or clumsiness, no concern about schools of painting: I implement my own style under direct inspiration of harmonious transformation. How could there be anything more to it than that? Stated by Hekiō)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4], 我有采芝齋  {wa yū saishisai}; LRC red seals: [stylized butterfly], 拙居 {sekkyo}; LLC red seal: 冬日到門惟白雲 {shūjitsu tada shirakumo kado ni itaru}


Seals: 師在我 Shi zai ga [1], 福田世耕 Fukuda Seikō [4], 靜處 Seisho [4], 我有采芝齋  Wa yū saishisai, Stylized bat, 拙居 Sekkyo, 冬日到門惟白雲 Shūjitsu tōmon yui shirakumo","人皆曰吾老　
我豈徒守愚　
讀書不甚解　
求道與誰倶　
自古天下士　
却作布衣徒　
悠然獨養志　
寄跡泉石區
People all say I must be getting old,
But maybe I have been cultivating this stupidity!
I read books, but do not know how to interpret them;
I seek the Way, but have one to share with.
From ancient times, truly world-class scholars
Have been followers of the Way of Simple Clothes.
Trancelike, alone I nurture my intentions;
Visitors, please note this “region of streams and rocks.”

Kodōjin also inscribed this prose:
此幅固非應需而既作也。自画自娯，聯以達真耳。不問巧拙不論家派，著吾家法直興化合矣。豈復他有哉々々
This work was certainly not done under any compulsion. I paint myself for my own pleasure, simply to achieve Truth. For me there’s no question of skill or clumsiness, no concern about Schools of Painting: I implement my own style under direct inspiration of harmonious transformation. How could there be anything more to it than that'","flame like mountains in background with swirling clouds; pagoda at base of mountains at L; dense trees lower center with small huts, large rocks; small figure in fishing boat LLC","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.840","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2657,8170,0,"1",1,"Marks 2023, no.  33",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118018","Old Pines","Ink on paper"," Paintings","65 7/8 × 145 9/16 in. (167.32 × 369.73 cm) (image)
67 1/4 × 147 1/16 × 3/4 in. (170.82 × 373.54 × 1.91 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"Autumn 1932","Not on View","20th century","置酒高堂且論〇　〇〇〇〇〇〇〇 (?)","壬申秋日於蕭山軒　南海一布衣古人詩畫 {mizunoe-saru shūjitsu oite Shōsanken Nankai-ichi hōi Kojin shiga} (An autumn day in 1932 at Lonely Mountain House, poetry and painting by One-of-the-Southern-Sea in Plain-Clothes Kojin) right","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #6], 静處 {seisho} [seisho #6]","置酒高堂且論文　
梅花爲我吐清芬
We set out wine in the high hall and then converse of letters;
Plum blossoms for us spit forth their pure blossoms.

Bamboo and pines were the principal subjects in Kodōjin’s folding screens from the 1930s. In October 1932, he painted this pair of Old Pines that illustrates two gnarled trees bent toward each other. It is quite possible that this was a commission, but unfortunately no records have survived.","tall, wide, gnarled pine tree with several branches angled downward; small rock to L of tree with small twisting sapling; inscription 2nd screen from L","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.842.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",10999,5073,0,"1",1,"Marks 2023, no.  74",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118171","Wind and Moon by the Riverside","Ink and color on paper"," Paintings; Calligraphy","51 11/16 × 12 3/4 in. (131.3 × 32.4 cm) (image)
80 1/4 × 20 in. (203.8 × 50.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Ca. 1922–1924","Not on View","20th century","風月誰為主　河濱独結廬　任他生計拙　舜亦学陶漁 (Wind and moon - who is their master? / By riverside alone I\'ve built my hut. / So what if my plan for life is clumsy? / Even Shun made pottery and fished) [Jonathan Chaves]

Poem: Shōyō shū no. 53","古道人詩畫 {Kodōjin shiga} (poem and painting by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 拙居 {sekkyo}","風月誰為主　
河濱独結廬　
任他生計拙　
舜亦学陶漁
Wind and moon—who is their master'
By riverside alone I have built my hut.
So what if my plan for life is clumsy'
Even Shun made pottery and fished.","irregular grouping of rocks at bottom center with red tree trunks and two figures seated facing each other on a flat clearing; small fleet of sailboats and a fishing boat in water at center; island with rocky shore, a few huts, and red tree trunks at R; mountains in distance","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.968","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1983,7634,0,"1",1,"Marks 2023, no.  42",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118019","Old Pines","Ink on paper"," Paintings","66 × 145 9/16 in. (167.6 × 369.7 cm) (image)
67 1/2 × 147 1/16 × 3/4 in. (171.5 × 373.5 × 1.9 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"October 1932","Not on View","20th century","〇〇老松〇〇〇　〇〇〇〇〇〇〇 (?)","昭和七年十月吉　南海一布衣古人詩畫 {Shōwa shichinen jūgatsu kichi Nankai-ichi hōi Kojin shiga} (A lucky day in October 1932, poetry and painting by One-of-the-Southern-Sea in Plain-Clothes Kojin) left","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #6], 静處 {seisho} [seisho #6]","愛此老松樹　
自存君子姿　
有時明月夜　
仙鶴來宿枝
I just love this old tree!
How it preserves the demeanor of a gentleman!
At times, on moonlit nights,
Immortal cranes come to spend the night on its branches.","gnarled pine near center with curving trunk; small stone near R of tree trunk; inscription 2nd from R panel","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.842.1","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",10999,5073,0,"1",1,"Marks 2023, no.  74",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118093","Strawberries","Ink and color on silk"," Calligraphy","14 1/2 × 2 15/16 in. (36.83 × 7.46 cm)","Poetry slip (tanzaku)","Asia","Japan",,"first half 20th century","Not on View","20th century","夏に入りてまたるゝものは苺可な {Natsu ni irite / mataruru mono ha / ichigo kana}","はりつ {Haritsu}","hand-written, stylized red mark","夏に入りて　
またるゝものは　
苺可な
At the beginning of summer,
Things waited for;
Strawberries.","vertical calligraphy inscription down center; image of small, shallow bowl with three red strawberries below inscription","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.898.3","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2064,9088,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118091","Willow and Cherry","Ink on paper"," Calligraphy","14 3/4 × 2 3/8 in. (37.47 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"first half 20th century","Not on View","20th century","柳さくら柳さくらの堤可な {Yanagi sakura / yanagi sakura no / tsutsumi kana} (Willow and cherry / willow and cherry— / riverbank) [Stephen Addiss]","はりつ {Haritsu}","","柳さくら　
柳さくらの　
堤可な
The willow and cherry,
The willow and cherry
Riverbank.","one vertical line of cursive calligraphy on pale purple paper decorated with two bands of gold flakes, as well as a few pink, green, and white spots","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.898.1","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1936,9088,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"117409","Landscape in Pale Red","Ink and color on silk"," Paintings; Calligraphy","44 1/16 × 14 3/8 in. (111.9 × 36.5 cm) (image)
66 9/16 × 22 in. (169.1 × 55.9 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"April 1912","Not on View","20th century","性本拙衣食　棲遁暮昔賢　自耕幽谷底　或嘯白雲巓　釆薬隋麇鹿　煎茶汲石泉　逍遥吾願足　時復仰蒼天 (By nature I am clumsy at earning my food— / I admire the ancient sages for their reclusion! /  Myself, I plow the bottom of hidden valleys / or chant atop peaks among white clouds. / Gathering herbs, I follow deer and roebuck, / for brewing tea, draw water from rocky streams. / \""Free-and-easy wandering!\"" My wishes are satisfied: / from time to time I gaze up at the azure sky.) [Stephen Addiss]","壬子猶清和月古道人 {mizunoe-ne nao seiwazuki Kodōjin} (still in April 1912, Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","性本拙衣食　
棲遁慕昔賢　
自耕幽谷底　
或嘯白雲巓　
釆藥隋麇鹿　
煎茶汲石泉　
逍遥吾願足　
時復仰蒼天
By nature clumsy about clothing, food,
I perch in reclusion, admiring ancient sages.
I plow myself bottoms of hidden valleys,
Or whistle on peaks above white clouds.
Gathering herbs, I follow the deer;
Brewing tea draw water from rocky streams.
Wandering at leisure, fully content,
Often gazing up again at blue sky.","landscape with pale colors: large, angular cliff juts out at L, cutting into scene of bay with low mountains; two tall firs growing from rock at LRC; a small cluster of houses on stilts at center is flanked by two large rocks; figure at LLQ with bowed head crossing bridge","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by David Frank and Kazukuni Sugiyama","2013.29.341","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3541,10875,0,"1",1,"Marks 2023, no. 12",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"117042","Pine Tree and Rising Sun between Cliffs","Ink on paper"," Paintings; Calligraphy","55 11/16 × 15 1/4 in. (141.4 × 38.7 cm) (image)
85 9/16 × 23 1/4 in. (217.3 × 59.1 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"Ca. 1931–1933","Not on View","20th century","昔賢能守節　千古感吾情　昨日入山去　未看薇蕨生 (The sages of the past were able to hold to virtue, / moving me from thousands of years in the past! / Yesterday I went into the mountains / but could not find any ferns there growing.) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 195","古道人 {Kodōjin}","poem UR red seal: 無邪 {muja}; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #7], 静處 {seisho} [seisho #7]","昔賢能守節　
千古感吾情　
昨日入山去　
未首薇蕨生
The sages of the past were able to hold to virtue,
Moving me from thousands of years in the past!
Yesterday I went into the mountains
But could not find any ferns growing there.","two vertical cliffs along L and R edges; red sun at upper center; lines of wispy clouds across cliffs; gnarled tree at lower center; small, robed human figure carrying staff stands with back to viewer","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1254","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2357,8127,0,"1",1,"Marks 2023, no.  73",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116733","Self-portrait of the Venerable Seisho","Ink on paper"," Paintings","29 1/4 × 11 3/4 in. (74.3 × 29.8 cm) (image)
59 9/16 × 15 in. (151.3 × 38.1 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"1941","Not on View","20th century","㐂寿 {kiju} (77th birthday)
","古人寫 {Kojin sha} (drawn by Kojin)","red seal: 今日樂 {konnichi raku}","㐂寿
Aged seventy-seven.

Following the traditional Japanese age system whereby a child is 1 year old at birth, Kodōjin turned 77 in 1941, an auspicious birthday in East Asia. On the occasion, he painted this self-portrait that pictures him as a young man. He could have painted it in Kyoto or when he was in his hometown of Shingū for birthday celebrations, as attested by a photograph showing him together with ten friends, colleagues, and supporters outside a restaurant.","man in grey robes seated, facing outward toward viewer; minimal detail; hands and knees seem to vanish into background; inscription UR edge and LL edge","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1005","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3285,7930,0,"1",1,"Marks 2023, no.  94",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
