"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:aib-2021-selections","list:prints-and-drawings-collection-highlights","list:nahm","list:hispanic-american-heritage"
"20152","Stella Jones","Gelatin silver print"," Photographs","4 x 2 3/4 in. (10.16 x 6.99 cm) (image) 
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.1","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20155","Untitled","Gelatin silver print"," Photographs","6 3/16 x 4 1/4 in. (15.72 x 10.8 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.12","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20166","Untitled","Gelatin silver print"," Photographs","4 3/16 x 6 1/4 in. (10.64 x 15.88 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.5","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20156","Untitled","Gelatin silver print"," Photographs","4 1/4 x 6 3/16 in. (10.8 x 15.72 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.13","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20157","Untitled","Gelatin silver print"," Photographs","4 3/16 x 6 1/4 in. (10.64 x 15.88 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.14","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20164","Untitled","Gelatin silver print"," Photographs","6 3/16 x 4 1/4 in. (15.72 x 10.8 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.3","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20162","Untitled","Gelatin silver print"," Photographs","4 1/4 x 6 1/4 in. (10.8 x 15.88 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.19","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20159","Untitled","Gelatin silver print"," Photographs","4 1/4 x 6 3/16 in. (10.8 x 15.72 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.9","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20160","Untitled","Gelatin silver print"," Photographs","6 1/4 x 4 3/16 in. (15.88 x 10.64 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.17","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20158","Untitled","Gelatin silver print"," Photographs","4 3/16 x 6 3/16 in. (10.64 x 15.72 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.15","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20153","Untitled","Gelatin silver print"," Photographs","4 3/16 x 6 3/16 in. (10.64 x 15.72 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.10","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20167","Untitled","Gelatin silver print"," Photographs","4 1/4 x 6 1/4 in. (10.8 x 15.88 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.6","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20151","Untitled","Gelatin silver print"," Photographs","4 1/4 x 6 3/16 in. (10.8 x 15.72 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.18","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20168","Untitled","Gelatin silver print"," Photographs","4 1/4 x 6 3/16 in. (10.8 x 15.72 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.16","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"20165","Untitled","Gelatin silver print"," Photographs","6 3/16 x 4 1/4 in. (15.72 x 10.8 cm) (image)
11 x 11 in. (27.94 x 27.94 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From From ""Flood Victims of Harrisburg"" book","The Kate and Hall J. Peterson Fund","74.15.4","Photographer: Terry L. Husebye; Publisher: Pushpress, American (Madison, WI)","Artist","American","American, born 1945","%C2%A9 Terry Husebye","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.24577485,,,,,,
"69473","Le terrible Girardo-Girardini transperçant de sa plume l'infortuné Thiers. (Actualités), from Le Charivari","Lithograph"," Prints","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,639","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1795; H-D.2896",,"[""""]",,"terri",0.23348445,,,,,,
"4519","Vista from Terrace, Hinton Ampner, Hampshire, England","Gelatin silver print"," Photographs","24 3/4 x 24 7/8 in. (62.87 x 63.18 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","signed, titled, and dated verso","","","","","","From ""South of England"" series","Gift of Thomas Barry Fine Arts","92.94.2","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",5159,5140,1,"1",0,,,"[""""]",true,"terri",0.2241238,,,,,,
"27068","Rose Garden Terra Nova, Loenen, Holland","Gelatin silver print"," Photographs","18 3/4 x 18 7/8 in. (47.63 x 47.94 cm) (image)
23 3/4 x 19 7/8 in. (60.33 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","90.63.1","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3687,3799,1,"1",0,,,"[""""]",true,"terri",0.2241238,,,,,,
"74999","Spherical Scenograph of the Celestial and Terrestrial Northern Hemisphere","Hand-colored engraving"," Prints","16 3/4 x 19 1/2 in. (42.55 x 49.53 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","This pioneering illustration of the northern hemisphere, with the terrestrial and celestial globes shown together, provides an interesting snapshot of Dutch attitudes towards exploration (and colonization). The Japanese island of Urup, for instance, which is just below the elbow of ""Bootes,"" the club-wielding herdsman shown wearing a pink coat, is labeled ""Compagnies Lant."" This is Dutch for ""Company Land"" and references how the Dutch East India Company had taken possession of the island after a 1643 expedition there. The costuming of the constellation ""Bootes"" is also noteworthy. Shown as a heroic nude in Dürer's woodcut, ""Bootes"" is depicted here in northern attire, wearing a fur hat, long coat, and warm boots.","Plate 25","","From Plate 25 from Harmonia Macrocosmica, 1708. Published by Gerard Valk and Peter Schenk, Amsterdam.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,548","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4432,3888,0,"1",0,,,"[""""]",,"terri",0.2241238,,,,,,
"127500","Germinal","Engravings, offset lithography (?); book"," Books","8 11/16 × 6 1/2 × 1/4 in. (22.07 × 16.51 × 0.64 cm) (closed)","Book","North America","United States",,"1958","Not on View","20th century","","on colophon page, in blue: Terry Haass","","","small hardcover book; brown cover; poems in French with abstract prints printed in different colors; title on spine printed in black on white paper","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.16","Artist: Terry Haass; Author: Michel Ferrand; Publisher: George Wittenborn, Inc., New York","Artist","French","French, born Czechoslovakia 1923","%C2%A9 1958 George Wittenborn%2C Inc.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"terri",0.20561756,,,,,,
"77228","Map of the World, from ""Theatrum Orbis Terrarum"" (Theater of the Whole World), Antwerp","Hand-colored engraving"," Prints","13 3/8 x 19 1/2 in. (33.97 x 49.53 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","Matteo Ricci brought a copy of this map with him to China, reportedly displaying it on the mission house wall. It so intrigued his Chinese visitors that they asked him to make one in Chinese. At the time, Ricci said, Their universe was limited to their own fifteen provinces, and in the sea painted around it they had placed a few little islands to which they gave the names of the different kingdoms they had heard of.

For his own map, Ricci adopted Ortelius's oval projection of the earth and colossal southern continent. Yet he diverged from Ortelius in significant ways that show his familiarity with other European atlases. The St. Lawrence River in North America takes the form of a long narrow gulf, as in Gerard Mercator's map of 1569. The prototype for his description of the country of dwarves in northern Russia (see the wall panel with selected texts from the map) seems to have been the 1592 atlas of Petrus Plancius.","","","From From ""Theatrum Orbis Terrarum"" (Theater of the Whole World), Antwerp, 1570","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,523","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","European Art","Public Domain","valid",4551,3116,0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29; Old Print Shop Catalog, 1940, p. 5.",,"[""""]",,"terri",0.18838023,,,,,,
"31311","Untitled [Venus de Milo Statue, Mexico City, from Terremoto]","gelatin silver print"," Photographs","9 15/16 x 10 in. (25.24 x 25.4 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,,,,"1985","Not on View","20th century","Inscription, Signature","","\'From Terremoto\' in black ink, below lower left corner of image; \'Ricardo Bloch\' (Illegible) in black ink, below lower right corner of image","","","",,"Gift of John and Beverly Rollwagen","99.203.3","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",4261,4243,0,"1",0,,,"[""""]",,"terri",0.18838023,,,,,,true
"31312","Untitled [Soiled Book in Corner, Mexico City, from Terremoto]","gelatin silver print"," Photographs","9 15/16 x 10 in. (25.24 x 25.4 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,,,,"1985","Not on View","20th century","Inscription, Signature","","\'From Terremoto\' in black ink, below lower left corner of image; \'Ricardo Bloch\' (Illegible) in black ink, below lower right corner of image","","","",,"Gift of John and Beverly Rollwagen","99.203.4","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",4284,4261,0,"1",0,,,"[""""]",,"terri",0.18838023,,,,,,
"70219","Il a beau avoir l'air terrible. . .mais p't'être ben qu'les moigneaux eau-mêmes. . . (Actualités), from Le Charivari","Lithograph"," Prints","10 11/16 x 8 11/16 in. (27.15 x 22.07 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,519","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2544; 
H-D. 3054",,"[""""]",,"terri",0.1877538,,,,,,
"69784","Mac-Adam et Bineau aux Enfers. Par suite d'une punition terrible, mais..... (Actualités), from Le Charivari","Lithograph"," Prints","8 5/16 x 10 1/8 in. (21.11 x 25.72 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,554","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2021; H-D.2873",,"[""""]",,"terri",0.1877538,,,,,,
"19194","Two Women on a Terrace","Graphite and watercolor heightened with gouache on board"," Drawings","11 1/8 x 8 15/16 in. (28.26 x 22.7 cm) (image)","Watercolor","Europe","France",,"1858","Not on View","19th century","Signature; Date; Inscription; Number; Mark; Chop
see Signed
in red ink, LL recto: [Le 13 avril 1858 (underlined)]
in ink, center verso: [No 259, 13 Avril 1858] 
various numbers, in pencil, UR verso","in red ink LR: [Jules David]","chop mark, UL: [Bristol paper]
[PTxx (underlined)] and undecipherable notes, in pencil, LR recto
","","No. 529","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.241","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]",,"terri",0.18354903,,,,,,
"115670","La Buona Terra","Gelatin silver print"," Photographs","11 1/2 x 15 3/4 in. (29.21 x 40.01 cm) (image, sheet)",,"Europe","Italy",,"1964-1965","Not on View","20th century","Signature, Inscription and Stamp

on back, in pencil: [70732] and [G10]","on back, in black ink: [Mario Giacomelli]","on back, stamped in red: [LA BUONA TERRA]","","five shadowy figures, all wearing hats; three men at left and center; little boy and woman holding a dog in LRQ; building with peeling white paint behind figures","","From ","Bequest of Harry Drake","2013.35.233","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"terri",0.18354903,,,,,,
"95805","Storie di Terra","Gelatin silver print"," Photographs","15 1/8 x 11 3/8 in. (38.42 x 28.89 cm) (sight)
25 7/8 x 21 5/8 in. (65.72 x 54.93 cm) (outer frame)",,"Europe","Italy",,"1980-1984","Not on View","20th century","","","","","aeriel view of irregular plots of land; road and trees at top","","From ","Gift of Martin Weinstein","2004.228.5","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"terri",0.18354903,,,,,,
"126104","Terra Luna","Acrylic on canvas"," Paintings","27 3/16 × 20 15/16 × 1 5/8 in. (69.06 × 53.18 × 4.13 cm)","Painting","North America","United States",,"2000","Not on View","21st century","see Signed","verso, upper left quadrant in black marker: Tim Lowly | Lowly c. 1999 | acrylic on panel","","","painting of image of a 3/4 view of woman's face with gradated shades of gray surrounded by a completely black background","","From ","Gift of Nat and Georgia Kramer","2016.125","Artist: Tim Lowly","Artist","American","American, born 1958","%C2%A9 Tim Lowly","Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"terri",0.18354903,,,,,,
"46899","Terrace-Shrublands","Etching"," Prints","3 7/8 x 6 7/8 in. (9.84 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,739","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"terri",0.18354903,,,,,,
"51106","Terrains abandonnes","Etching"," Prints","5 9/16 x 7 3/4 in. (14.13 x 19.69 cm) (plate)
7 3/8 x 9 15/16 in. (18.73 x 25.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.7","Artist: Jean François Raffaëlli","Artist","French","French, 1850-1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"terri",0.18354903,,,,,,
"51257","St. Cloud, La Terrasse","Etching"," Prints","6 1/4 x 9 3/4 in. (15.88 x 24.77 cm) (plate)
9 7/8 x 12 7/8 in. (25.08 x 32.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.793","Artist: Louis Willaume","Artist","French","French, 1874-1949","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"terri",0.18354903,,,,,,
"56538","Terre désolée","Etching"," Prints","4 9/16 x 7 11/16 in. (11.59 x 19.53 cm) (plate)
5 15/16 x 9 1/8 in. (15.08 x 23.18 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.402","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 87",,"[""""]",,"terri",0.18354903,,,,,,
"6108","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From Verve","Gift of Ruth and Bruce Dayton","B.91.5.17","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]",,"terri",0.16546029,,,,,,
"80092","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.17a","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""80092"",""80094""]",,"terri",0.16546029,,,,,,
"89462","Polish March","Lithograph, letterpress; folded sheets"," Prints; Books","13 7/8 x 10 5/8in. (35.2 x 27cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated album of music by Claude Terrasse for the Repertoire des Pantins (Theatre des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 10 pp.","","From Repertoire des Pantins","Gift of Ruth and Bruce Dayton","B.91.5.80.2","Artist: Alfred Jarry; Author: Music by Claude Terrasse; Publisher: Edition du Mercure de France, Paris , for the Repertoire des Pantins","Artist","French","French, 1873-1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"terri",0.16546029,,,,,,
"32352","Some Poems of Jules Laforgue","Color screenprints; letterpress; bound volume with portfolio"," Books","16 x 14in. (40.6 x 35.6cm) (closed, each vol.)","Illustrated book and portfolio","Europe","England",,"1973","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.19","Artist: Patrick Caulfield; Author: Jules Laforgue; Translator: Patricia Terry; Publisher: Petersburg Press Ltd., London","Artist","British","British, 1936 - 2005","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cont. Artists 176",,"[""""]",,"terri",0.16546029,,,,,,
"32675","Overture for King Ubu","Lithograph, letterpress; folded sheets"," Prints; Books","13 7/8 x 10 5/8in. (35.2 x 27cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated album of music by Claude Terrasse for the Repertoire des Pantins (Theatre des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 12 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From Repertoire des Pantins","Gift of Ruth and Bruce Dayton","B.91.5.80.1","Artist: Alfred Jarry; Author: Music by Claude Terrasse; Publisher: Edition du Mercure de France, Paris , for the Repertoire des Pantins","Artist","French","French, 1873-1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"terri",0.16546029,,,,,,
"75000","The Northern Stellar Hemisphere, with the Terrestial Hemisphere Lying Beneath, plate 26 from Harmonia Microcosmica","Hand-colored engraving"," Prints","17 x 20 in. (43.18 x 50.8 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 26","","From Plate 26 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,549","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4602,3978,0,"1",0,,,"[""""]",,"terri",0.15263666,,,,,,
"75776","Fert Aestas flores, terramque virentibus herbis vestit, dans auibus cantum, syluisque decorem","Hand-colored engraving, with gold leaf borders"," Prints","6 1/2 x 8 5/8 in. (16.51 x 21.91 cm) (plate)","Print","Europe","Belgium",,"1592","Not on View","16th century","","","","","Plate 11, Set 4","Dwight and Helen Minnich","From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,118","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","European Art","Public Domain","valid",2628,2013,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]",,"terri",0.15263666,,,,,,
"72725","Galilée très-surpris du nouvel aspect qu'offre la surface de la terre (Actualités), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 3/8 in. (24.29 x 21.27 cm) (sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"Europe","France",,"1867","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,074","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4486,4974,0,"1",0,"LD 3556;
H-D. 3124",,"[""""]",,"terri",0.15263666,,,,,,
