"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56047","Arabes dans un jardin","Etching"," Prints","6 15/16 x 11 3/4 in. (17.62 x 29.85 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.768","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56046","Eugenie de Cormeille","Etching"," Prints","5 1/2 x 2 7/8 in. (13.97 x 7.3 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.769","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"69086","M'sieu (Professeurs et Moutards)","Lithograph"," Prints","7 1/8 x 10 in. (18.1 x 25.4 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","Plate 13","",,"Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,690","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1450; H-D.1450",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"72879","Un Chapeau Neuf (Les Beaux Jours de la Vie, Pl. 45)","Lithograph"," Prints","8 3/4 x 9 1/16 in. (22.23 x 23.02 cm) (sheet)","","Europe","France",,"19th century","Not on View","19th century","","","","","","","From Les Beaux Jours de la Vie","Bequest of Mrs. Charles S. Pillsbury","P.12,682","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1132 ii; H-D.769",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"73072","La dame qui cultive les arts (A Lady Who Devotes Herself to the Arts)","Lithograph, hand-colored"," Prints","13 13/16 x 10 1/4 in. (35.08 x 26.04 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","","From the series Les beaux jours de la vie","Bequest of Mrs. Charles S. Pillsbury","P.58.152","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1175",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"73153","Emportez donc... (Les Bas-Bleus)","Lithograph"," Prints","9 5/16 x 7 9/16 in. (23.65 x 19.21 cm) (sheet)","","Europe","France",,"19th century","Not on View","19th century","","","","","","","From Les Bas-Bleus","Bequest of Mrs. Charles S. Pillsbury","P.12,683","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1231 ii; H-D.695",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"73185","Un femme comme moi... (Les Bas-Bleus, Pl. 28)","Lithograph"," Prints","8 15/16 x 7 in. (22.7 x 17.78 cm) (sheet)","","Europe","France",,"19th century","Not on View","19th century","","","","","","","From Les Bas-Bleus","Bequest of Mrs. Charles S. Pillsbury","P.12,687","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1248; H-D.712",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"73168","Satane piallard... (Les Bas-Bleus, Pl. 14)","Lithograph"," Prints","9 x 7 7/16 in. (22.86 x 18.89 cm) (sheet)","","Europe","France",,"19th century","Not on View","19th century","","","","","","","From Les Bas-Bleus","Bequest of Mrs. Charles S. Pillsbury","P.12,684","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1234 ii; H-D.698",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"69159","Dire pourtant que nous avons un fils qui est enfin avocat... (Le Bons Bourgeois)","Lithograph"," Prints","13 3/16 x 10 in. (33.5 x 25.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 21","",,"Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,695","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1497; H-D.874",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"69153","Dites donc, Ravignard, si nos femmes... (Le Bons Bourgeois)","Lithograph"," Prints","9 15/16 x 8 7/8 in. (25.24 x 22.54 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 17","",,"Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,693","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1493; H-D.870",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"69253","Comment on donne...Le Gout de la Navigation (Les Papas), from Le Charivari","Lithograph"," Prints","9 13/16 x 8 3/4 in. (24.92 x 22.23 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","Plate 3","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,700","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1570; H-D.2145",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51529","Les chemins de fer: voies de tirage à la chapelle","Etching"," Prints","6 3/4 x 7 in. (17.15 x 17.78 cm) (plate)
8 3/4 x 12 in. (22.23 x 30.48 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature, watermark, mark and stamp","signed on image upper left, on sheet lower right","[HES] visible left on sheet; stamped: [Ed. Sagot, Editeur, Paris]; Watermark: [Arches]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.550","Artist: Charles Heyman; Publisher: Edmond Sagot","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 77",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51516","Demolitions rue Chanoinesse","Etching"," Prints","11 7/8 x 8 9/16 in. (30.16 x 21.75 cm) (plate)
13 7/16 x 8 1/2 in. (34.13 x 21.59 cm) (sheet)","Print","Europe","France",,"1912","Not on View","20th century","Signature, stamp and watermark","signed on sheet","stamped: [Ed. Sargot, Editeur, Paris]; Watermark: [ARCHES] vertically on center of print","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.546","Artist: Charles Heyman; Publisher: Edmond Sagot","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 79",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51524","Rue des Patriarches","Etching"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (plate)
8 7/8 x 6 13/16 in. (22.54 x 17.3 cm) (sheet)","Print","Europe","France",,"c. 1912","Not on View","20th century","Signature and stamp","signed on print and on frame","stamped: [Ed Sagot, Editeur, Paris]","","Publisher: Ed Sagnor, Editeur, Paris","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.549","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 84",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51521","Une porte rue St. Louis en L'Ile","Etching"," Prints","5 x 5 7/8 in. (12.7 x 14.92 cm) (plate)
6 3/4 x 8 3/4 in. (17.15 x 22.23 cm) (sheet)","Print","Europe","France",,"1909","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.548","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 34",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51519","Rue St. Denis à St. Quen","Etching"," Prints","4 3/8 x 6 1/4 in. (11.11 x 15.88 cm) (plate)
7 1/4 x 9 1/8 in. (18.42 x 23.18 cm) (sheet)","Print","Europe","France",,"c. 1909","Not on View","20th century","Watermark","","fragmented watermark","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.547","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 36",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"48056","Westminster Abbey from Dean's Yard","Etching"," Prints","5 7/8 x 9 1/8 in. (14.92 x 23.18 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","Watermark: <J Whatma- Handmade 1919>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.536","Artist: Ernest L. Hampshire","Artist","British (?)","British (?), born 1882","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51671","Landscape","Wood engraving"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (image)
12 7/8 x 17 1/8 in. (32.7 x 43.5 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, watermark and stamp","signed in pencil, lower right","Roundish watermark about 2-1/2 in. diameter, lower left: [YY France]; blind embossed stamp lower left","","","","From 3/125","Bequest of Mrs. Charles S. Pillsbury","P.58.531","Artist: Demetrius Emmanuel Galanis","Artist","French (born Greece)","French (born Greece), 1882-1966","%C2%A9 Demetrius Galanis %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51756","Le chemins de fer: machines rentrant au depot","Etching"," Prints","4 7/16 x 7 3/4 in. (11.27 x 19.69 cm) (plate)
5 3/4 x 9 in. (14.61 x 22.86 cm) (sheet)","Print","Europe","France",,"c. 1912","Not on View","20th century","Signature and stamp","signed in pencil","Stamp: Sagot","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.542","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 76",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51537","Les chemins de fer: Ivry","Etching"," Prints","4 1/2 x 10 in. (11.43 x 25.4 cm) (plate)
7 x 12 in. (17.78 x 30.48 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature and stamp","signed on sheet","stamped lower right on sheet: [Ed. Sagot Editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.551","Artist: Charles Heyman; Publisher: Edmond Sagot","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN IFF 73",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51723","Les chemins de fer: station de la plaine","Etching"," Prints","5 3/16 x 10 1/16 in. (13.18 x 25.56 cm) (plate)
6 5/8 x 11 3/8 in. (16.83 x 28.89 cm) (sheet)","Print","Europe","France",,"c. 1912","Not on View","20th century","Signature and Stamp","in pencil: [M Heyman]","Stamp: Sagot","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.541","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 74",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51542","Dans la Haguigne","Etching, drypoint"," Prints","8 x 9 in. (20.32 x 22.86 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature and watermark","signed on sheet","Watermark: Arches?","","","","From 19/25","Bequest of Mrs. Charles S. Pillsbury","P.58.552","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 63",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51656","Rio di Borgolocco","Etching"," Prints","12 5/8 x 5 1/2 in. (32.07 x 13.97 cm) (plate)
15 3/4 x 9 1/8 in. (40.01 x 23.18 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Marks","","In pencil, lower right, outside plate: \'Louis Godfrey 1st state;\' on verso: \'P.531\' and \'18168\'","","","","From 6/40","Bequest of Mrs. Charles S. Pillsbury","P.58.534","Artist: Louis Godefroy","Artist","French","French, 1885-1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51687","Le hameau Larivière","Etching"," Prints","6 3/4 x 8 1/2 in. (17.15 x 21.59 cm) (plate)
7 1/4 x 10 in. (18.42 x 25.4 cm) (sheet)","Print","Europe","France",,"1913","Not on View","20th century","Signature and date","signed in pencil, dated","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.544","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 86 ii/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51556","Detail de Notre Dame","Etching"," Prints","9 1/4 x 6 in. (23.5 x 15.24 cm) (plate)
10 3/4 x 7 1/4 in. (27.31 x 18.42 cm) (sheet)",,"Europe","France",,"1911","Not on View","20th century","Signature","signed on sheet","","","","","From 12/35","Bequest of Mrs. Charles S. Pillsbury","P.58.554","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 56",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51548","Le marché des patriarches","Etching, drypoint"," Prints","9 7/16 x 6 7/16 in. (23.97 x 16.35 cm) (plate)",,"Europe","France",,"c. 1912","Not on View","20th century","Watermark","","Watermark, left and right bottom: [MBM]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.553","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 82",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51777","Rio di Borgolocco","Etching"," Prints","12 9/16 x 5 1/2 in. (31.91 x 13.97 cm) (plate)
18 x 11 13/16 in. (45.72 x 30 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and marks","signed in pencil, lower right, outside plate: [Louis Godefroy 6/40]","\'#18168\' on verso; \'P530\' on verso","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.533","Artist: Louis Godefroy","Artist","French","French, 1885-1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51760","Un Poirier","Etching"," Prints","7 5/8 x 5 7/8 in. (19.37 x 14.92 cm) (plate)
8 7/8 x 7 in. (22.54 x 17.78 cm) (sheet)","Print","Europe","France",,"1908","Not on View","20th century","Signature and stamp","signed in pencil","Stamp: [Sagot]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.543","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 19",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55469","Le chemin de traverse","Lithograph"," Prints","10 1/2 x 16 1/2 in. (26.67 x 41.91 cm) (image)",,"Europe","France",,"1926","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.522","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 274",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55466","Chapelle de St. Cado","Lithograph"," Prints","7 3/4 x 14 3/8 in. (19.69 x 36.51 cm) (image)",,"Europe","France",,"1925","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.523","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 262",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55452","Les Lavendières","Lithograph"," Prints","11 3/4 x 16 in. (29.85 x 40.64 cm) (image)",,"Europe","France",,"1926","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.527","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 281",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55463","Route de la forêt","Lithograph"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (image)",,"Europe","France",,"1925","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.524","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 264",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55454","Eglise de Locmaria","Lithograph"," Prints","17 x 13 1/4 in. (43.18 x 33.66 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.526","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55461","Country Church","Etching, drypoint"," Prints","10 1/8 x 12 1/16 in. (25.72 x 30.64 cm) (plate)",,"Europe","France",,"1951","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.525","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"54449","La Soeur Rosalie","Engraving"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.530","Artist: Claude Ferdinand Gaillard","Artist","French","French, 1834 - 1887","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 48",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55477","L'arrivée d'une Goélette","Lithograph"," Prints","8 x 12 7/8 in. (20.32 x 32.7 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [Papeteries de Sorel-Moussel (France)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.520","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56461","Barques au Mouillage","Etching, drypoint"," Prints","12 7/16 x 9 1/8 in. (31.59 x 23.18 cm) (plate)
15 3/16 x 11 1/4 in. (38.58 x 28.58 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","","","Watermark: [AOL]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.515","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55484","Eglise dans le Morlihan","Lithograph"," Prints","8 x 13 in. (20.32 x 33.02 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","Watermark","","Watermark: [Papeteries de Sorel-Moussel (France)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.517","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56460","Village de Luscanen","Etching, drypoint"," Prints","9 9/16 x 11 in. (24.29 x 27.94 cm) (plate)
12 5/16 x 17 5/8 in. (31.27 x 44.77 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","Watermark: [AOL]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.516","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55482","La maison du jardinier","Lithograph"," Prints","8 1/4 x 13 3/8 in. (20.96 x 33.97 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","","","Watermark: [Papeteries de Sorel-Moussel (France)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.518","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55475","Soir de pluie","Lithograph"," Prints","8 1/4 x 13 1/4 in. (20.96 x 33.66 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","Watermark","","Watermark: [Papeteries de Sorel-Moussel (France)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.521","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56463","L'averse","Etching, drypoint"," Prints","4 3/4 x 6 13/16 in. (12.07 x 17.3 cm) (plate)
6 15/16 x 8 15/16 in. (17.62 x 22.7 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.514","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 240",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55479","L'arbre du pendu","Lithograph"," Prints","8 1/4 x 12 7/8 in. (20.96 x 32.7 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","","","Watermark: [Papeteries de Sorel-Moussel (France)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.519","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56196","Le Collet de Fourrure","Color drypoint"," Prints","15 x 10 3/4 in. (38.1 x 27.31 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.540","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56464","Orage dans la lande de Kerlann","Etching, drypoint"," Prints","3 x 5 3/16 in. (7.62 x 13.18 cm) (plate)
4 1/8 x 6 1/16 in. (10.48 x 15.4 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","watermark","","Watermark: [MM]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.512","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 8, P.399",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56479","Tueurs de cochon","Etching, drypoint"," Prints","3 3/16 x 4 3/8 in. (8.1 x 11.11 cm) (plate)
4 1/8 x 5 7/16 in. (10.48 x 13.81 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","watermark and chop mark","","chop mark; watermark: [Van Gelder Zonen]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.506","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 4",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56472","Paysage de Kerdonnerch","Etching"," Prints","2 5/16 x 7 in. (5.87 x 17.78 cm) (plate)
3 5/16 x 8 1/8 in. (8.41 x 20.64 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","chop mark","","1 chop mark","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.508","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"D.22;
LD 22",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56466","Orage dans la lande de Kerlann","Etching, drypoint"," Prints","3 x 5 3/16 in. (7.62 x 13.18 cm) (plate)
3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.513","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 8",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56469","Le grand chêne de Luscanen","Etching"," Prints","3 1/2 x 3 1/2 in. (8.89 x 8.89 cm) (plate)
14 13/16 x 4 15/16 in. (37.62 x 12.54 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.510","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 29",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56468","Le grand chêne de Luscanen","Etching"," Prints","3 1/2 x 3 9/16 in. (8.89 x 9.05 cm) (plate)
4 1/2 x 4 1/2 in. (11.43 x 11.43 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.511","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 29",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
