"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:hispanic-american-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"43667","Near East (Pieta)","Color engraving, aquatint, soft-ground etching, electric stippler, grease ground, open bite, burnishing, and scraping"," Prints","19 3/16 x 23 7/8 in. (48.74 x 60.64 cm) (plate)
21 1/4 x 26 in. (53.98 x 66.04 cm) (sheet)","Print","North America","United States",,"1948","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.2","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",8093,6638,1,"1",0,"Zigrosser 82; Lasansky & Thein 86",,"[""""]","medium:""Soft ground etching""",8.279407,,,,,,
"43668","My Son Leonardo","Color engraving, etching, aquatint, soft-ground etching, electric stippler, scraping and burnishing"," Prints","25 5/8 x 16 1/2 in. (65.09 x 41.91 cm) (plate)
28 1/2 x 19 1/4 in. (72.39 x 48.9 cm) (sheet)","Print","North America","United States",,"1959","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.3","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",6076,8814,1,"1",0,"Zigrosser 93; Lasansky & Thein 98",,"[""""]","medium:""Soft ground etching""",8.279407,,,,,,
"59387","Icon III","Soft-ground etching, open bite, aquatint, and color lithograph, with marginal annotations; color trial proof"," Prints","19 x 14 7/8 in. (48.26 x 37.78 cm) (plate)
25 x 18 15/16 in. (63.5 x 48.1 cm) (sheet)","Color trial proof with annotations","North America","United States",,"1983","Not on View","20th century","","","LR: VEL chop mark","","Dark brown monochromatic abstraction featuring a large ring-shaped object centered in front of two overlapping rectangles; a line of five small dots underneath object; annotated throughout, in black and purple marker","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.79","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",3576,4752,1,"1",0,"see VEL 310",,"[""""]","medium:""Soft ground etching""",8.279407,,,,,,
"57210","Wild Western","Color drypoint and soft-ground etching, with vibrograver, and relief rolls through stencils on tan paper"," Prints","14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (image)
21 3/8 x 17 in. (54.29 x 43.18 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Titled in pencil LC: Wild Western","Signed and numbered in pencil LR: Warrington Colescott 1968","Numbered in pencil LL: 7/40","","","Print Club of Philadelphia; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.2","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Arts of the Americas","In Copyright","valid",3569,4552,1,"1",1,"Elvehjem 136; Chapin 142",,"[""""]","medium:""Soft ground etching""",8.279407,,,,,,
"58581","Either or (Both)","Color lithograph, screenprint, soft-ground etching, sugar-lift etching, and collage"," Prints","20 1/4 x 27 1/2 inches (51.44 x 69.85 cm) (image)
26 x 33 inches (66.04 x 83.82 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [P. Barber \'82]
LL: [Michael Reid]
LC: [a.p. 1/6]
","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.8","Artist: Philip J. Barber; Artist: Michael Reid; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Global Contemporary Art","In Copyright","valid",3858,3038,1,"1",0,"Vermillion Publications, 1978-1983, no. 63
VEL 45",,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58591"",""58592""]","medium:""Soft ground etching""",8.279407,,,,,,
"43463","Untitled: Four Etchings [D]","Soft-ground etching, aquatint, spitbite, and sugarlift etching on black paper"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Multi-disciplinary artist Glenn Ligon develops themes from African American history and culture, ranging from slave narratives to literary classics to the ""Million Man March"" on Washington, D.C. 

For this suite of etchings, Ligon addresses lingering racism in America by invoking the autobiographical writings of renowned Black authors. The prints with black texts printed on white paper feature excerpts from the 1928 essay ""How It Feels to Be Colored Me"" by Zora Neale Hurston. Ligon explains: ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" The pair of etchings with black texts printed on black paper feature texts from Ralph Ellison's 1952 novel Invisible Man, which describes Black people in America as ghosts, present and real, but because of racism, remaining unseen. Together, the prints symbolically illustrate the continued social and cultural separation between Black and white Americans.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.4","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3543,5015,1,"1",1,,,"[""""]","medium:""Soft ground etching""",8.279407,,,,true,,
"59385","A Moment Into Eternity II","Color lithograph, soft-ground etching, and aquatint, with marginal annotations; color trial proof"," Prints","32 x 24 in. (81.28 x 60.96 cm) (plate)
39 x 28 in. (99.06 x 71.12 cm) (sheet)","Color trial proof with annotations","North America","United States",,"1982","Not on View","20th century","Various artist notes in black ink in all margins","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.81","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2851,3833,1,"1",0,"see VEL 309",,"[""""]","medium:""Soft ground etching""",8.279407,,,,,,
"59386","Icon III","Soft-ground etching, open bite, and aquatint in brown ink; state proof"," Prints","19 x 14 7/8 in. (48.26 x 37.78 cm) (plate)
24 7/16 x 19 7/8 in. (62.07 x 50.48 cm) (sheet)","State proof","North America","United States",,"1983","Not on View","20th century","","","","","Brown monochromatic abstraction featuring a large ring-shaped object centered in front of two overlapping rectangles; a line of five small dots underneath object","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.78","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",3133,3829,1,"1",0,"See VEL 310",,"[""""]","medium:""Soft ground etching""",8.279407,,,,,,
"56864","Moonlight on the Grassy Bank","Soft-ground etching and aquatint with drypoint and roulette on green paper"," Prints","12 x 7 7/8 in. (30.48 x 20 cm) (image)
15 1/16 x 9 1/2 in. (38.26 x 24.13 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","In pencil","","","","(R.E. Lewis and Daughter, San Francisco); sold to MIA, 1968.",,"The John R. Van Derlip Fund","P.68.35","Artist: Arthur B. Davies; Printer: Ernest Haskell","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",4302,6665,0,"1",0,"Price 43 iv/iv; Rueppel 92; Czestochowski 71iv/v",,"[""""]","medium:""Soft ground etching""",8.279407,,,,,,
"59384","A Moment Into Eternity II","Color lithograph, soft-ground etching, and aquatint, with maginal annotations; color trial proof"," Prints","31 7/8 x 24 3/16 in. (80.96 x 61.44 cm) (image)
39 x 27 7/8 in. (99.06 x 70.8 cm) (sheet)","Color trial proof with annotations","North America","United States",,"1982","Not on View","20th century","Artist\'s notes in black ink in lower margin","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.80","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2813,3841,1,"1",0,"see VEL 309",,"[""""]","medium:""Soft ground etching""",8.279407,,,,,,
"56284","Nach Dem Regen","Soft ground etching"," Prints","6 7/8 x 8 1/8 in. (17.46 x 20.64 cm) (plate)
17 3/4 x 22 1/8 in. (45.09 x 56.2 cm) (sheet)",,"Europe","Austria",,"1904","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,426","Artist: Adolph Luntz; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1875 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"84078","Argenton-sur-Creuse","Color soft-ground etching"," Prints","10 3/4 x 13 7/8 in. (27.31 x 35.24 cm) (plate)
11 3/8 x 14 3/8 in. (28.89 x 36.51 cm) (sight)
18 5/8 x 24 5/8 in. (47.31 x 62.55 cm) (outer frame)",,"North America","United States",,"1958","Not on View","20th century","Signature, title, date and edition","below image, in pencil: [Argenton-sur-Creuse 43/150 M.R. Bebb 158]","","","figure in small boat in foreground; trees and buildings at L and R on shoreline; bridge with three arches in middle ground; blue sky","","From ","Gift of Allen Brookins-Brown","2004.22.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"58724","Sturm in Moos","Soft-ground etching"," Prints","5 5/16 x 8 in. (13.49 x 20.32 cm) (plate)
12 1/2 x 17 3/8 in. (31.75 x 44.13 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Signature

see Signed","[O. Gampert]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.273","Artist: Otto Gampert","Artist","Swiss","Swiss","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.7",,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"58722","Gewitterluft","Soft-ground etching"," Prints","5 1/4 x 8 5/16 in. (13.34 x 21.11 cm) (plate)
10 5/16 x 14 3/4 in. (26.19 x 37.47 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Signature

see Signed","[O. Gampert]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.274","Artist: Otto Gampert","Artist","Swiss","Swiss","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.7550",,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"58721","Sturmisches Wetter","Soft-ground etching"," Prints","7 3/4 x 9 1/16 in. (19.69 x 23.02 cm) (plate)
12 5/8 x 17 1/2 in. (32.07 x 44.45 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Signature

see Signed","[O. Gampert]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.271","Artist: Otto Gampert","Artist","Swiss","Swiss","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.71",,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112234","Ex-Libris: Dr. Ernst Julius Thaler","Soft ground etching"," Prints","4 11/16 x 4 in. (11.91 x 10.16 cm) (image)
8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image, sheet)
6 1/8 x 4 3/4 in. (15.56 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.53","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112239","Ex-Libris: The Gobles","Soft ground etching"," Prints","4 3/16 x 3 9/16 in. (10.64 x 9.05 cm) (image)
8 15/16 x 6 11/16 in. (22.7 x 16.99 cm) (image, sheet)
5 3/16 x 4 3/8 in. (13.18 x 11.11 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.58","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112282","Ex-Libris: Harnasch","Soft ground etching"," Prints","3 5/8 x 3 1/16 in. (9.21 x 7.78 cm) (image)
5 7/16 x 5 1/4 in. (13.81 x 13.34 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.61","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112313","Ex-Libris: Walther and Amelia Fahrenhorst","Soft ground etching"," Prints","3 11/16 x 3 in. (9.37 x 7.62 cm) (image)
6 9/16 x 5 1/2 in. (16.67 x 13.97 cm) (image, sheet)
4 7/8 x 3 3/4 in. (12.38 x 9.53 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]; in pencil, [4x5] verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.91","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112212","Ex-Libris","Soft ground etching (?)"," Prints","4 5/8 x 3 15/16 in. (11.75 x 10 cm) (image)
5 15/16 x 4 3/4 in. (15.08 x 12.07 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.32","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112298","Ex-Libris: Martha Zimmermann","Soft ground etching"," Prints","4 5/16 x 3 5/8 in. (10.95 x 9.21 cm) (image)
6 5/8 x 5 1/2 in. (16.83 x 13.97 cm) (image, sheet)
4 7/8 x 4 3/16 in. (12.38 x 10.64 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.77","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112317","Ex-Libris: William R. A. Hays","Soft ground etching(?)"," Prints","3 1/2 x 4 1/16 in. (8.89 x 10.32 cm) (image)
7 1/2 x 6 15/16 in. (19.05 x 17.62 cm) (image, sheet)
4 7/8 x 4 7/8 in. (12.38 x 12.38 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.95","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112288","Ex-Libris: Jorge Monsalvatje","Soft ground etching"," Prints","5 5/16 x 3 15/16 in. (13.49 x 10 cm) (image)
8 1/4 x 7 1/16 in. (20.96 x 17.94 cm) (image, sheet)
6 1/8 x 4 3/4 in. (15.56 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.67","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112310","Ex-Libris: Seitèu (?)","Soft ground etching"," Prints","4 11/16 x 4 1/4 in. (11.91 x 10.8 cm) (image)
8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image, sheet)
6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.89","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112216","Ex-Libris","Soft ground etching"," Prints","5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (image)
10 9/16 x 8 7/16 in. (26.83 x 21.43 cm) (image, sheet)
7 x 6 in. (17.78 x 15.24 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.35","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112301","Ex-Libris: Orceckovich","Soft ground etching"," Prints","5 1/8 x 3 11/16 in. (13.02 x 9.37 cm) (image)
8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image, sheet)
6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.80","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112289","Ex-Libris: Joseph L. Dirick, Brussels","Soft ground etching"," Prints","4 1/4 x 3 3/4 in. (10.8 x 9.53 cm) (image)
7 3/8 x 5 7/8 in. (18.73 x 14.92 cm) (image, sheet)
5 5/8 x 4 13/16 in. (14.29 x 12.22 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.68","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112316","Ex-Libris: William F. Gable","Soft ground etching"," Prints","4 3/16 x 3 9/16 in. (10.64 x 9.05 cm) (image)
8 7/8 x 6 7/16 in. (22.54 x 16.35 cm) (image, sheet)
5 1/8 x 4 5/16 in. (13.02 x 10.95 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [To Leroy Truman Goble, with Kindest regards of William F. Gable; in pencil [F. Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.94","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112293","Ex-Musicus: L. A. Rati Opizzone Di Torre","Soft ground etching"," Prints","3 15/16 x 3 1/2 in. (10 x 8.89 cm) (image)
5 7/8 x 5 1/16 in. (14.92 x 12.86 cm) (image, sheet)
4 3/4 x 4 3/16 in. (12.07 x 10.64 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.72","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112299","Ex-Libris: Nikolaus Schindler","Soft ground etching"," Prints","3 9/16 x 4 3/16 in. (9.05 x 10.64 cm) (image)
5 1/2 x 5 13/16 in. (13.97 x 14.76 cm) (image, sheet)
4 3/8 x 4 7/8 in. (11.11 x 12.38 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.78","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112224","Ex-Libris: Bruno Fischer","Soft ground etching"," Prints","4 3/16 x 5 1/8 in. (10.64 x 13.02 cm) (image)
7 1/2 x 6 in. (19.05 x 15.24 cm) (image, sheet)
6 1/16 x 4 3/4 in. (15.4 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.43","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112290","Ex-Libris: Joseph Monsalvatje","Soft ground etching"," Prints","6 3/8 x 4 5/8 in. (16.19 x 11.75 cm) (image)
9 1/16 x 7 1/8 in. (23.02 x 18.1 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.69","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112218","Ex-Libris: Alpar Ignacz","Soft ground etching"," Prints","3 7/8 x 3 3/8 in. (9.84 x 8.57 cm) (image)
5 5/8 x 4 7/8 in. (14.29 x 12.38 cm) (image, sheet)
4 1/4 x 3 3/4 in. (10.8 x 9.53 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.37","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112292","Ex-Libris: Karl Theodor Senger","Soft ground etching"," Prints","3 3/8 x 2 15/16 in. (8.57 x 7.46 cm) (image)
7 1/16 x 5 1/2 in. (17.94 x 13.97 cm) (image, sheet)
4 11/16 x 3 9/16 in. (11.91 x 9.05 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.71","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112220","Ex-Libris: Dr. Paul Berger","Soft ground etching"," Prints","3 5/16 x 2 7/8 in. (8.41 x 7.3 cm) (image)
5 1/2 x 4 7/16 in. (13.97 x 11.27 cm) (image, sheet)
4 3/8 x 3 9/16 in. (11.11 x 9.05 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.39","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112286","Ex-Libris: Jerta Liebermann-Rosswiese","Soft ground etching"," Prints","4 15/16 x 4 1/4 in. (12.54 x 10.8 cm) (image)
8 3/16 x 6 5/16 in. (20.8 x 16.03 cm) (image, sheet)
6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.65","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112284","Ex-Libris: Hugo Löwy","Soft ground etching"," Prints","5 1/2 x 4 3/4 in. (13.97 x 12.07 cm) (image)
8 1/8 x 7 1/8 in. (20.64 x 18.1 cm) (image, sheet)
5 15/16 x 5 1/8 in. (15.08 x 13.02 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.63","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112194","Ex-Libris","Soft ground etching (?)"," Prints","3 3/8 x 5 7/16 in. (8.57 x 13.81 cm) (image)
4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.31","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"112312","Ex-Libris: Dr. Toni Stichl","Soft ground etching"," Prints","4 15/16 x 4 1/4 in. (12.54 x 10.8 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.90","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
"125703","Untitled (Container with skull)","Soft-ground etching"," Prints","5 7/8 × 4 in. (14.92 × 10.16 cm) (plate)
15 1/8 × 10 15/16 in. (38.42 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a skull and crossbones inside a gas container.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.1","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Soft ground etching""",8.21834,,,,,,
