"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"39353","Boy, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Boy, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [10]; in pencil, verso, URC: [2]","","black and white photo of child in diaper, adult's hand on his head","",,"Gift of David L. and Mary M. D. Parker","2002.183.76","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1753,2639,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13379","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 7/16 in. (23.02 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man bending over boy laying in the ground with a syringe in his hand","",,"Gift of David L. and Mary M. D. Parker","2000.274.42","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2554,1739,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13397","Walter Mondale","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Walter Mondale shaking hands in a crowd at a Mondale/Ferraro political rally; Mondale waving to the crowd flanked by body guards, crowd waving U.S. flags","",,"Gift of David L. and Mary M. D. Parker","2000.274.59","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4208,2802,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13372","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","sidewalk lined with blooming trees leading to burned-out house","",,"Gift of David L. and Mary M. D. Parker","2000.274.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2524,1751,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13390","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man pushing elderly woman in wheelbarrow","",,"Gift of David L. and Mary M. D. Parker","2000.274.53","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2537,1761,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39359","Advertisement, Frogtown","Gelatin silver print"," Photographs","8 1/2 x 13 11/16 in. (21.59 x 34.77 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Advertisement, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [128]; in pencil, verso, ULC: [3]","","black and white photo of bus stop with 'Colt 45' advertisement","",,"Gift of David L. and Mary M. D. Parker","2002.183.82","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2641,1712,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39334","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'81\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of girls in white dresses and veils","",,"Gift of David L. and Mary M. D. Parker","2002.183.57","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2638,1731,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39336","Funeral, Frogtown","gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Funeral, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'78\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of three men in hats addressing people kneeling on floor","",,"Gift of David L. and Mary M. D. Parker","2002.183.59","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2648,1738,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36506","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","close-up of feet with toe tag and another body in the background","",,"Gift of David L. and Mary M. D. Parker","2002.183.26","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2670,1828,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36491","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (plate)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","closeup of man with hat, line of people in background","",,"Gift of David L. and Mary M. D. Parker","2002.183.11","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2670,1832,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36488","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 7/16 in. (23.65 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man on street with hat, leather jacket and cigarette","",,"Gift of David L. and Mary M. D. Parker","2002.183.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2710,1863,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36505","Bosnia","Gelatin silver print"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","toe tag 'Frankovic Bruno'","",,"Gift of David L. and Mary M. D. Parker","2002.183.25","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2705,1800,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32367","Religious Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Man on right holding baby with two women and sign 'Jesus'","",,"Gift of David L. and Mary M. D. Parker","99.96.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4209,2803,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32374","Mondale at Rally, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Walter Mondale right speaking to seated man left while being photographed","",,"Gift of David L. and Mary M. D. Parker","99.96.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4214,2800,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32381","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [ c Gilles Peress/Magnum Photos]","","man carrying two mattresses, boy looking on","",,"Gift of David L. and Mary M. D. Parker","99.96.14","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2626,1827,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"34021","Mother and Daughter, Roden Street, Belfast, Northern Ireland","Gelatin silver print"," Photographs","12 13/16 x 19 3/16 in. (32.54 x 48.74 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","Photograph","Europe","France",,"1974","Not on View","20th century","Inscriptions","","in graphite, along bottom edge, verso: [74-21-11/23] and [A]","","woman and teenage girl (both blurred) in front of window in living room with television in background; the mother appears to be slapping the daughter","",,"Gift of David L. and Mary M. D. Parker","2002.183.87","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2642,1740,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39344","Girl with Medicinal Triangles, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Girl with Medicinal Triangles, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'103\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of girl in white shirt, three white triangles on face","",,"Gift of David L. and Mary M. D. Parker","2002.183.67","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2645,1750,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39333","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'88\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of woman holding baby, sitting in pew; figure standing in front of pew, hand on baby's head","",,"Gift of David L. and Mary M. D. Parker","2002.183.56","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2648,1750,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39326","Street Corner, Frogtown","Gelatin silver print"," Photographs","8 3/4 x 12 15/16 in. (22.23 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Street Corner, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'2\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of two women and seven children on corner; 'For Rent' sign behind them","",,"Gift of David L. and Mary M. D. Parker","2002.183.49","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2623,1749,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39319","Kids, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Kids, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'32\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of girl in plaid shirt standing behind two children in diapers","",,"Gift of David L. and Mary M. D. Parker","2002.183.42","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2651,1759,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39351","Barbeque, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Barbeque, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [121]; in pencil, verso, ULC: [2]","","black and white photo of man and woman behind picnic table","",,"Gift of David L. and Mary M. D. Parker","2002.183.74","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2619,1739,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39358","Party, Frogtown","Gelatin silver print"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (plate)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Party, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [43]; in pencil, verso, ULC: [1]","","black and white photo of man and woman on couch, balloons on ceiling","",,"Gift of David L. and Mary M. D. Parker","2002.183.81","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2635,1718,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32365","Poet, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Man pictured on right next to sign 'Political Nightmare Poetry for the Democartic National Confusion'","",,"Gift of David L. and Mary M. D. Parker","99.96.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4206,2804,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"34005","Loyalist Side of Roden Street, Belfast, Northern Ireland","Gelatin silver print"," Photographs","12 7/16 x 18 5/8 in. (31.59 x 47.31 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","Photograph","Europe","France",,"1974","Not on View","20th century","","","","","little girl in the middle of the street, wearing a white dress, knee high socks and a black hood; boy (blurred) in LRQ","",,"Gift of David L. and Mary M. D. Parker","2002.183.93","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2764,1833,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39323","Wooden Statue, Frogtown","Gelatin silver print"," Photographs","13 x 8 9/16 in. (33.02 x 21.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","\'Wooden Statue, Frogtown, 1995 Wing Young Huie\', in pencil, verso, LLC; \'8\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of man looking up at sky, seated next to statue of Native American; swingset in background","",,"Gift of David L. and Mary M. D. Parker","2002.183.46","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1735,2639,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39321","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'23\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of three people kneeling in church pew, hands folded","",,"Gift of David L. and Mary M. D. Parker","2002.183.44","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2644,1731,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39338","Girl Sleeping, Frogtown","Gelatin silver print"," Photographs","8 9/16 x 13 1/16 in. (21.75 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","\'Girl Sleeping, Frogtown, 1995 Wing Young Huie\', in pencil, verso, LLC; \'37\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of girl in white t-shirt in chair, one leg over arm","",,"Gift of David L. and Mary M. D. Parker","2002.183.61","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2645,1721,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39357","Father and Son, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Father and Son, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [49]; in pencil, verso, ULC: [1]","","black and white photo of two men on couch; one in white suit, one in dark suit","",,"Gift of David L. and Mary M. D. Parker","2002.183.80","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2645,1750,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39340","Boy, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Boy, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'93\', in pencil, verso, center","","black and white photo of child reaching up toward television","",,"Gift of David L. and Mary M. D. Parker","2002.183.63","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1747,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13172","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 3/16 in. (23.5 x 33.5 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","boy with bandaged eyes and head lying in back of hatch of a car","",,"Gift of David L. and Mary M. D. Parker","2000.274.28","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2526,1777,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13165","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","wounded man lying on stretcher with attendants on both sides","",,"Gift of David L. and Mary M. D. Parker","2000.274.21","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2531,1756,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13179","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","men seated outside of window with missing glass, women inside","",,"Gift of David L. and Mary M. D. Parker","2000.274.35","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2549,1779,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13154","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 3/8 in. (23.5 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","older man lying among long grass and weeds","",,"Gift of David L. and Mary M. D. Parker","2000.274.10","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2554,1782,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13384","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 3/16 in. (23.02 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","three children watching a woman hand a passport to someone off camera","",,"Gift of David L. and Mary M. D. Parker","2000.274.47","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2520,1730,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13386","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","people walking on road with plastic sheeting over their heads","",,"Gift of David L. and Mary M. D. Parker","2000.274.49","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2524,1741,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13369","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/8 in. (23.18 x 33.34 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","two people photographing distressed woman and bombed-out building","",,"Gift of David L. and Mary M. D. Parker","2000.274.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2526,1763,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32840","Mina Viloco","Gelatin silver print"," Photographs","12 7/8 x 18 5/16 in. (32.7 x 46.51 cm) (image)
15 1/4 x 19 9/16 in. (38.74 x 49.69 cm) (sheet)","Photograph","Europe","Switzerland",,"1989","Not on View","20th century","Title; Signature","in graphite, LRC verso: [Jean-Claude Wicky]","","","children playing soccer, LRC; shacks in the background","","From ""Bolivia Mineros"" series","Gift of David L. and Mary M. D. Parker","2002.183.99","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",4400,3113,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13377","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man with bandaged head crying in bus with other people","",,"Gift of David L. and Mary M. D. Parker","2000.274.40","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2520,1748,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13378","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man on stretcher with bloody foot holding head","",,"Gift of David L. and Mary M. D. Parker","2000.274.41","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2528,1755,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13392","Durand, Wisconsin","Gelatin silver print"," Photographs","12 x 18 in. (30.48 x 45.72 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","riverside town at dusk with lights and buildngs reflected on the water","",,"Gift of David L. and Mary M. D. Parker","2000.274.54","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6795,4541,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
