"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52133","Paysage Breton: Kercadoret","Etching"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)
8 1/2 x 11 1/8 in. (21.59 x 28.26 cm) (sheet)",,"Europe","France",,"1939","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.225","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51801","Les ""Mesquines""","Etching, drypoint"," Prints","8 1/2 x 7 1/8 in. (21.59 x 18.1 cm) (plate)
10 7/8 x 9 1/2 in. (27.62 x 24.13 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Herschel V. Jones","P.68.276","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1857 - 1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 159",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
"51788","Adam and Eve Leaving Paradise","Etching"," Prints","7 x 6 5/16 in. (17.78 x 16.03 cm) (plate)
9 3/8 x 7 1/16 in. (23.81 x 17.94 cm) (sheet)","Print","Europe","France",,"1923","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Herschel V. Jones","P.68.278","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1857 - 1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 171",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
"51786","Christ Mocked","Drypoint"," Prints","9 3/4 x 11 3/8 in. (24.77 x 28.89 cm) (plate)
12 1/4 x 13 5/8 in. (31.12 x 34.61 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature","signed in pencil","","","yellowed","","From ","Bequest of Herschel V. Jones","P.68.277","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1857 - 1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 153",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
"51993","Keramporchec","Drypoint, etching"," Prints","6 1/8 x 8 in. (15.56 x 20.32 cm) (plate)
8 x 10 3/4 in. (20.32 x 27.31 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and inscription
Embossed: [E D Sagot, Editor Paris]","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.192","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1857 - 1917","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 183",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
"51893","Group of Trees Beneath the Storm","Etching, drypoint"," Prints","4 7/8 x 7 7/8 in. (12.38 x 20 cm) (plate)",,"Europe","France",,"1929","Not on View","20th century","Signature and watermark","signed in pencil; in plate: [29]","Watermark: [MLG]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.190","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1857 - 1917","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 235",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
"51782","La chapelle près de la rivière","Etching"," Prints","6 7/8 x 8 9/16 in. (17.46 x 21.75 cm) (plate)
8 5/8 x 10 3/8 in. (21.91 x 26.35 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and date","signed in pencil; In plate: monogram and [25]
","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.16","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
"51849","View over Algiers","Etching"," Prints","6 11/16 x 7 15/16 in. (16.99 x 20.16 cm) (plate)
8 5/8 x 9 15/16 in. (21.91 x 25.24 cm) (sheet)",,"Europe","France",,"1919","Not on View","20th century","Signature and mark","signed in pencil, below image, right","monogram and date in plate","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.213","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 116",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
"51844","At Tolga","Etching"," Prints","5 1/8 x 6 3/16 in. (13.02 x 15.72 cm) (plate)
7 11/16 x 8 1/4 in. (19.53 x 20.96 cm) (sheet)",,"Europe","France",,"1919","Not on View","20th century","Signature and monogram","signed in pencil","monogram in plate","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.212","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 118",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
"51918","The Road to the Harbor","Etching"," Prints","6 5/8 x 7 in. (16.83 x 17.78 cm) (plate)
8 13/16 x 9 15/16 in. (22.38 x 25.24 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature and date","signed in pencil; initial and \'29\' in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.210","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 246",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
"51914","Saint Philibert","Etching"," Prints","7 15/16 x 8 1/16 in. (20.16 x 20.48 cm) (plate)
9 9/16 x 10 5/16 in. (24.29 x 26.19 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.209","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 248",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
"51901","Kervelan","Etching"," Prints","4 7/8 x 10 5/16 in. (12.38 x 26.19 cm) (plate)
7 x 12 in. (17.78 x 30.48 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature and watermark","signed in pencil; initial and date in plate","Watermark: part of a charging bull","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.211","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 149",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
"51907","Campagne de Berques","Etching"," Prints","3 5/8 x 7 3/4 in. (9.21 x 19.69 cm) (plate)
6 1/8 x 9 11/16 in. (15.56 x 24.61 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.199","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",9.697772
