"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"146093","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 9/16 in. (11.6 × 11.6 cm) (image)
14 7/8 × 11 1/4 in. (37.8 × 28.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: [dot]; BRC, graphite: 8/2-3; verso BLC, graphite: Ham 93.236; verso BRC, graphite: 151991-14 / poH / 264-8-93","","square image of three teal butterflies against a dark background of navy blue, dark gray, and dark red horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.34","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146096","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 5/8 × 18 1/16 in. (75.2 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BLC, graphite: YH169V008; verso BRC, graphite: 151993-181 / VCR 169-66 / HAM 91-179","","image is vertical column of 19 pink cherries with green and brown stems; 2 pink cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.37","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146094","Twenty-Two Cherries","Color mezzotint"," Prints","21 7/16 × 9 3/16 in. (54.4 × 23.3 cm) (image)
30 1/16 × 18 1/8 in. (76.3 × 46.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: h.c. VII; verso BLC, graphite: VCR 169-21; verso BRC, graphite: 151993-059 / HAM 91-0449","","image is vertical column of 19 blue and red cherries with green stems; 2 red cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.35","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146095","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.2 cm) (image)
29 13/16 × 18 1/16 in. (75.8 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc h.c; verso BRC, graphite: 151993-221 / VCR 169-1 / HAM 910184","","image is vertical column of 19 purple and red cherries with green stems; 2 red cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.36","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146104","Twenty-Two Cherries","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
29 15/16 × 18 5/16 in. (76.1 × 46.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: VIII; verso BRC, graphite: 151993-211 / VCR 169-32 / HAM 91-0195","","image is vertical column of 19 purple and pink cherries with green stems; 2 cherries at L, one yellow and one pink; on black background with horizontal dark red stripe in lower half; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.45","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146107","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.1 cm) (image)
29 3/4 × 18 in. (75.6 × 45.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: tc; verso BLC, graphite: YHU-003; verso BRC, graphite: 151993-215 / HAM 91-351","","image is vertical column of 19 blue, purple, and red cherries with green stems; 2 cherries at L, one bright red and one dark red; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.48","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146106","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.1 cm) (image)
29 13/16 × 18 in. (75.7 × 45.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BLC, graphite: YHU-001; verso BRC, graphite: 151993-214 / HAM 91-353","","image is vertical column of 19 blue, purple, and red cherries with green stems; 2 cherries at L, one bright red and one dark red; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.47","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146105","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.1 cm) (image)
29 13/16 × 18 1/16 in. (75.7 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BLC, graphite: X35; verso BRC, graphite: VCR 169-22 / 151993-213 / HAM 91-0188","","image is vertical column of 19 purple and dark red cherries with green stems; 2 bright red cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.46","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146108","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.1 cm) (image)
29 3/4 × 17 15/16 in. (75.6 × 45.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BRC, graphite: VCR 169-23 / 151993-217 / HAM 91-0189","","image is vertical column of 19 purple and pink cherries with green stems; 2 cherries at L, one red and one pink; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.49","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146102","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.1 cm) (image)
29 13/16 × 18 1/16 in. (75.8 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BLC, graphite: YH169V012; verso BRC, graphite: 151993-200 / VCR 169-63 / HAM 91-176","","image is vertical column of 19 violet cherries with golden brown stems; 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.43","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146110","Twenty-Two Cherries","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
29 15/16 × 18 1/4 in. (76.1 × 46.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: X-10/35; verso BRC, graphite: 152669 / 432-12-42","","image is vertical column of 19 purple and fuchsia cherries with green stems; 2 cherries at L, one red and one orange; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.51","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146109","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 13/16 × 18 in. (75.8 × 45.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: XI; verso BRC, graphite: VCR 169-30 / 151993-196 / HAM 91-0191","","image is vertical column of 19 light pink/blue cherries with green stems; 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.50","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146103","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 13/16 × 18 1/16 in. (75.8 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: 32; verso BRC, graphite: 151993-202 / VCR 169-7 / HAM 910145","","image is vertical column of 19 marigold color cherries with green stems; 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.44","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146116","Twenty-Two Cherries (XVIII. laughed their cryings and did their dance)","Color mezzotint"," Prints","21 3/8 × 9 3/16 in. (54.3 × 23.3 cm) (image)
29 15/16 × 18 1/16 in. (76.1 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 31/35 XVIII; verso BLC, graphite: YHU 070; verso BRC, graphite: 151993-166 / HAM 91-0489","","image is vertical column of 19 purple and fuchsia cherries with green stems and 2 cherries at L, one purple and one peach color; on dark black background with red/black horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Bill and Roberta Stein","2023.100.57","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146114","Twenty-Two Cherries (V. women and men (both little and small))","Color mezzotint"," Prints","21 3/8 × 9 3/16 in. (54.3 × 23.3 cm) (image)
29 15/16 × 18 1/16 in. (76.1 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 25/35 V; verso BLC, graphite: VCR 169-44; verso BRC, graphite: 151993-037 / HAM 91-0418","","image is vertical column of 19 black cherries with green stems and 2 black cherries at L; on dark red background with black horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Bill and Roberta Stein","2023.100.55","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146113","Twenty-Two Cherries (VI. cared for anyone not at all)","Color mezzotint"," Prints","21 5/16 × 9 1/4 in. (54.2 × 23.5 cm) (image)
29 7/8 × 18 1/16 in. (75.9 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 22/35 VI; BLC, graphite: 22/35 VI; verso BLC, graphite: YHU-022; verso BRC, graphite: 16102609 / HAM 91-372","","image is vertical column of 19 red and peach colored cherries with green stems and 2 cherries at L, one purple and one red; on dark blue/black background with black horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Bill and Roberta Stein","2023.100.54","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146115","Twenty-Two Cherries (XV. bird by snow and stir by still)","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.2 cm) (image)
29 3/4 × 18 1/8 in. (75.6 × 46.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 28/35 XV; BLC, graphite: 28; verso BLC, graphite: YHU 053; verso BRC, graphite: 151993-156 / HAM 91-0470","","image is vertical column of 19 black cherries with green stems and 2 cherries at L; on dark gray background with red/black horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Bill and Roberta Stein","2023.100.56","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146112","Twenty-Two Cherries (XVI. anyone's any was all to her)","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.2 cm) (image)
29 7/8 × 15 1/16 in. (75.9 × 38.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 21/35 XVI; BLC, graphite: XVI; verso BLC, graphite: HAM 95.047; verso BRC, graphite: 151993-141 / 279-95","","image is vertical column of 19 red cherries with orange stems and 2 red cherries at L; on dark blue/black background with blue horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Bill and Roberta Stein","2023.100.53","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146111","Twenty-Two Cherries (VII. sun moon stars rain)","Color mezzotint"," Prints","21 5/16 × 9 3/16 in. (54.1 × 23.3 cm) (image)
29 15/16 × 18 5/16 in. (76 × 46.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 18/35 VIII; verso BRC, graphite: 151993-072 / 9.046 VIII / 9-1-93","","image is vertical column of 19 green colored cherries with red stems and 2 cherries at L; on dark green/black background with black horizontal stripe in lower half; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Bill and Roberta Stein","2023.100.52","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146117","Walnut","Mezzotint"," Prints","3 7/16 × 3 3/8 in. (8.7 × 8.6 cm) (image)
14 7/8 × 11 1/16 in. (37.8 × 28.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1982","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 147/150; BLC, graphite: 147 / 168/82; verso BLC, graphite: Ham 82-229 YH-242; BRC, graphite: 16100931","","square image of a walnut nearly enveloped in darkness except for top of nut; black background; on cream colored paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.58","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",587,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"27404","Portfolio of twelve facsimiles of copper engravings","Etching"," Casts and Copies","19 5/8 x 12 11/16in. (49.8 x 32.2cm)","Book","Asia","Japan",,"1962","Not on View","20th century","","","Publisher:Gallery Berggruen in Paris
Directed by Masao O_shita, Bujutsu Shuppan sha,Tokyo","","unbound in portfolio, hard cover","","From ","Gift of Mrs. Charles B. Meech","91.112.33","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","%C2%A9 Mus%C3%A9e Hamaguchi Yozo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",8.550795
