"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:spookyseason","list:arts-of-americas","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-acquisitions-to-the-paintings-collection","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:highlights-of-the-contemporary-collection","list:native-american-highlights","list:bhm"
"84438","Yellow ochre building with gabled roof, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.75a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84405","Two religious staffs resting on a chest, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.56","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84370","Small man in blue and white striped robe, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.21","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84437","Pink brick building with arched roof, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.74a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84419","Camel with riding Maji attendant, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.70","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84406","Large woodpile with a fire on top, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.57","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84420","Camel with saddlebags, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.71","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84386","Moorish Maji attendant, green with pink cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.37","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84403","Three-leg stool, long handled cooking pan, fish on a plate, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.54","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84404","Two axes and a two-handled saw leaning on a bench, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.55","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84372","Woman in purple robe and brown dress, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.23","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84371","Small man in blue robe with red hat, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.22","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84353","Kneeling shepherd boy, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.4","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84354","Kneeling shepherd, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.5","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"84389","Arabian Stallion, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.40","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.0182934,,,,,,,,,,,,,,,,
"60780","Wine bottle with stopper","Gourd, plant fiber, wood, cloth, cowrie shells, beads"," Beadwork; Tools, Equipment and Utilitarian Objects","23 1/4 x 8 1/2 x 8 1/2 in. (59.06 x 21.59 x 21.59 cm)","Bottle","Africa","Cameroon","Grasslands","mid 20th century","Not on View","20th century","","","","","rounded body on thick base; long, thin neck; beaded overall in blue and white with diamond, triangle and banded designs.","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1622,2272,0,"1",0,,,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"103107","Festival banner of Sasaki Takatsuna and Kajiwara Kagesue racing across the Uji River","Cloth: cotton; tsutsugaki (freehand resist), hand-painted pigments, ink"," Textiles","262 1/16 x 33 1/2 in. (665.64 x 85.09 cm) (without tabs)","Banner (nobori)","Asia","Japan",,"mid 20th century","Not on View","19th-20th century","","","","","long banner in bright multicolors on white; three soldiers on horses at bottom; mountains at top; blue floral medallion and two blue horizontal stripes at top; paste resist","","From ","Anonymous Gift","2007.61","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5327,11485,0,"1",0,,,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131741","Pink-ground fragment with motif of plovers and plums","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","33 × 7 3/8 in. (83.82 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6042 | verso LL, Jack Lenor Larsen label: 890 17B","","rectangular fragment of pink fabric with section cut out of LL; pattern of black vines and birds, with multicolored flower blossoms (blue, red, yellow, and purple) and green birds scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.153","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",947,3700,0,"1",0,"Murray et al. 2018, pl. 182",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131745","Pink-ground fragment decorated with wisteria and cherries","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","7 1/4 × 4 3/4 in. (18.42 × 12.07 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LC, Thomas Murray Collection label: OKI 6046 | verso LL, Jack Lenor Larsen label: 890 20B","","trapezoid-shaped fragment of pink fabric with floral pattern; gray flowers and stems with blue, yellow, red, and green accent colors","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.157","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2200,3281,0,"1",0,"Murray et al. 2018, pl. 186",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131634","Patchwork (boro) workwear (noragi)","Cloth: cotton patchwork; sashiko (decorative reinforcement stitching), indigo dye"," Clothing","44 1/2 × 46 1/4 in. (113.03 × 117.48 cm)","Robe","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","inner PR, at bottom: Murray Collection label: JAP 6021","","thick, cotton patchwork coat in dark and light blue shades","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.51","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3189,3156,1,"1",0,"Murray et al. 2018, pl. 127",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131775","Wrapping cloth (uchikui)","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","49 1/4 × 41 1/8 in. (125.1 × 104.46 cm)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6174","","three vertical patterned panels sewn together; red and green birds, blue water, and red, orange, green, and brown flowers","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.187","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",6121,7549,0,"1",0,"Murray et al. 2018, pl. 156",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131725","Bag (fukuro) made in Aomori Prefecture","Cloth: cotton; sashiko (decorative reinforcement stitching), indigo dye"," Textiles","35 1/4 × 10 3/4 in. (89.54 × 27.31 cm)","Bag (fukuro)","Asia","Japan",,"late 19th century","Not on View","19th century","","","at top edge of bag, interior: Murray Collection label: JAP 6204","","tall, thin bag divided into two decorative sections; top section with light and darker indigo vertical stripes, with white embroidered repeating pattern of diagonal lines intersecting into small star shapes; bottom section has textured, layered white embroidery, with same indigo striped pattern under embroidery; dark indigo square strips of cloth in bottom corners; lighter indigo woven strap attached to side of bag","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.138","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2237,5036,0,"1",0,"Murray et al. 2018, pl. 116",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131604","Simple retarpe robe without back design","Cloth: nettle fiber; indigo dye, silk, cotton appliqué and embroidery"," Clothing","46 1/2 × 48 in. (118.11 × 121.92 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","mid 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection: ANU 6189","","beige robe with black trim around collar, yoke, sleeve cuffs, and bottom hem and center; yoke, cuffs, center and bottom hems also have brown/green applique with stepped cut outs; small string tie on either side of front opening at waistline","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.22","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3308,3891,0,"1",0,"Murray et al. 2018, pl. 5",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131755","Fragment decorated with florals, ducks, fans, and phoenix","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","25 1/2 × 12 1/4 in. (64.77 × 31.12 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6057 | verso LL, Jack Lenor Larsen label: 890 26B","","two panels of almost rectangular-shaped fragment of pink fabric with floral and bird imagery; pink, red, and purple birds floating amid red fans, yellow and pink flowers with red, green, gray, and blue leaves","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.167","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1724,3200,0,"1",0,"Murray et al. 2018, pl. 170",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131752","Light-blue fragment decorated with flowing water, irises, and hollyhocks","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","16 1/4 × 15 1/8 in. (41.28 × 38.42 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","LRC, Jack Lenor Larsen label: 890 34B | verso LLC, Thomas Murray Collection label: OKI 6054","","square of light blue fabric with floral design; yellow, pink, and purple flowers of several varieties and green and purple grasses rise out of purple and white swirling water","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.164","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4631,5002,0,"1",0,"Murray et al. 2018, pl. 167",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131734","Light blue-ground Ryūkyūan robe (ryūso) with pine and snowflake motif","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","44 5/8 × 51 in. (113.35 × 129.54 cm)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6036","The aristocracy used cotton for winter garments. The cut of this garment is typical for Ryūkyūan robes (ryūso): it has sleeves completely attached to the body with triangular gussets under the arms, a long neckband, and is wider and shorter than kimonos from the Japanese mainland. Here, a complex design runs riot over it: maroon-interlocking circles of bamboo, groups of pine boughs and plum blossoms, large stylized snowflakes filled with chrysanthemums, and small ones filled with turtles and cranes, depicted in red.","sky blue background with purple foliage grid pattern; magenta flowers; yellow fan-shaped blossoms; multicolored leaves","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.147","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3413,5120,0,"1",0,"Murray et al. 2018, pl. 146",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131738","Fragment decorated with peonies and latticework [from an identical pair]","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","43 3/8 × 7 1/8 in. (110.17 × 18.1 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","","","rectangular fragment of floral patterned fabric; red and purple flowers with green, blue, black and yellow leaves and vines; bottom section of pair","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.151.1","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",739,3594,0,"1",0,"Murray et al. 2018, pl. 163",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131736","Yellow-ground fragment with black pattern of vines","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","19 × 6 3/8 in. (48.26 × 16.19 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6038 | verso UL, Jack Lenor Larsen label: 890 34B","","trapezoid-shaped fragment of yellow fabric with black and floral pattern with tail end; pattern consists of red, purple, blue, green flowers over black vines","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.149","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1252,3426,0,"1",0,"Murray et al. 2018, pl. 173",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131610","Attush robe with light- and dark-blue stripes","Cloth: elm-bark fiber; cotton striping, appliqué, and embroidery"," Clothing","49 3/4 × 51 in. (126.4 × 129.5 cm)","Robe (attush)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","bottom R, interior: Murray Collection Label: ANU 6195","","tan robe with thin, woven dark and light blue stripes; indigo bands of cotton as decorative edging around the edges at opening, along bottom, at top of sleeve area and at neck and upper back","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.28","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3729,3617,1,"1",0,"Murray et al. 2018, pl. 10",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131637","Dark blue-ground casual summer kimono (yukata) with wavy white line pattern","Cloth: cotton; tatebiki kanoko shibori (rising fawn-spot tie-dyeing)"," Clothing","48 15/16 × 46 5/8 in. (124.3 × 118.43 cm)","Casual summer kimono (yukata)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","PR interior, at bottom: Murray Collection label: JAP 6024","This is a yukata, an unlined robe worn as casual summer clothing. The pattern of vertical undulating lines is appropriately called “rising steam” (tatewaku). A close look reveals the lines are composed of small white circles; this effect is achieved through a tie-dyeing (shibori) technique called tatebiki kanoko, literally “rising fawn’s coat,” as deer are born with spots that fade as they mature. The cloth is caught on a specially shaped needle and then wrapped two or three times with thread before dyeing. The horizontal seam along the waist indicates an alteration to shorten the garment. Though placing the seam in such a prominent place may seem counterintuitive, a customary sash worn to keep the garment securely wrapped around the body would have concealed it.","blue robe with vertical, squiggly linear design, where lines are made up of tiny white circles; light blue patched interior","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.54","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3250,3339,1,"1",0,"Murray et al. 2018, pl. 65",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131665","Woman’s vest (sodenashi)","Cloth: cotton; patterned with plaid and katazome (stencil resist)"," Clothing","23 3/8 × 20 3/16 in. (59.37 × 51.28 cm)","Vest (sodenashi)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","PR lower interior: Murray Collection label: JAP 6099","This sleeveless vest is made of joined pieces of cotton with three different patterns, likely the fabric the maker had at hand. The collar and side straps that connect the front and back panels feature a blue-and-white plaid on an orange ground. The shoulders and edges of the back panel are of a fabric dyed indigo and black; it has a stencil-resist technique (katazome) and is decorated with a pattern of bamboo and clouds against a gridwork. The fabric used for the center of the back panel and both front panels shows a pattern of snowflakes and florals on light blue ground, also achieved by katazome.","vest with three different fabrics; plaid collar in brown, green and cream colors; side strips of fabric in same plaid pattern; blue front with ornamental floral design, with small flowers and fan shapes in a gradated black with white outlines; a vertical strip of fabric in the same pattern on back center; front shoulder area and back right and left composed of a dark blue fabric with black linear designs, with foliage elements overlapping","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.80","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2040,2430,1,"1",0,"Murray et al. 2018, pl. 83",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131596","Attush robe with light-blue appliqué","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","50 × 52 1/8 in. (127 × 132.4 cm) (overall)","Robe (attush)","Asia","Russia","Sakhalin Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6180","","light brown robe with navy blue applique trim around sleeve cuffs, bottom hem, center edges and upper back; light blue applique is attached on either side of the navy blue yoke applique; blue swooping embroidery throughout; light blue lining on interior bottom and at chest","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.14","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3366,3189,0,"1",0,"Murray et al. 2018, pl. 12",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131744","Green-ground fragment decorated with floral arabesques and hollyhocks","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","10 3/16 × 7 3/4 in. (25.88 × 19.69 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UR, Thomas Murray Collection label: OKI 6045 | verso UR, Jack Lenor Larsen label: 890 34B","","rectangular fragment of green fabric with dark vine pattern and pink, yellow, and red blossoms scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.156","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1840,2572,0,"1",0,"Murray et al. 2018, pl. 175",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131661","Travel cape (bōzugappa)","Cloth: cotton and paper; yoko-gasuri (weft ikat)"," Clothing","36 3/4 × 78 in. (93.35 × 198.12 cm) (overall, open)","Travel cape (bōzugappa)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","interior PR, Thomas Murray Collection label: JAP 6091","Travel capes are called bōzugappa in Japanese, which means “priest’s raincoat.” They were modeled on capes worn by Portuguese missionary priests, who arrived in Japan in 1549. While the prefix “bōzu” is Japanese in origin, “gappa” is derived from the Portuguese ”capa,” meaning “cape.” Between the outer layers of cotton cloth, these capes usually incorporate a layer of mulberry paper treated with persimmon tannin. Made from the fermented juice of unripe persimmon fruits, this substance is applied to the paper in successive layers, giving it a leathery toughness and flexibility. It also makes the paper waterproof. For a traveler on the open road, capes provided a measure of protection from wind and rain and also offered some warmth.","navy blue cape with light blue and beige vertical stripes and organic beige pattern on outer side; blue and tan plaid lining with diagonal white marks overtop; 2 brown C-shaped hooks attached by navy rope on collar at PL front and PL side, with corresponding loops on collar at PR front and PR side; two rope loops at PR hip and PL front center; beige border with line of openings","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.76","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2380,1282,1,"1",0,"Murray et al. 2018, pl. 95",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131759","Fragment with pine, bamboo, and plum (shōchikubai) motif","Cloth: cotton; somewakeji bingata (stencil resist with applied pigments)"," Textiles","49 1/2 × 14 in. (125.73 × 35.56 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6061 | verso LL, Jack Lenor Larsen label: 890 34B","","rectangular fragment of multicolor fabric with landscape and floral designs; background consists of blue, red, maroon, purple, and orange clouds; pattern consists of discrete trees, bamboo leaves, flowers, and boats on water","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.171","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1297,4280,0,"1",0,"Murray et al. 2018, pl. 162",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131768","Purple-ground fragment with double ikat (kasuri) pattern","Cloth: ramie (choma); tate-yoko gasuri (double ikat)"," Textiles","27 1/4 × 13 in. (69.22 × 33.02 cm) (overall)","Fragment","Asia","Japan","Ryukyu","late 19th-early 20th century","Not on View","19th-20th century","","","verso BC, Thomas Murray Collection label: OKI 6111 | verso BC, Jack Lenor Larsen label: 880 7B","","rectangular fragment of purple fabric with geometric patterns; patterning consists of horizontal pairs of shapes: white waves, pink and white checkerboard segment, and pink and purple intersecting lines","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.180","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",1717,3463,1,"1",0,"Murray et al. 2018, pl. 141",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"131601","Apron (mantari)","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","28 3/16 × 84 3/16 in. (71.6 × 213.84 cm) (including straps)","Apron (mantari)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","bottom PL, verso: Murray Collection label: ANU 6186","Worn by Ainu men and women, aprons were part of the traditional regalia and thus decorated with the same ornamental patterns as found on Ainu robes. Much like our aprons, they are a rectangular strip of cloth attached to two strips of fabric to fasten in the back. Aprons were worn atop other garments to keep them from opening and exposing the body.","tan at top with indigo and tan geometric design at bottom half, with cream-colored applique overlapping fabric; tan straps with blue cotton ends","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.19","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",5985,7137,0,"1",0,"Murray et al. 2018, pl. 25",,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
