"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","related:conservation","list:pride-month","list:bhm","related:adopt-a-painting","list:paintings-provenance","list:spookyseason","list:whm","list:women-artists-in-the-paintings-collection","related:catalogs","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:recent-acquisitions-to-the-paintings-collection","list:hispanic-american-heritage","related:3dmodels","list:hispanic-heritage","list:aampi","list:nahm","list:minnesotan-artists-in-the-contemporary-collection"
"1587","Portrait of Siméon Bonnesoeur-Bourginière","Oil on canvas"," Paintings","15 7/8 x 12 7/8 in. (40.3 x 32.7 cm)","Painting","Europe","France",,"c. 1812-1815","G306","19th century","","","","Siméon Bonnesoeur-Bourginière (1754-1844) was the artist's uncle. A lawyer and politician, he was elected to the French National Convention in 1792 and was among those who advocated the execution of King Louis XVI in 1793.","","",,"The John R. Van Derlip Fund and The William Hood Dunwoody Fund","65.38","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",5232,5922,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"1634","The Wounded Eurydice","Oil on canvas"," Paintings","23 7/8 x 17 7/8 in. (60.64 x 45.4 cm) (canvas)
31 1/4 x 25 1/2 x 3 1/4 in. (79.38 x 64.77 x 8.26 cm) (outer frame)","Painting","Europe","France",,"c. 1868-70","G354","19th century","Signature","LL in black: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Eurydice, while fleeing from Aristaeus, is killed by a snake.","",,"Bequest of Mrs. Egil Boeckmann","67.31.1","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",4970,6599,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"1621","Judith with the Head of Holofernes","Oil on canvas"," Paintings","28 3/4 x 49 1/2 in. (73.03 x 125.73 cm) (canvas)","Painting","Europe","Italy",,"c. 1635-50","G330","17th century","","","Nothing on verso","","Judith and head of Holofernes Judith and her maid servant put the head in a sack","",,"The John R. Van Derlip Fund","66.49","Artist: Pietro della Vecchia","Artist","Italian (Venice)","Italian (Venice), 1602 - 1678","","European Art","Public Domain","valid",10749,6229,0,"1",1,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"1819","Bronco Buster","Oil on canvas"," Paintings","41 1/2 x 28 1/8 in. (105.41 x 71.44 cm) (canvas)
40 1/4 x 27 5/8 in. (102.24 x 70.17 cm) (sight)
51 1/8 x 38 x 3 1/8 in. (129.86 x 96.52 x 7.94 cm) (outer frame)","Painting","North America","United States",,"1906","Not on View","20th century","Signature and Date","LR: [L.C. WYETH 07]","","","Genre. Commissioned by the Cream of Wheat Company, Minneapolis","",,"Gift of the National Biscuit Company","70.62","Artist: Newell Convers Wyeth","Artist","American","American, 1882 - 1945","","Arts of the Americas","No Copyright–United States","valid",7041,9361,0,"1",0,,,"[""""]",,,"[{""title"":""Wyeth, Bronco Buster"",""_id"":""1819"",""objectId"":""1819"",""link"":""http://audio-tours.s3.amazonaws.com/p512.mp3"",""number"":""512"",""type"":""audio""}]",,,"medium:""Oil on canvas""",19.635706,,,,"[{""id"":""1819"",""adopted"":""0"",""_id"":""1819"",""description"":""Our horse and rider need a lot of TLC, both structurally and cosmetically. The stretcher, which is original to the painting, has been tightened so much over the years that the sides have bowed inward, and the corners are straining. The solution involves removal of the canvas from the stretcher, extending the tacking margins by means of a strip lining, resecuring the canvas and adjusting its tension appropriately. In addition, there are mold stains on the lower half of the canvas verso, and large bits of debris that have lodged between the canvas and stretcher. These have caused a number of sharp, convex deformations along the bottom edge of the canvas, which need to be reduced and flattened.\r\n\r\nOn the surface, the sky is broadly overpainted with a grayish green-blue, as opposed to the original, brighter blue below. There are scattered stains and discolorations throughout, as well as various losses - even a scratch – that affect all layers of the paint. A thick resin varnish was tactlessly applied over an existing dirt and grime layer, and most regrettably, over a number of dark brown splatter accretions and drips in the lower left corner. The current varnish poorly saturates the paint, and the surface quality is noticeably diminished. Treatment involves removal of the varnish, and reduction/removal of the grime layers and accretions. Losses will be filled, areas of abrasion and staining will be toned or inpainted, and a new coat of non-yellowing varnish will be applied. The finished results will be impressive and noticeable."",""objectId"":""1819"",""type"":""adopt-a-painting"",""cost"":""$3,050.00""}]",,,,,,,,,,,,,,
"1851","Dream Castle in the Sky","Oil on canvas"," Paintings","70 1/2 x 129 1/8 in. (179.07 x 327.98 cm) (sight)
73 1/2 x 132 1/2 x 2 1/2 in. (186.69 x 336.55 x 6.35 cm) (outer frame)","Painting","North America","United States",,"1908","Not on View","20th century","","LLC in brown: Maxfield Parrish 1908.","","Parrish brought together a harmonious group of elements: a nude figure with panpipes who gazes longingly at a castle perched on a craggy cliff across a lake. Parrish’s skillful lines and details gave his work a photographic quality and made him an incredibly popular painter and illustrator. But color was his secret weapon. He achieved his trademark luminous color, seen here especially in the lake and trees, by building up layers of colored glazes on the surface of the painting. It is said that at the height of his career, one in four American homes had a Parrish—usually a print, illustrated book, or magazine cover.","Landscape.","",,"The Putnam Dana McMillan Fund","71.25","Artist: Maxfield Parrish","Artist","American","American, 1870 - 1966","","Arts of the Americas","No Copyright–United States","valid",2560,1452,0,"1",0,,,"[""""]",,,"[{""title"":""Parrish, Dream Castle in the Sky"",""_id"":""1851"",""objectId"":""1851"",""link"":""http://audio-tours.s3.amazonaws.com/p479.mp3"",""number"":""479"",""type"":""audio""}]",,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"1838","Lady at Her Toilet","Oil on canvas"," Paintings","53 1/4 x 69 1/2 in. (135.26 x 176.53 cm) (canvas)
61 1/2 x 78 1/2 x 5 3/4 in. (156.21 x 199.39 x 14.61 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1650-1660","Not on View","17th century","","(two differing versions of signature)","","","Genre. Interior of a bedroom with a lady dressed in bright golden yellow silk, a small dog in her lap, seated at a dressing table with toilet articles on it. A maid pinning a bow into her long wavy blonde hair is standing behind her. In the background a canopied bed with gray draperies.","(Gallery Sanct Lucas, Vienna, Austria, by 1934). Frau Pichler-Short, Vienna. F. E. Short, London, England, by 1949; (Short sale, Sotheby's, London, England, November 2, 1949, lot 147, repr.);[1] Mallett('). Francis Moro, New York, New York. Marion Davies [1897-1961], Los Angeles, California; (Davies sale, Parke-Bernet, New York, New York, November 14-17, 1951, lot 66, repr.).[2] (Bernard Houthakker [1884-1963], Amsterdam, The Netherlands); sold to MIA in 1971.

[1] Photocopy of auction catalogue in curatorial file. The work was sold with a ""certificate"" of Professor A. Glück. 

[2] Photocopy of auction catalogue in curatorial file. ""Marion Davies, Removed from her residence at Beverly Hills, California, sold by her order. Collection of Frau Pichler-Short, Vienna. Collection of F.E. Short, Esq. London, 1949.""",,"The Putnam Dana McMillan Fund","71.1","Artist: Unknown Dutch, 17th century","Artist",,,"","European Art","Public Domain","valid",3644,2805,0,"1",0,,,"[""""]",,,"[{""title"":""Unknown, Lady at her Toilette"",""_id"":""1838"",""objectId"":""1838"",""link"":""http://audio-tours.s3.amazonaws.com/p047.mp3"",""number"":""047"",""type"":""audio""}]",,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"1811","Saint Roch","Oil on canvas"," Paintings","17 1/4 x 12 7/8 in. (43.82 x 32.7 cm) (canvas)
25 1/4 x 12 x 4 in. (64.14 x 30.48 x 10.16 cm) (outer frame)","Painting","Europe","Italy",,"c. 1730–35","G307","18th century","","","","Saint Roch, born of noble French parents in the late 1200s, was the patron saint of the plague-stricken. Before he was twenty years of age, he disposed of his riches and henceforth devoted himself to nursing the sick. Saint Roch is frequently depicted with cockleshell, wallet, and staff in the habit of a pilgrim. Saint Roch sacrificed his own health in the service of others: he lifts his robe to reveal a plague spot on his thigh. Stricken with the plague, he retreated to the wilderness, where he survived on bread brought by his faithful dog.","Saint Roch","",,"Gift of David M. Daniels in memory of Frances H. Daniels","70.58","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",3898,5233,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"1489","The Glorification of Andrea Doria","Oil on canvas"," Paintings","38 1/2 x 19 1/4 in. (97.79 x 48.9 cm) (canvas)","Painting","Europe","Italy",,"c. 1750–68","G314","18th century","","","","This is a modello, or preparatory work, for a large ceiling painting that used to be in the Palazzo Doria in Rome. Andrea V Doria (1707–65), a descendant of the individual lauded in the painting, commissioned this work in the late 1700s. It shows Andrea Doria (1466–1560), an important Genoese military figure perhaps most celebrated for his exploits ridding the Mediterranean of pirates as commander of the Genoese navy. Along with the ancient Roman hero Pompey the Great—another famed pirate hunter—and the city of Genoa (personified as a kneeling woman), he is portrayed here astride the deck of a ship, a mast towering above. The painting’s extremely low perspective places the viewer on the rocky coast, looking up.","Modello - Apotheosis of Individual Persons : Andrea Doria","",,"The John R. Van Derlip Fund","62.51","Artist: Domenico Corvi","Artist","Italian (Rome)","Italian (Rome), 1721–1803","","European Art","Public Domain","valid",4700,8756,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"3263","The Mills at Montreuil-sur-Mer, Normandy","Oil on canvas"," Paintings","25 x 33 3/8in. (63.5 x 84.8cm)
37 3/16 × 45 13/16 × 3 3/4 in. (94.5 × 116.4 × 9.5 cm) (outer frame)","Painting","Europe","Norway",,"1891","G359","19th century","Signature and Date","LL in gray: [Frits Thaulow 91.]","","","","",,"Given in memory of Dr. Egil Boeckmann by his daughters","84.136","Artist: Frits Thaulow","Artist","Norwegian","Norwegian, 1847 - 1906","","European Art","Public Domain","valid",6344,4750,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"1627","The Living Room","Oil on canvas"," Paintings","44 1/2 x 57 3/4 in. (113.03 x 146.69 cm) (canvas)
49 1/2 x 63 1/2 x 3 in. (125.73 x 161.29 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1941–1943","Not on View","20th century","Signature and Date","LL in brown: [Balthus 1941.1943]","","Although his first exhibition was in a Surrealist gallery and he had many friends among the Surrealists, Balthus never adopted the methods of Surrealism. He has no interest in visual puns, automatism, abstraction, or other facets of the Surrealist program. What he does share with Surrealism is an interest in eroticism as a central fact of psychic life. His constant theme is the self-absorbed, dawning sexuality of the virginal adolescent.","","",,"The John R. Van Derlip Fund and the William Hood Dunwoody Fund","66.66","Artist: Balthus (Balthasar Klossowski de Rola)","Artist","French","French, 1908 - 2001","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4876,3874,1,"1",0,"Monnier and Clair, 137.",,"[""""]",,,"[{""title"":""Balthus, The Living Room"",""_id"":""1627"",""objectId"":""1627"",""link"":""http://audio-tours.s3.amazonaws.com/p464.mp3"",""number"":""464"",""type"":""audio""}]",,true,"medium:""Oil on canvas""",19.635706,,,,"[{""id"":""1627"",""adopted"":""0"",""_id"":""1627"",""description"":""Oh, how these poor girls need a little air! A discoloring, amber-colored layer of varnish obscures the darker passages of the painting. There are areas of retouching that have now blanched, making the restoration visible at a viewing distance. The varnish is covered with a moderate grime layer. Structurally, the canvas also needs assistance. There are draws and deformations at the corners, along with a series of sharp, small ripples visible along the entire left edge of the painting. Several tacks are missing at all four corners, and many of the existing tacks are loose and failing. There is a repaired 3-inch tear along the top right edge that is now cupping and tenting, due to the insufficient hold of the lining adhesive to the canvas fabric, and there is associated damage and loss of pigment around the tear site. During the restoration process, the canvas will be removed from the stretcher and humidified in order to relax the deformations. The painting will then be strip-lined, reattached, and properly tensioned on its stretcher. The varnish will be reduced and the disfiguring areas of obvious retouching will be removed and repaired."",""objectId"":""1627"",""type"":""adopt-a-painting"",""cost"":""$4,400.00""}]",,,,,,,,,,,,,,
"582","View of the Saône and the Château Pierre-Scize (Lyon, France)","Oil on canvas"," Paintings","26 x 31 1/2 in. (66.04 x 80.01 cm) (canvas)","Painting","Europe","England",,"late 18th century","G314","18th century","Signature","LR (in grey): [W. Marlow]","","Conservation and framing of this picture was made possible by a generous contribution from C. Curtis Dunnavan and anonymous patrons through the Art Champions program.","One of a pair of paintings, see also 39.8.","",,"The William Hood Dunwoody Fund","39.9","Artist: William Marlow","Artist","British","British, 1740 - 1813","","European Art","Public Domain","valid",8932,7451,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"799","View of Tangier from the Seashore","Oil on canvas"," Paintings","31 5/16 x 39 5/16 in. (79.53 x 99.85 cm) (canvas)
40 1/4 x 47 1/4 x 4 in. (102.24 x 120.02 x 10.16 cm) (outer frame)","Painting","Europe","France",,"1856–1858","G321","19th century","","LL in dark brown: Eug Delacroix 1858","","Delacroix was one of the most influential artists in history. His painting style was ahead of his time, shocking or disgusting most artists of the French Academy, the authority on visual art in the 1700s and 1800s. He was not interested in creating an exact replica of what he saw, rather he sought to express feelings though his art. His loose brushwork and use of color evoke emotions inspired the French Impressionists and many other artists. He created this work many years after visiting Africa, and the passing of time allowed his memories and impressions to influence the painting more than the reality of his observations.

This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Bequest of Mrs. Erasmus C. Lindley in memory of her father, James J. Hill","49.4","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",6143,4960,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"750","Mill Pond at Minneapolis","Oil on canvas"," Paintings","17 x 26 in. (43.18 x 66.04 cm) (outer frame)","Painting","North America","United States",,"1888","Not on View","19th century","Signature and Date","LR in black: [ALEX. FOURNIER \'88]","","This view of the mill pond in Minneapolis was painted from the west side of the Mississippi River, looking toward the University of Minnesota. It shows the Stone Arch Bridge, commissioned by railroad magnate James J. Hill and completed in 1883.","Landscape. Minneapolis, Minnesota.","",,"The John R. Van Derlip Fund","46.8","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6663,4319,0,"1",0,,,"[""""]",,,"[{""title"":""Fournier, Mill Pond at Minneapolis"",""_id"":""750"",""objectId"":""750"",""link"":""http://audio-tours.s3.amazonaws.com/p527.mp3"",""number"":""527"",""type"":""audio""}]",,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"767","Gorge of the St. Croix","Oil on canvas"," Paintings","20 x 30 in. (50.8 x 76.2 cm) (canvas)
22 1/2 x 32 x 2 1/8 in. (57.15 x 81.28 x 5.4 cm) (outer frame)","Painting","North America","United States",,"1847","Not on View","19th century","Signature and Date","LR: [H. Lewis, St. Louis, 1847]","","","","",,"The Julia B. Bigelow Fund","47.5","Artist: Henry Lewis","Artist","American (born England)","American (born England), 1819 - 1904","","Arts of the Americas","Public Domain","valid",3396,2272,0,"1",0,,,"[""""]",,,"[{""title"":""Lewis, Gorge of the St. Croix"",""_id"":""767"",""objectId"":""767"",""link"":""http://audio-tours.s3.amazonaws.com/p530.mp3"",""number"":""530"",""type"":""audio""}]",,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"1401","Shepherd Boy Pointing at Tobias and the Angel","Oil on canvas"," Paintings","36 1/4 x 46 3/8 in. (92.08 x 117.79 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1625–30","G312","17th century","","","","The shepherd boy, resting with his bucket, milk can, and yoke, guides our eye to travelers in the distance. They are Tobias and the archangel Raphael, whose tale is told in some versions of the Christian Bible. Tobias, a young Jewish man, was sent off by his blind father to recover the family fortune. Accompanying him on his trek were his dog and a guide—the archangel Raphael in disguise. Though we can see Raphael’s true identity, Tobias does not learn it until later. The story concludes with renewed fortune, restored eyesight, and a happy marriage for Tobias.

In the 1500s and early 1600s, Dutch artists frequently combined scenes of everyday life with biblical subjects, often placing the Bible stories in the background. Bloemaert has left the meaning of this image open. Possibly the shepherd is indicating that people on a devout journey through life have a protector.","Boy seated in front under a tree with a yoke, buckets, and a jug, pointing to Tobias and the Angel walking on the right.","",,"The Ethel Morrison Van Derlip Fund","61.30","Artist: Abraham Bloemaert","Artist","Dutch","Dutch, 1566–1651","","European Art","Public Domain","valid",2444,1920,0,"1",0,,,"[""1401"",""46184""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"1386","The Piazza del Popolo, Rome","Oil on canvas"," Paintings","22 3/4 x 28 7/8 in. (57.79 x 73.34 cm) (canvas)
31 1/2 x 37 x 5 in. (80.01 x 93.98 x 12.7 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1660","G309","17th century","","No signature visible (10-30-01)","On verso: red wax seal of Rothschild family crest; Rothschild inventory number of AR844 (three different areas on stretcher) in white chalk.","Johannes Lingelbach is usually considered a Dutch artist, because he moved with his parents from his native Germany to Amsterdam when he was about 15. In the later 1640s, he spent several years in Rome, and continued to paint scenes of southern Europe even after returning to Amsterdam. Here, he depicts a small market on the Piazza del Popolo, the first glimpse of Rome for travelers arriving from the north. Lingelbach freely rearranged the city’s layout in his pictures. In this case, he moved the fountain and changed the appearance of Santa Maria del Popolo, the church in the background.","Genre scene. The Piazza del Popolo","",,"The John R. Van Derlip Fund","60.34","Artist: Johannes Lingelbach","Artist","Dutch","Dutch, 1622 - 1674","","European Art","Public Domain","valid",6452,5098,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"1635","The Reader","Oil on canvas"," Paintings","29 9/16 x 16 1/2 in. (75.09 x 41.91 cm) (canvas)","Painting","Europe","France",,"1868","G354","19th century","Signature","LR in black: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings. 

Conservation of this picture was made possible by a generous contribution from Barbara and Joseph Ali, Mary Grahek and Mike Zimmerman through the Art Champions program.","Girl - full-length reading","",,"Bequest of Mrs. Egil Boeckmann","67.31.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",5157,9332,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,"[{""id"":""1635"",""adopted"":""1"",""_id"":""1635"",""description"":"""",""objectId"":""1635"",""type"":""adopt-a-painting"",""cost"":""""}]",,,,,,,,,,,,,,
"3541","Portrait of Sir Patrick Inglis, Baronet of Sunnyside","Oil on canvas"," Paintings","49 x 39 in. (124.46 x 99.06 cm) (canvas)","Painting","Europe","Scotland",,"c. 1790-93","G306","18th century","Inscription: (LL) [Sir Patrick Inglis Bart/ by Raeburn]","","","","","",,"The William Hood Dunwoody Fund and Gift of funds from Dorothy Record Bauman, Mrs. John Washburn, Mrs. Philip Little, Jr. in memory of her mother, Mrs. Charles J. Martin, and Mrs. Keith Merrill in memory of her husband, Mr. Keith Merrill, by exchange","87.12","Artist: Sir Henry Raeburn","Artist","Scottish","Scottish, 1756 - 1823","","European Art","Public Domain","valid",1527,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"688","Farnham's Mill at St. Anthony Falls, Minneapolis","Oil on canvas"," Paintings","17 1/4 x 26 in. (43.82 x 66.04 cm) (canvas)
21 1/2 x 30 1/2 x 2 1/2 in. (54.61 x 77.47 x 6.35 cm) (outer frame)","Painting","North America","United States",,"1888","Not on View","19th century","Signature, Date and Inscription

On verso: [\""Farnham\'s Old Mill at St. Anthony Falls\"" Alex Fournier]","LL in black: [Alex Fournier, June 2.\'88]","Nothing visible on frame; backing board with MIA label covering canvas. See \'Inscription\'.","Viewing Fournier’s paintings of Minneapolis, you can step back in time and see today’s metropolis as a booming young city. Farnham’s Lumber Mill was one of several early mills located at St. Anthony Falls, on the Mississippi River between the towns of Minneapolis and St. Anthony. The falls made this area a thriving center of industrial activity in the 19th century, supplying cheap energy to saw timber and grind flour. For fifty years, beginning in 1880, Minneapolis was known as the flour-milling capital of the world.","Landscape. Minneapolis, Minnesota","",,"The Julia B. Bigelow Fund","44.23","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6308,4056,0,"1",0,,,"[""""]",,,"[{""title"":""Fournier, Farnham's Old Mill at St. Anthony Falls"",""_id"":""688"",""objectId"":""688"",""link"":""http://audio-tours.s3.amazonaws.com/p528.mp3"",""number"":""528"",""type"":""audio""}]",,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"2299","Three Women","Oil on canvas"," Paintings","27 3/16 x 36 1/2 in. (69.1 x 92.7 cm)","Painting","Europe","France",,"1919","G377","20th century","","LR: [19 F. Leger]","","Around 1920, Léger turned away from the dynamic mechanical cubism of his earlier paintings to a more ordered, figural style. Looking to art traditions of the past, he gave such time-honored themes as the Three Graces and scenes of odalisques a modern interpretation. In Le Petit Déjeuner (Breakfast) three female nudes are seated by a small table in a domestic interior complete with a dog. Monumental and impersonal, the figures interlock in an anatomical puzzle of interchangeable parts. The emphasis is on pictorial effect and compositional innovation, with strong conflicting perspectives in careful balance. Le Petit Déjeuner is one of two oil studies for the famous Le Grand Déjeuner in the Museum of Modern Art in New York.","","(Sidney Janis Gallery, New York, New York by 1953); Samuel and Luella Maslon, Wayzata, Minnesota and Palm Springs, California in October 1953; gift to MIA in 1976.
",,"Gift of Mr. and Mrs. Samuel H. Maslon","76.5","Artist: Fernand Léger","Artist","French","French, 1881–1955","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4946,3846,1,"1",0,,,"[""""]",true,true,,,true,"medium:""Oil on canvas""",19.635706,,,,,true,,,,,,,,,,,,,
"2542","Telemachus and Eucharis","Oil on canvas"," Paintings","116 x 99 in. (294.6 x 251.5 cm)","Painting","Europe","France",,"1824","G310","19th century","","Signed in an arc on the moss-covered rock by the left foot of Mentor: MONVOLSIN ROME (The N\'s being reversed) | (Dated on the reverse)","Verso, stamped with seal: L-P","Shipwrecked on a Greek isle, Telemachus (center), son of Odysseus, and Eucharis (left), a nymph on the island, fell in love. Monvoisin's painting depicts the young lovers bidding farewell. Athena intervened to make this happen, disguising herself as Telemachus's guardian Mentor (right) and forcing the young man to abandon his beloved to search for his lost father. The scene comes from François Fénelon's 1699 novel ""Les Aventures de Télémaque"" (The Adventures of Telemachus), inspired by characters in Homer's epic poem the ""Odyssey.""

Commissioned by the future king of France, Louis-Philippe (reign 1830–48), the painting was executed by Monvoisin in Rome (note the city is inscribed next to the artist’s signature). Monvoisin spent five years in Italy (1820–25) after being awarded second place in the French Academy's prestigious Prix de Rome. The painting was exhibited at the 1827 Paris Salon, where Louis Philippe, then the duc d'Orléans, was listed as the lender.","Mythology Telemachus Eucharis Mentor Minerva","",,"Gift of Andrew A. Lynn","78.25","Artist: Raymond Auguste Quinsac Monvoisin","Artist","French","French, 1794 - 1870","","European Art","Public Domain","valid",4684,5447,0,"1",1,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
"685","Portrait of Robert Erwin Gray","Oil on canvas"," Paintings","32 1/2 x 26 1/2 in. (82.55 x 67.31 cm) (canvas)","Painting","North America","United States",,"1811","G324","19th century","","","","Conservation of this picture was made possible by Al and Dena Naylor, through the Art Champions program.","Portrait. The subject is painted half-length wearing a brown coat.","",,"The Elbridge C. Cooke Fund","44.13","Artist: Thomas Sully","Artist","American","American, 1783 - 1872","","Arts of the Americas","Public Domain","valid",3606,4527,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,"[{""id"":""685"",""adopted"":""1"",""_id"":""685"",""description"":""Mr. Gray is actually rather yellow. While the original paint layer is intact and stable, the entire work has been surfaced with uneven layers of a thick resin varnish which has badly degraded and discolored to a deep amber-yellow over the decades. Removal of these varnish layers will reveal Mr. Gray’s lovely complexion and restore his crisp, starched whites to…well, white. Minor structural issues will be resolved, including the addition of a spacer to prevent abrasion of the canvas by its frame. After his treatment, we look forward to giving this fellow some deserved gallery time."",""objectId"":""685"",""type"":""adopt-a-painting"",""cost"":""$3,740.00""}]",,,,,,,,,,,,,,
"1734","Angels with Attributes of the Passion, the Superscription from the Cross","Oil on canvas"," Paintings","41 1/16 x 30 15/16 in. (104.3 x 78.58 cm) (canvas)","Painting","Europe","France",,"1627","G313","17th century","","","","This angel holds a tablet inscribed “Jesus of Nazareth, King of the Jews” in Hebrew, Greek, and Latin was placed on the cross, above Jesus. The painting belongs to a series of twelve angels carrying symbols of Christ’s Passion—the events associated with Jesus Christ’s suffering and death--which were painted for a private patron in Rome, Ascanio Filomarino, later appointed a cardinal of the Church and archbishop of Naples.

Simon Vouet was one of the most important painters of his generation in France, ultimately serving as First Painter to King Louis XIII. From 1612 to 1627, he worked in Rome. These angels was among the last works he painted there, completed just months before his return to France. In Paris, he helped introduce French artists to the Baroque style: high drama, rich color, intense light, and dark shadows. /// We are grateful to Sebastian Schütze for clarifying the provenance of this painting.","Part of a series of 12 paintings by Vouet of angels holding symbols of the Passion; another is 69.36.1 (angel holding vessel and towel for washing the hands of Pontius Pilate)","Cardinal Ascanio Filomarino, Rome and Naples (“12 angeli,” purchased from the artist, for 120 scudi, June 5, 1627 [1]–d.1666); by descent to his nephew, Ascanio Filomarino, duca della Torre, Naples (until d. 1685; 1685 inv., nos. 112-123 [2]); his brother, Alfonso Filomarino, Duca della Torre (1685-d.1700; 1700 inv.); by descent to Filomarino family, Principi della Rocca, Naples (until at least 1769; Cochin 1758 [3]; La Lande 1769 [4]). Private collection [5]. (Marcello and Carlo Sestieri, Rome, Italy, 1969; sold to Mia)[6] 

[1] ASR, Monte di Pieta, Libro Mastro, n. 52, 1627, f. 847, see Lorizzo 2006, p. 117, doc. 9

[2] ASN, Notai del ‘600, Notaio Dionisio d’Alterio, scheda 320, prot. 9. Ff. 982 sgg, (nos. 112-123), see Lorizzo 2006, pp. 108-111.

[3] Charles Nicolas Cochin, “Voyage d’Italie” (1758), I, p. 191.

[4] Marquis de LaLande, “Voyage d’un Francais en Italie” (1769), VII, p. 48. 

[5] Two of the paintings from the series were next recorded in the collection of Giuseppe Oberto, who sold them to the king of Naples for 180 ducats, on September 2, 1829. They are now in the Museo di Capodimonte, Naples (A. Filangieri di Candida,” in Venturi 1902, pp.249, 340n147). As the series remained intact until at least 1769, it is possible Oberto owned the whole Vouet series at some point, including the Mia paintings. 

[5] See object file for series of letters between Sestieri and Tony Clark regarding shipment of paintings and damage done, beginning Nov. 22, 1968.",,"The John R. Van Derlip Fund","69.36.2","Artist: Simon Vouet","Artist","French","French, 1590–1649","","European Art","Public Domain","valid",4763,6399,0,"1",1,,,"[""""]",,,,,,"medium:""Oil on canvas""",19.635706,,,,,,,,,,,,,,,,,,
