"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:whm","list:pride-month","list:hispanic-heritage","list:aampi"
"19721","Stained glass window from the Little House","Wood"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19846","Hall closet unit from the Little House","Wood"," Architecture","79 x 77 1/2 x 19 3/4 in. (200.66 x 196.85 x 50.17 cm)","Closet unit","North America","United States",,"c. 1915","Not on View","20th century","","","","","Hall closet unit from Frank Lloyd Wright Little House aframe;b-ddoors;e-msliding drawers;n-r flat shelves;s-vbrackets;w-ffsupport slats","","From ","The David Draper Dayton Fund","72.11.5","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19726","Storm window from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window from Frank Lloyd Wright Little House, glass cat. card dims 44-3/8 x 14-3/8'","","From ","The David Draper Dayton Fund","72.11.2h","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19740","Hallway window (right)","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric-covered shades"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window (right) from Frank Lloyd Wright Little House cat. card dims 50-1/4 x 19-1/8'","","From ","The David Draper Dayton Fund","72.11.1b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19724","Stained glass window from the Little House","Wood, glass"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2f","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19737","Shelves (Dressing room cabinet) from the Little House","Wood"," Architecture","16 x 28 x 9 in. (40.64 x 71.12 x 22.86 cm)","Shelves","North America","United States",,"c. 1915","Not on View","20th century","","","","","Shelves (Dressing room cabinet) from Frank Lloyd Wright Little House, wood *72.11.17a-yy see cat. cards for individual dimensions; inc shelves and support slats;wrapped in paper","","From ","The David Draper Dayton Fund","72.11.17a-yy","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19866","Screen from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen from Frank Lloyd Wright Little House, wood and metal cat. card dims H 46-1/4 x W 17-1/4'","","From ","The David Draper Dayton Fund","72.11.2q","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19716","Door with mirror (master dressing room cabinet) from the Little House","Wood"," Architecture","76 1/2 x 26 x 2 in. (194.31 x 66.04 x 5.08 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door (from master dressing room cabinet) from Frank Lloyd Wright Little House, wood cat. card dims H 76-3/8 x W 26-3/16'; door #5","","From ","The David Draper Dayton Fund","72.11.27","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19854","Door frame from the Little House","Wood"," Architecture","81 x 51 x 10 in. (205.74 x 129.54 x 25.4 cm)","Door frame","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door frame from Frank Lloyd Wright Little House, wood w/ 2 brass hooks on side of frame cat. card dims H 80-13/16 x W 51-1/2 x D 9-1/4'","","From ","The David Draper Dayton Fund","72.11.8c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"89446","Armlet","Bronze"," Adornment","3 11/16 x 5 1/2 x 4 15/16 in. (9.37 x 13.97 x 12.54 cm)","Armlet","Africa","Gabon","Fang","19th-early 20th century","Not on View","19th-20th century","","","","","open at one side; flaring outward at top and bottom; decorated with incised cross-hatched borders; geometric square with loop designs and flower-like central rectangle","","From ","The David Draper Dayton Fund","2004.30.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"93621","Wall light fixtures from the Little House","Wood"," Lighting","12 1/2 x 15 x 9 in. (31.75 x 38.1 x 22.86 cm)","Wall light fixtures from the Little House","North America","United States",,"c. 1915","Not on View","20th century","","","","","Wall light fixtures from Frank Lloyd Wright Little House, wood, metal, porcelain, cloth *72.11.31.1-3 (abc each); 1 pkg. of hardware; stored in box","","From ","The David Draper Dayton Fund","72.11.31.3a-c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19735","Grille from the Little House","Wood"," Architecture","43 1/2 x 6 1/2 x 11 in. (110.49 x 16.51 x 27.94 cm)","Grille","North America","United States",,"c. 1915","Not on View","20th century","","","","","Grille from Frank Lloyd Wright Little House, wood cat. card dims H 10-1/2 x L 45-5/8'","","From ","The David Draper Dayton Fund","72.11.16d","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19732","Grille from the Little House","Wood"," Architecture","40 1/2 x 5 x 11 in. (102.87 x 12.7 x 27.94 cm)","Grille","North America","United States",,"c. 1915","Not on View","20th century","","","","","Grille from Frank Lloyd Wright Little House, wood cat. card dims H 10-1/2 x L 40-1/2'","","From ","The David Draper Dayton Fund","72.11.16a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19847","Door from the Little House","Wood"," Architecture","78 1/8 x 27 7/8 x 3 1/2 in. (198.44 x 70.8 x 8.89 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door from Frank Lloyd Wright Little House","","From ","The David Draper Dayton Fund","72.11.6a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19870","Trim stored in bundle from the Little House","Wood"," Architecture","4 x 174 x 10 in. (10.16 x 441.96 x 25.4 cm)","Trim","North America","United States",,"c. 1915","Not on View","20th century","","","","","Trim stored in bundle from Frank Lloyd Wright Little House, wood floor boards see cat. cards for individual dimensions","","From ","The David Draper Dayton Fund","72.11.32a-q","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19853","Door (right) from the Little House","Wood"," Architecture",,"Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door (right) from Frank Lloyd Wright Little House, wood cat. card dims H 76-9/16 x W 22-11/16'","","From ","The David Draper Dayton Fund","72.11.8b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19861","Storm window from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window from Frank Lloyd Wright Little House, glass cat. card dims 44-3/8 x 14-3/8'","","From ","The David Draper Dayton Fund","72.11.2l","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19690","Trim tied in bundle from the Little House","Wood"," Architecture","3 1/4 x 72 x 3 1/2 in. (8.26 x 182.88 x 8.89 cm)","Trim","North America","United States",,"c. 1915","Not on View","20th century","","","","","Trim tied in bundle from Frank Lloyd Wright Little House, wood see cat. card for individual dimensions; 72.11.10j missing","","From ","The David Draper Dayton Fund","72.11.10a-q","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19730","Trim tied in three bundles from the Little House","Wood"," Architecture","10 x 179 x 1/2 in. (25.4 x 454.66 x 1.27 cm)","Trim","North America","United States",,"c. 1915","Not on View","20th century","","","","","trim tied in 3 bundles from Frank Lloyd Wright Little House *72.11.14a-zz see cat. cards for individual dimensions","","From ","The David Draper Dayton Fund","72.11.14a-zz","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19712","Door (from master dressing room cabinet) from the Little House","Wood"," Architecture","76 1/2 x 12 x 3 1/2 in. (194.31 x 30.48 x 8.89 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door (from master dressing room cabinet) from Frank Lloyd Wright Little House cat. card dims H 76-7/16 x W 11-13/16'; door #1","","From ","The David Draper Dayton Fund","72.11.23","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19864","Screen from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen from Frank Lloyd Wright Little House, wood and metal cat. card dims H 46-1/4 x W 17-1/4'","","From ","The David Draper Dayton Fund","72.11.2o","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19723","Stained glass window from the Little House","Wood"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2e","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19863","Screen from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen from Frank Lloyd Wright Little House, wood and metal cat. card dims H 46-1/4 x W 17-1/4'","","From ","The David Draper Dayton Fund","72.11.2n","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19871","Stained glass window (left) from the Little House","Wood, glass"," Architecture","50 1/2 x 14 1/4 x 3 1/2 in. (128.27 x 36.2 x 8.89 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window (left) from Frank Lloyd Wright Little House cat. card dims 50-1/8 x 14'","","From ","The David Draper Dayton Fund","72.11.3a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19874","Storm window (right) from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window (right) from Frank Lloyd Wright Little House, glass cat. card dims 44 x 14-5/16'","","From ","The David Draper Dayton Fund","72.11.3d","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19713","Door with mirror (from master dressing room cabinet) from the Little House","Wood"," Architecture","76 1/2 x 26 x 2 in. (194.31 x 66.04 x 5.08 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with mirror (from master dressing room cabinet) from Frank Lloyd Wright Little House cat. card dims H 76-3/4 x W 26-1/4'; door #2","","From ","The David Draper Dayton Fund","72.11.24","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19862","Screen from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen from Frank Lloyd Wright Little House, wood and metal cat. card dims H 46-1/4 x W 17-1/4'","","From ","The David Draper Dayton Fund","72.11.2m","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19734","Grille from the Little House","Wood"," Architecture","43 1/2 x 6 1/2 x 11 in. (110.49 x 16.51 x 27.94 cm)","Grille","North America","United States",,"c. 1915","Not on View","20th century","","","","","Grille from Frank Lloyd Wright Little House cat. card dims H 10-1/2 x L 45-5/8'","","From ","The David Draper Dayton Fund","72.11.16c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19725","Storm window from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window from Frank Lloyd Wright Little House, glass cat. card dims 44-3/8 x 14-3/8'","","From ","The David Draper Dayton Fund","72.11.2g","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19875","Screen (left) from the Little House","Wood"," Architecture","48 1/8 x 12 1/4 x 1 3/4 in. (122.24 x 31.12 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen (left) from Frank Lloyd Wright Little House, wood and metal cat. card dims 48-3/16 x 12-3/16'","","From ","The David Draper Dayton Fund","72.11.3e","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19728","Shelves (Dressing room cabinet) from the Little House","Wood"," Architecture","8 x 48 x 8 in. (20.32 x 121.92 x 20.32 cm)","Shelves","North America","United States",,"c. 1915","Not on View","20th century","","","","","Shelves (Dressing room cabinet) from Frank Lloyd Wright Little House, wood see cat. cards for individual dimensions; wrapped in black paper","","From ","The David Draper Dayton Fund","72.11.18a-j","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19715","Door with mirror (master dressing room cabinet) from the Little House","Wood"," Architecture","76 1/2 x 26 x 2 in. (194.31 x 66.04 x 5.08 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with mirror (master dressing room cabinet) from Frank Lloyd Wright Little House cat. card dims H 76-9/16 x W 26-1/4'; door #4","","From ","The David Draper Dayton Fund","72.11.26","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19710","Trim tied in bundle from the Little House","Wood"," Architecture","3 1/2 x 77 x 3 in. (8.89 x 195.58 x 7.62 cm)","Trim","North America","United States",,"c. 1915","Not on View","20th century","","","","","Trim tied in bundle from Frank Lloyd Wright Little House see cat. cards for individual dimensions; 72.11.11j and q missing","","From ","The David Draper Dayton Fund","72.11.11a-q","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19745","Grille from the Little House","Wood"," Architecture","35 1/2 x 6 1/2 x 11 in. (90.17 x 16.51 x 27.94 cm)","Grille","North America","United States",,"c. 1915","Not on View","20th century","","","","","Grille from Frank Lloyd Wright Little House, wood cat. card dims H 10-1/2 x L 35-3/8'","","From ","The David Draper Dayton Fund","72.11.16e","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19877","Screen from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen from Frank Lloyd Wright Little House, wood and metal cat. card dims H 46-1/4 x W 17-1/4'","","From ","The David Draper Dayton Fund","72.11.2r","Draftsman: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19742","Storm window (right) from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window (right) from Frank Lloyd Wright Little House, glass cat. card dims 44 x 14-1/4'","","From ","The David Draper Dayton Fund","72.11.1d","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19873","Storm window (left) from the Little House","Wood"," Architecture","44 x 9 3/8 x 3/8 in. (111.76 x 23.81 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window (left), from Frank Lloyd Wright Little House, glass cat.card dims 44 x 9-1/4'","","From ","The David Draper Dayton Fund","72.11.3c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19869","Window casing (east section) from the Little House","Wood"," Architecture",,"Window casing","North America","United States",,"c. 1915","Not on View","20th century","","","","","Window casing (east section) from Frank Lloyd Wright Little House cat. card dims H 53-3/16 x W 41-5/8 xD9-1/8'","","From ","The David Draper Dayton Fund","72.11.3g","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"29407","Bookend, one of a pair","Copper, enamel"," Metalwork","5 1/2 x 5 5/8 x 5 1/2in. (14 x 14.3 x 14cm)","Bookend, one of a pair","North America","United States",,"c. 1920","Not on View","20th century","","","","","hammered copper with round enamelled plaques of potted orange trees with cobalt blue background","","From ","The David Draper Dayton Fund","96.26.2","Maker: Rebecca Cauman","Artist","American","American, 1887–1965","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19626","Storm window from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window from Frank Lloyd Wright Little House, glass cat. card dims 44-3/8 x 14-3/8'","","From ","The David Draper Dayton Fund","72.11.2i","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19720","Stained glass window from the Little House","Wood"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19843","Door with stained glass window (right) from the Little House","Wood"," Architecture","78 x 22 x 3 in. (198.12 x 55.88 x 7.62 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with stained glass window (right) from Frank Lloyd Wright Little House cat. card dims 77-1/4 x 22' Curtain and shade to light fixture for this section are in a box on MS R2A3.1","",,"The David Draper Dayton Fund","72.11.4b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19844","Door frame from the Little House","Wood"," Architecture","79 x 45 1/2 x 6 in. (200.66 x 115.57 x 15.24 cm)","Door frame","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door frame from Frank Lloyd Wright Little House, wood cat. card dims 79 x 45-7/16' Curtain and Shade to light fixture for this section are in a box MS R2A3.1","",,"The David Draper Dayton Fund","72.11.4c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19736","Window from the Little House","Wood"," Architecture","25 5/8 x 16 x 7 in. (65.09 x 40.64 x 17.78 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Window from Frank Lloyd Wright Little House, wood and glass cat. card dims 25-5/8 x 15-7/8 x 7'","",,"The David Draper Dayton Fund","72.11.21","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19867","Door with stained glass window (left) from the Little House","Wood"," Architecture","78 x 22 x 3 in. (198.12 x 55.88 x 7.62 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with stained glass window (left) from Frank Lloyd Wright Little House cat. card dims 77-1/8 x 21-7/16' Curtain and shade to light fixture for this section are in a box in MS R2A3.1","",,"The David Draper Dayton Fund","72.11.4a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"19859","Wall light fixtures from the Little House","Wood"," Lighting","12 1/2 x 15 x 9 in. (31.75 x 38.1 x 22.86 cm)","Wall light fixtures from the Little House","North America","United States",,"c. 1915","Not on View","20th century","","","","","Wall light fixtures from Frank Lloyd Wright Little House, wood, metal, porcelain, cloth *72.11.31.1-3 (abc each); 1 pkg. of hardware; stored in box","",,"The David Draper Dayton Fund","72.11.31.1a-c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"18152","Death Mask of John Flannagan","Bronze"," Sculpture","10 1/2 x 7 x 6 in. (26.7 x 17.8 x 15.2 cm)","Sculpture","North America","United States",,"1942","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","55.37","Artist: Sam Kennedy","Artist","American","American, 20th century","%C2%A9 Estate Sam Kennedy","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",8.393636,,,,,
"7266","The Dining Room","Etching and drypoint on cream paper"," Prints","8 1/2 x 10 3/4 in. (21.59 x 27.31 cm) (plate)
13 3/4 x 16 9/16 in. (34.93 x 42.07 cm) (sheet)","Print","Europe","France",,"1922 (published 1923)","Not on View","20th century","","Signed in pencil, LR margin: Marc Chagall","Numbered in pencil, LL margin: (Indecipherable, possibly 1/1)","","Plate 10 from the Mein Leben portfolio","[Allan Frumkin Gallery, Inc., Chicago, until 1957; sold June 14, for $125, to Mia]","From My Life (Mein Leben) portfolio","The David Draper Dayton Fund, 1957","P.12,549","Artist: Marc Chagall; Printer: probably Pan-Presse, Berlin; Publisher: Paul Cassirer, Berlin","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Kornfeld 10; Sorlier, p. 172",,"[""""]",,"creditline:""David Draper Dayton Fund""",7.202017,,,,,
