"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops","list:bhm","list:nahm","list:aampi"
"87448","Nocturne","Wool/polyester"," Textiles","overall: 21 x 56 in. (53.34 x 142.24 cm)","cloth","Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Woven with short diagonal curved lines & dots. Subtle color shading. Vert. Rpt. 6.75""; horiz. Rpt. 4"". Grey Platinum","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.547.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87394","Mozul","polyester, cotton"," Textiles","overall: 120 x 45 in. (304.8 x 114.3 cm)","cloth","Europe","France",,"1975","Not on View","20th century","","","","","White plain weave polyester cotton cloth with white supplementary warp. Topographical pattern of wavy transparent lines formed by open plain weave areas with increasing density towards the center of the fabric. Same as 99.1.532.1 but larger.White plain weave polyester cotton cloth with white supplementary warp. Topographical pattern of wavy transparent lines formed by open plain weave areas with increasing density towards the center of the fabric. frost","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.532.2","Designer: Sewell Sillman; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sewell Sillman","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87964","Billows","polyester; dyed"," Textiles","overall: 14 1/2 x 67 3/4 in. (36.83 x 172.09 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Polyester cloth with with warp striping of varying width and spacing with subtle vertical crease. Printed with rainbow spectrum colors fading vertically into each other. Irregular color repeat. Polyester cloth with with warp striping of varying width and spacing with subtle vertical crease. Printed with rainbow spectrum colors fading vertically into each other. Irregular color repeat. rose quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.69.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87443","Noblesse","rayon/polyester"," Textiles","overall (Untrimmed): 9 1/2 x 57 1/4 in. (24.13 x 145.42 cm)","cloth","Europe","France",,"1993","Not on View","20th century","","","","","Narrow (1/4"") horizontal chenille stripe on lurex. Taupe on lurex Mercury","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.546.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87617","Pathways","Cotton, polyester"," Textiles","overall (Untrimmed): 18 x 59 in. (45.72 x 149.86 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. woven stripe. Horiz. rpt. 4"". Wine Bordeaux","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.598.4","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87777","Quadrant","silk/polyester"," Textiles","overall: 18 1/2 x 40 1/2 in. (46.99 x 102.87 cm)","cloth","Asia","Thailand",,"1985","Not on View","20th century","","","","","Handwoven. Small check pattern. Vert. rpt. .75""; horiz. rpt. .5"". Handwoven tiny squares in deep red. Vert. Rpt. 3/4""; horiz. Rpt. 5/8"" Bittersweet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.638.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87009","Evolution","Cotton, polyester"," Textiles","overall: 15 1/4 x 28 1/4 in. (38.74 x 71.76 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. very drk brn/little design showing drk brn/horiz stripe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.11","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87613","Pathways","Cotton, polyester"," Textiles","overall (Untrimmed): 9 x 58 1/2 in. (22.86 x 148.59 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. woven stripe. Horiz. rpt. 4"". Parchment Parchment","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.598.2","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87319","Barcelona","polyester, cotton"," Textiles","overall (Untrimmed): 12 1/4 x 54 in. (31.12 x 137.16 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Rose. Terra Rosa","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.6","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87445","Nocturne","Wool/polyester"," Textiles","overall: 12 x 57 in. (30.48 x 144.78 cm)","cloth","Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Woven with short diagonal curved lines & dots. Subtle color shading. Vert. Rpt. 6.75""; horiz. Rpt. 4"". Soft green & tan. Citrine","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.547.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87446","Nocturne","Wool/polyester"," Textiles","overall: 19 1/2 x 57 1/2 in. (49.53 x 146.05 cm)","cloth","Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Woven with short diagonal curved lines & dots. Subtle color shading. Vert. Rpt. 6.75""; horiz. Rpt. 4"". Off white, Pearl","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.547.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87003","Evolution","Cotton, polyester"," Textiles","overall: 15 x 28 1/4 in. (38.1 x 71.76 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Grey. Little design shows (grey/brown)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.12","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87006","Evolution","Cotton, polyester"," Textiles","overall (Untrimmed): 8 1/2 x 7 3/4 in. (21.59 x 19.69 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Dark varigated stripes of black chenille separated with brown. ""Quality sample from mill"". (brown & black)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.15","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87042","Linen Fold","polyester/cotton"," Textiles","overall (untrimmed): 9 1/2 x 39 1/2 in. (24.13 x 100.33 cm)","cloth","Europe","France",,"1983","Not on View","20th century","","","","","tight, random, vertical pleat effect, lined with light scrim, padding of polyester taupe/green. Lined with scrim. lightly padded Celadon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.445.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87322","Barcelona","polyester, cotton"," Textiles","overall (Untrimmed): 18 1/4 x 54 1/2 in. (46.36 x 138.43 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Dk. Red. Garnet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.9","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87317","Barcelona","polyester, cotton"," Textiles","overall (Untrimmed): 12 x 53 in. (30.48 x 134.62 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Ivory. Ivory","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.5","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87323","Barcelona","polyester, cotton"," Textiles","overall: 13 x 54 in. (33.02 x 137.16 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Blue and gold. Periwinkle","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.1","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87043","Linen Fold","polyester/cotton"," Textiles","overall: 21 3/4 x 39 1/4 in. (55.25 x 99.7 cm)","cloth","Europe","France",,"1983","Not on View","20th century","","","","","tight, random, vertical pleat effect, lined with light scrim, padding of polyester Black. Obsidian","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.445.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87616","Pathways","Cotton, polyester"," Textiles","overall (Untrimmed): 9 x 59 in. (22.86 x 149.86 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. woven stripe. Horiz. rpt. 4"". Blue Blue Charcoal","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.598.1","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"87775","Quadrant","silk/polyester"," Textiles","overall (Untrimmed): 20 x 40 in. (50.8 x 101.6 cm)","cloth","Asia","Thailand",,"1985","Not on View","20th century","","","","","Handwoven. Small check pattern. Vert. rpt. .75""; horiz. rpt. .5"". Dusty blue. Cornflower","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.638.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88214","Silk Canvas","Silk, polyester"," Textiles","overall (Untrimmed): 9 1/2 x 39 3/4 in. (24.13 x 100.97 cm)","cloth","Asia","Thailand",,"1974-1989","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. Sea green Sea Green","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.10","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88221","Silk Canvas","Silk, polyester"," Textiles","overall (Untrimmed): 21 x 39 1/2 in. (53.34 x 100.33 cm)","cloth","Asia","Thailand",,"1974-1989","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. Sage green Lichen","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.12","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88204","Siamese Brocade","silk, polyester"," Textiles","overall: 38 x 39 1/2 in. (96.52 x 100.33 cm)","cloth","Asia","Thailand",,"1972","Not on View","20th century","","","","","Narrow vert. stripe silk weft brocade. Horiz. rpt. 4.75"". Handwoven silk weft brocade. Narrow blue, pink & orange silk vert. Stripes on med. Weight polyester Pewter","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.740.3","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88205","Siamese Brocade","silk, polyester"," Textiles","overall (Untrimemd): 9 1/2 x 39 1/4 in. (24.13 x 99.7 cm)","cloth","Asia","Thailand",,"1972","Not on View","20th century","","","","","Narrow vert. stripe silk weft brocade. Horiz. rpt. 4.75"". Brown, rust & purple. Plum","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.740.7","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88262","Singora","Cotton, polyester"," Textiles","overall (Untrimmed): 18 x 50 in. (45.72 x 127 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Tight weave with half inch vert. stripes 2"" apart. Horiz. rpt. 5"". Green & brown Greenwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.749.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88220","Silk Canvas","Silk, polyester"," Textiles","overall: 23 3/4 x 40 1/2 in. (60.33 x 102.87 cm)","cloth","Asia","Thailand",,"1974-1989","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. Green & purple. Chameleon","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.1","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88276","Sky Isles Sheer","Polyester?; dyed"," Textiles","overall (Machine overcast on all 4 sides.): 5 1/2 x 23 in. (13.97 x 58.42 cm)","Cloth","North America","United States",,"1965-1970","Not on View","20th century","","","","","Various size (.5"" to 5"") gourd shapes tumbling down vert. stripe background. Vert. rpt. 26.25"". Pink, orange & white (red)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.753.3","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88211","Silk Canvas","Silk, polyester"," Textiles","overall (Untrimmed): 9 1/2 x 39 1/2 in. (24.13 x 100.33 cm)","cloth","Asia","Thailand",,"1974-1989","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. Purple Musselshell","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.16","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88217","Silk Canvas","Silk, polyester"," Textiles","overall (Untrimmed): 20 x 39 1/2 in. (50.8 x 100.33 cm)","cloth","Asia","Thailand",,"1974-1989","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. Med. Blue. Lapis","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.11","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88273","Sky Isles Sheer","Polyester?; dyed"," Textiles","overall (Machine overcast on all 4 sides.): 5 3/4 x 23 in. (14.61 x 58.42 cm)","Cloth","North America","United States",,"1965-1970","Not on View","20th century","","","","","Various size (.5"" to 5"") gourd shapes tumbling down vert. stripe background. Vert. rpt. 26.25"". Green, lime & white (green)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.753.4","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88274","Sky Isles Sheer","Polyester?; dyed"," Textiles","overall (Machine overcast on all 4 sides.): 5 3/4 x 23 in. (14.61 x 58.42 cm)","Cloth","North America","United States",,"1965-1970","Not on View","20th century","","","","","Various size (.5"" to 5"") gourd shapes tumbling down vert. stripe background. Vert. rpt. 26.25"". Grey, lt. blue, white (grey)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.753.5","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88212","Silk Canvas","Silk, polyester"," Textiles","overall (Untrimmed): 21 x 39 1/2 in. (53.34 x 100.33 cm)","cloth","Asia","Thailand",,"1974-1989","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. Mint Wintergreen","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.14","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88388","Srinagar Sheer","Cotton/polyester"," Textiles","overall (Untrimmed): 47 1/2 x 55 1/2 in. (120.65 x 140.97 cm)","cloth","Europe","Switzerland",,"1984","Not on View","20th century","","","","","Leaf design formed by additional warp & weft with eyelash finish. In between leaves is a 3-thread basket weave diamond pattern. Vert. rpt. 17.5""; horiz. rpt. 4"" half dropped. Ivory Ivory","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.787","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88975","Eclipse I","Polyester; printed"," Textiles","overall: 25 3/4 x 56 1/2 in. (65.41 x 143.51 cm)",,"Europe","Switzerland",,"1992","Not on View","20th century","","","","","Knitted and transfer printed bronze polyester cloth with silver back. Knitted and transfer printed polyester cloth of a metallic dark iron color with silver back. gunmetal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.947.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88203","Siamese Brocade","silk, polyester"," Textiles","overall: 35 3/4 x 39 1/2 in. (90.81 x 100.33 cm)","cloth","North America","United States",,"1972","Not on View","20th century","","","","","Narrow vert. stripe silk weft brocade. Horiz. rpt. 4.75"". Handwoven silk weft brocade. Narrow pink & orange silk vert. Stripes on med. Weight polyester. Roselake","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.740.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88206","Silk Canvas","Silk, polyester"," Textiles","overall (Untrimmed): 37 1/2 x 41 in. (95.25 x 104.14 cm)","cloth","Asia","Thailand",,"1974","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. White Pearl","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.3","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88973","Eclipse I","Polyester; printed"," Textiles","overall: 19 x 56 1/4 in. (48.26 x 142.88 cm)",,"Europe","Switzerland",,"1992","Not on View","20th century","","","","","Knitted and transfer printed bronze polyester cloth with silver back. Knitted and transfer printed bronze polyester cloth with silver back. bronze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.947.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88201","Siamese Brocade","silk, polyester"," Textiles","overall: 13 x 39 3/4 in. (33.02 x 100.97 cm)","cloth","Asia","Thailand",,"1972","Not on View","20th century","","","","","Narrow vert. stripe silk weft brocade. Horiz. rpt. 4.75"". Handwoven silk weft brocade. Narrow spicy apricot vert. Stripes on med. Weight polyester. Apricot","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.740.6","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"88271","Sky Isles Sheer","Polyester?; dyed"," Textiles","overall (Machine overcast on all 4 sides.): 5 1/2 x 23 in. (13.97 x 58.42 cm)","Cloth","North America","United States",,"1965-1970","Not on View","20th century","","","","","Various size (.5"" to 5"") gourd shapes tumbling down vert. stripe background. Vert. rpt. 26.25"". Tan, beige, white sand","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.753.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85956","Champleve","silk, polyester"," Textiles","overall: 19 1/2 x 56 1/2 in. (49.53 x 143.51 cm)","cloth","Europe","Switzerland",,"1983-1984","Not on View","20th century","","","","","Stylized small cloud-like shapes filled with floral & geometric shapes. Vert. Rpt. 6.25""; horiz. Rpt 11"". Shades of pearl gray. Platinum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.137.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
