"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"113363","Saint Thomas, Plate 8 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/16 in. (14.92 x 10.32 cm) (sheet)
12 1/2 x 9 1/16 in. (31.75 x 23.02 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature and Inscription

LLC of the sheet, printed: [8.]; center, below image: [VII.]; verso, at top edge, in light brown: [1115]","LLC of the image, in the print: [HG fecit]","","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with curly hair and beard, looking at a book held in his PL hand, holding a staff with a spear tip in his PR hand; cliff behind man with sea over his PL shoulder, birds flying over water; text at bottom: ""VII. / INDE VENTURUS EST, IVDICA- / RE VIVOS & MORTUOS.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.7","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3384,4543,0,"1",0,"Hirschmann 41, Strauss 274",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113276","Saint Matthew, Plate 9 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/16 in. (14.92 x 10.32 cm) (sheet)
12 1/2 x 9 1/16 in. (31.75 x 23.02 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature and Inscription

LLC of the sheet, printed: [9.]; center, below image: [VIII.]; verso, at top edge, in light brown: [1116]","LLC of the image, in the print: [HG]","","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with short curly hair and thin curly beard, looking down to PR; man holds a blade on a staff over his PL shoulder and looks at a book; landscape with tree in background; text at bottom: ""VIII. / CREDO IN SPIRITUM SANC- / TUM.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.8","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3412,4511,0,"1",0,"Hirschmann 42, Strauss 275",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113272","Saint Simon, Plate 11 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/16 in. (14.92 x 10.32 cm) (sheet)
12 1/2 x 9 1/8 in. (31.75 x 23.18 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature and Inscription

LLC of the sheet, printed: [11.]; center, below image: [X.]; verso, at top edge, in light brown: [1118]","LLC of the image, in the print: [HG fe.]","","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","balding man with tuft of hair at the front of his head and long hair at the the sides and back; man looks at a book; saw behind man over his PR shoulder; rocky landscape in background; text at bottom: ""X / REMISSIONEM PECCATORUM""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.10","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3384,4519,0,"1",0,"Hirschmann 44, Strauss 277",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"127276","Cloelia Crossing the Tiber on Horseback","Engraving"," Prints","11 5/8 × 16 15/16 in. (29.53 × 43.02 cm) (image)
11 7/8 × 17 1/4 in. (30.16 × 43.82 cm) (sheet)","Print","Europe","Italy",,"c. 1545","Not on View","16th century","bottom edge R, typed: Ant Lafreri / Seqvani Formes | LRC: IV Bonsao Imitando Pin [illeg.] / Celavit
","possible signature, in brown, on back LRC","on back, in pencil: (illegible writing) / 4g | stamp on back, LRC","Cloelia’s adventure thrilled readers in antiquity and again in the Renaissance. She was among a group of youths taken hostage by the Etruscan king Lars Porsena in exchange for lifting a siege on the city of Rome.  In the story she mounts a horse to lead several girls in a dangerous escape from their Etruscan jailors. They crossed the Tiber River amid a hail of spears. The escape proved disturbing for both sides: the Romans were concerned for their honor; the Etruscans were enraged. To settle the matter, Cloelia was returned to the enemy. When his anger subsided, Porsena came to extol Cloelia’s bravery and the rectitude of the Romans for having returned her. He ordered her release and let her choose some hostages to take home.

In a view resembling a classical relief sculpture, we see Cloelia accompanying a frightened hostage on horseback across the swirling Tiber. She looks back to the other hostages, implying that she has not forgotten them. On the far bank, their families anxiously await their return.","two figures riding a horse at C across river; small groups of people wearing togas and classical dress on both banks, many clutching babies, screaming, and reaching out; trees at L; tents in background","Reverend John Burleigh James (1811-1891, Knowbury Park, Shropshire, England, Lugt 1425); his sale Sotheby's, London, March 22, 1877, lot 711. Paul Davidsohn (1839-1924 ', London, Vienna, and Berlin, Lugt 654); not in his 1921 sale. Unidentified circular collector's mark, recto, l.r. Sold Koller, Zurich, March 31, 2017, lot 3622, to Stanza del Borgo; (Stanza del Borgo, Milan, 2017)",,"The Winton Jones Endowment Fund for Prints and Drawings","2017.116","Artist: Giulio Bonasone; Artist: Probably after Polidoro da Caravaggio","Artist","Italian","Italian (Bologna), c. 1510–after 1576","","European Art","Public Domain","valid",4838,3382,0,"1",0,"Bartsch 83 II (II); Massari 73 II (II); Le Blanc 343",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"127513","The Captain of the Infantry","Engraving"," Prints","11 5/16 × 7 5/8 in. (28.73 × 19.37 cm) (sheet)","Print","Europe","Netherlands",,"1587","Not on View","16th century","bottom margin: Praeuius infractos reddo Dux Martis alumnos, / Spernere dum doceo cuncta perida, meo.","signature and date lower edge of image: A° 1587. | HGoltzius fecit.","stamp on back LLC","The captain of the infantry speaks to us in the Latin inscription that can be translated as “I, the commander, lead the way and ensure that Mars’s recruits remain undaunted because I teach them to defy all dangers by my good example.” Mars was the Roman god of war, and when this print was made, the Dutch were deep into a struggle for independence from Spain. 

This engraving ranks among the most exquisitely produced propaganda images of all time. Hendrik Goltzius was the leading Dutch printmaker of the era and one of the most talented engravers of all time. This is one of his early masterpieces as an independent artist dreaming up new compositions and executing them in virtuosic detail.","male figure in impressive uniform with billowing sash mid-stride towards L, with sword at side; carrying large, tasseled staff in his PL hand; lines of men in distant background marching in spiral; castle in distant background","Unidentified collector’s mark, verso. Probably sold Delvaux, Paris, December 4, 2015, lot 577; (James A. Bergquist, Newton, Mass.); sold to MIA, 2017",,"The Winton Jones Endowment fund for Prints and Drawings","2017.117.1","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",4313,6246,0,"1",0,"Bartsch 126; Hollstein 254",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"136879","Apollo Belvedere (Apollo Pythius)","Engraving"," Prints","16 7/16 × 11 13/16 in. (41.75 × 30 cm) (sheet)","Print","Europe","Netherlands",,"1590-1594 (published 1617)","Not on View","16th-17th century","LR in pencil: 193 | verso: LRQ in pencil: Bartuh p 45 / N145","","","By the late 1580s, Hendrick Goltzius had won a reputation as the greatest engraver of his time. He was so well known that when he travelled to Italy, 1590–91, to see the wonders of antiquity and the Renaissance, he went incognito for his safety and privacy. His ability to incise swelling and tapering lines in complex patterns is on full display in this engraving of the Apollo Belvedere, then already housed in the Vatican, where it remains today. Near the base of the sculpture, he shows a young artist studying the statue, just as he did.

Goltzius labeled the sculpture Apollo Pythius, because scholars interpreted it as showing Apollo having just slain Python, the chthonic (underworld) serpent guarding Delphi. We see the arrows in his quiver, and the fragmentary shaft in his left has represents his bow. Apollo better be careful, for another serpent is slithering up the tree.","image of statue of Apollo, standing naked except for sandals, with cloak draped over extended PL arm and quiver of arrows visible over PR shoulder; tree trunk at Apollo's PR, with snake climbing towards top; statue's round base has text carved along side; seated man in LRC wearing hat with upturned brim and collared tunic, holding writing utensil in PR hand, sketching on board; Latin text print along bottom of image","Sale Bassenge, Berlin, November 28, 2018, lot 5114; (Eric Gillis Fine Art, Brussels, Belgium).",,"The Winton Jones Endowment Fund for Prints and Drawings","2020.21.1","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",6023,8307,0,"1",0,,,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"129288","Without Bacchus and Ceres, Venus Freezes","Engraving"," Prints","9 × 7 15/16 in. (22.86 × 20.16 cm) (image)
10 5/8 × 8 in. (26.99 × 20.32 cm) (sheet)","Print","Europe","Netherlands",,"c. 1600","Not on View","16th-17th century","","LLC: Abrah. Blom. inv ISaenredam sculps. | below image at center: SINE CERERE ET BACCHO TRIGET VENUS.","","“Without Bacchus and Ceres, Venus Freezes” is an allegory that can be interpreted as “Without wine and food, love freezes.” Here we see Bacchus and Ceres, the god and goddess of wine and agricultural fertility, embracing Venus, goddess of love, helping to keep her warm. The infant god of love, Cupid, reaches up to pluck a grape. The allegory derives from a line in an ancient Roman comedy written by Terence, who lived in the 100s BCE. The sensuosity of this image contrasts sharply with the verses, which warn against excessive consumption of food and drink as a gateway to libidinous activity.

The dazzling engraving technique features swelling and tapering lines curving and crisscrossing to render broad tonal ranges and stark contrasts of darkness and light that bring forth palpably fleshy forms.","torso and head of bare-breasted woman at center, with curly updone hair, wearing three necklaces, with her garment open in the front, looking upward toward PL, with her eyes drawn upward; another woman at right holding a small sickle in her PR hand draws up a cloth over central woman's lower body; woman at right has braids and wheat in her hair; putti in LLC; youth behind woman with grapes and grape leaves in his hair, holds his PL hand on central woman's PL shoulder and holds a bunch of grapes in his PR hand, over central woman's PR upper arm; text at bottom","(Christopher Mendez, London, 2018)",,"The Winton Jones Endowment Fund for Prints and Drawings","2018.80","Engraver: Jan Saenredam; Designer: Abraham Bloemaert; Publisher: Jacques Razet","Artist","Dutch","Dutch, 1565–1607","","European Art","Public Domain","valid",5168,6842,0,"1",0,"Hollstein 75 ii
Bartsch 28
Wurzbach 28
Rothlisberger 59",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113370","Saint James the Less, Plate 10 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/8 in. (31.75 x 23.18 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [10.]; center, below image: [IX.]; verso, at top edge, in light brown: [1117]","LLC of the image, in the print: [HG]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with long curling hair and curly moustache; head tilted down, with foreshortened face; man reads from a book propped up at his PL elbow; cave-like landscape behind man, with tree over his PL shoulder; text at bottom: ""IX. / SANCTAM ECCLESIAM CA- / THOLICAM SANCTORUM / COMMUNIONEM.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.9","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3408,4511,0,"1",0,"Hirschmann 43, Strauss 276",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113372","Saint Paul, Plate 14 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 3/16 in. (31.75 x 23.34 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [14.]; verso, at top edge, in light brown: [1108]","bottom center of the image, in the print: [HG. fe.]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","old man with long curly hair and long wavy beard, resting his PL hand on the hilt of a sword and holding a book in his PR hand; rugged landscape behind man; text at bottom: ""NAM MIHI VITA CHRISTUS / EST, & MORS LUCRUM.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","from the series Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.13","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3360,4531,0,"1",0,"Hirschmann 47, Strauss 280",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113373","Christ, Plate 7 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 3/16 in. (31.75 x 23.34 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Watermark

LLC of the sheet, printed: [7.]; verso, at top edge, in light brown: [1107]; below signature, printed: [Marci. XVI.]","bottom center of the image, in the print: [HG. fe.]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","Christ as Salvator Mundi, in profile from PL, with long curly hair and short wavy beard; Christ has halo and holds his PR hand in blessing gesture, with an orb with a cross in his PL hand; text at bottom","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.14","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3372,4535,0,"1",0,"Hirschmann 43, Strauss 273",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113371","Saint Jude, Plate 12 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 in. (31.75 x 22.86 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature and Inscription

LLC of the sheet, printed: [12.]; center, below image: [XI.]; verso, at top edge, in light brown: [1119]","LLC of the image, in the print: [HG. f.]","","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with very short beard and long curly hair, with head tilted up toward PR; man holds book in his PR hand and has PL hand on his breast; cliff and rugged mountain landscape behind man; text at bottom: ""XI. / CARNIS RESURRECTIONEM.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.11","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3340,4551,0,"1",0,"Hirschmann 45, Strauss 278",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"139009","The Virgin and Child with Saint Anne","Engraving"," Prints","4 9/16 × 2 13/16 in. (11.59 × 7.14 cm) (image)
5 13/16 × 4 1/16 in. (14.76 × 10.32 cm) (mount)","Print","Europe","Germany",,"c. 1500","Not on View","16th century","Signature, watermark","bottom L edge, engraved monogram in plate: AD","Watermark: Bull\'s head, Meder 62","Saint Anne, the mother of the Virgin Mary and grandmother of Jesus, was a popular saint in the fifteenth century. When depicted with her daughter and grandson, the subject is called Anna Selbdritt in German or Anna Metterza in Italian, which, translated literally, means “Anne, put in third place.” Anne was traditionally shown holding a miniaturized adult Virgin Mary on her lap, who, in turn, was shown holding the Infant Jesus on her lap.

The inventive Renaissance artist Albrecht Dürer eschewed this conventional iconography to find a more natural, elegant pictorial solution for the hieratic image. Instead he shows Anne and Mary standing beside each other and gazing warmly at the infant Christ. Mary can be identified by her long flowing locks and less matronly dress, striking for its open v-shaped back. Cradling the baby, she offers his bare head to her mother’s outstretched hand. Jesus, nestled in Mary’s arms, cradles a pear and looks up to heaven and the Holy Ghost (a dove) and God the Father, thus completing the Holy Trinity. Anne, as both an ordinary human being and a member of the holy family, was held up to congregants in the Catholic Church as a model. Dürer highlights Anne’s special place, depicting her in a glorious cascade of drapery and showing her facing the viewer—the only figure in the composition to do so. Her expression of love towards her grandson, tenderly evoked, emphasizes family’s humanity, including the infant Jesus.","black and white image; two standing figures, R figure with backwards facing, holding an infant in her arms; R figure wearing veil, reaching out to touch infant's head; small, bearded figure in top C, PR hand raised in blessing; print is mounted on white sheet","Norbert Handwerk, his paraphe in pencil on verso, Munich and Switzerland (until 1986; his sale, Christie’s, New York, November 19, 1986, no. 481, for $7,150); Samuel Josefowitz, Pully, Switzerland (until 2013; his sale, Christie’s, New York, January 29, 2013, no. 27, for$13,750, to Schrank and Boerner); [C.G. Boerner, New York, 2013–20].",,"The Winton Jones Endowment Fund for Prints and Drawings","2020.86.3","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3973,6299,0,"1",1,"Bartsch 29; Meder 43 a (of c); Schoch/Mende/Scherbaum 27; Strauss 32",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"136880","Lied (Sorrow)","Lithograph"," Prints","11 3/4 × 11 5/8 in. (29.85 × 29.53 cm) (image)
18 5/8 × 15 5/8 in. (47.31 × 39.69 cm) (sheet)","Print","Europe","Austria",,"c. 1898","Not on View","19th century","LL in pencil: NW 11 | UL, upside down in pencil: N3 | verso, LL in pencil: 17027","LR in pencil: M Lenz | LL in pencil: Lied","","The German title for this lithograph is Leid, meaning “sorrow.” The Austrian Symbolist Maximilian Lenz does not make the cause of the young woman’s distress explicit. On a dusky night, she lies naked before a body of water, gazing away from us toward a palatial building. If it weren’t for the soft reflection, we could barely make out the building due to the low hanging branches that seem to envelop us along with the girl.

The dream-like quality of this image is reinforced by the gauzy texture and the slatey color of the ink. Symbolist artists often produce dreamy—or nightmarish—images that leave us to wonder about their meaning.","night scene along a body of water; female figure in LL corner lying on PL side, looking across water; house with lit windows in background, reflected in body of water but obsured by overhanging branches along upper part of image","Sale Gonnelli Casa d’Aste, Florence, Italy, October 9, 2017, lot 334; (Eric Gillis Fine Art, Brussels, Belgium); sold to MIA, 2020.","From ","The Winton Jones Endowment Fund for Prints and Drawings and the John E. Andrus III Endowment Fund","2020.21.2","Artist: Maximilian Lenz","Artist","Austrian","Austrian, 1860–1948","","European Art","No Copyright–United States","valid",6869,8170,0,"1",0,,,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",18.649485,,,,,
"111870","Madonna and Child","Brush and brown and black oil paint, white tempera, pen and black ink, on brown prepared paper"," Drawings","6 15/16 x 8 7/16 in. (17.62 x 21.43 cm)
9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (mount)
15 3/4 × 19 3/4 in. (40.01 × 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1600-1601","Not on View","16th-17th century","Inscription and Stamp

Inscribed on verso, in pen and brown ink: [n.o 61 / Carrachi / N.o 61]; in pen and red ink [N.o 120]; in pencil: [Carracci] and [D25680]","","Collectors mark, blind stamp, lower right [WR] Lugt 2648","Recently rediscovered, this dark, quiet image is a rare early drawing by the Bolognese painter Guido Reni. One of the most celebrated masters of devotional art in the 17th century, Reni created countless images of saints, the Madonna, and Christ that have resonated with the faithful for centuries. This drawing appears to be an early experiment in a genre he would come to define. The Parmigianinesque composition reflects Reni’s deep admiration of the Mannerist artist. (It references a chiaroscuro woodcut by Antonio da Trento after a Parmiginino design.) To achieve the shimmering, jewellike quality, Reni tinted the paper brown and applied a deeper brown oil paint to the surface as a ground. He then worked the figures up from dark to light, achieving an intimate yet powerful devotional image.","dark image of head and upper torso of Madonna with hair in braided updo, holding Christ Child near her PL shoulder; Christ Child has PL hand raised, with index finger pointing; reddish-brown ground with grey figures","William Russell (1800-1884) Lugt 2648 (stamp lower right corner), London. Major A. Menz (until 1961; sold November 15, to Colnaghi); [Colnaghi, London, 1961-62; sold May 30, to Hofer]; Philip and Frances Hofer, Cambridge, Mass. (1962-'her d.1978). Sale, unknown auction house, New Jersey, 2010', to French; [Thomas French Fine Art, Fair Lawn, Ohio, 2010-2011]",,"Gift of funds from an anonymous donor and the Winton Jones Endowment Fund for Prints and Drawings","2011.37.2","Artist: Attributed to Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",3971,3279,0,"1",1,,,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",18.649485,,,,,
"143510","Hercules and Cacus","Chiaroscuro woodcut printed from three blocks in black, pale yellow, and olive green"," Prints","16 3/16 × 13 1/16 in. (41.1 × 33.2 cm) (image)
16 7/8 × 13 5/8 in. (42.9 × 34.6 cm) (sheet)","Print","Europe","Netherlands",,"1588","Not on View","16th century","LLC in brown ink: H. Golts[... illegible]","","verso LLC stamp in brown: S (inside a circle) [mark of Otto Schäfer, Lugt 5881].","The story of Hercules and Cacus is a spinoff from the tenth of the hero’s famous Twelve Labors: rustling the cattle of the monster Geryon. Having stolen the cattle, Hercules was driving them through Italy, when he decided to spend the night on the Aventine Hill (one of the seven hills upon which Rome would later rise). In a cavern beneath the hill lived Cacus, a menacing, fire-breathing giant. As Hercules slept, Caucus made off with some of the cattle. When Hercules discovered that they were in Cacus’s cave, he went in and slew him with his club. We identify the main players by their attributes: Hercules wears a lion skin as a cape, and Cacus belches fire.

Hendrick Goltzius used the chiaroscuro printmaking technique to cast an eerie light on the action. Three wooden blocks were carved with different but interdependent designs and then printed in superimposed layers of different colors.","two nude men fighting, with a standing man holding a club over his head; second man lying on his back, reaching up to grab standing man's groin; two other figures in ULC; cows, owls, and winged figure in URC; skull at bottom center; printed in green, yellow, and black","",,"The John E. and Marion Andrus III Fund in Support of the Department of Prints and Drawings and the Winton Jones Endowment Fund for Prints and Drawings","2022.35.1","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",7566,9407,0,"1",0,"Bartsch 231
Hollstein 373
Strauss 403
Bialler 25 ii/vi",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",15.991989,,,,,
