"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"136617","Dream of Military Truce at a Camp during the Campaign against Qing","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 28 3/8 in. (37 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.89a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136635","Near Nuizhuang, Scouts on a Snowy Night","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 5/16 in. (36.8 × 71.9 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","鎮刀","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.106a-c","Artist: Kobayashi Kiyochika; Publisher: Matsunaga Sakujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1039,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136638","Flower Designs, Table of Content","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 5/8 in. (37.5 × 24.4 cm) (sheet)","Print (ukiyo-e)","Asia","Japan",,"1896","Not on View","19th century","","","","","vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.109","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1369,2000,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136595","Picture of Our Forces Landing on Taiwan in the Dead of Night","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/8 in. (37.1 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.67a-c","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1998,1071,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136644","Battle at Jinzhou Fortress on the Road to Lüshun","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 27 1/4 in. (34.9 × 69.2 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","刻劍[飾or錦]〇堂","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.115a-c","Artist: Kobayashi Kiyochika; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1189,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136580","Lieutenant-Colonel Tomioka, Commander of the Eleventh Infantry Regiment","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.52","Artist: Kobayashi Kiyochika; Artist: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1393,2000,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136585","Sailor Third Class Nishikawa Hatsutarō of the Warship Katsuragi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.57","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1431,2000,0,"1",0,,,"[""136585"",""137038""]",,"koba",0.45233652,
"22797","Main Gate of the Second Exposition at Tokyo_","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/16 x 12 3/8 in. (20.8 x 31.5 cm) (image, sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"May 1881","Not on View","19th century","","Kobayashi Kiyochika hitsu","Censor:Meiji 14 the 5th. month
Publisher:Fukudaya Kumajiro_","","","","From ","Gift of Louis W. Hill, Jr.","81.133.41","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3003,1906,0,"1",0,,,"[""""]",,"koba",0.45233652,
"22774","Sumo Wrestler Tagonoura Tsurukichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 6 1/4 in. (23.3 × 15.9 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / sumō-e)","Asia","Japan",,"1866, 3rd lunar month","Not on View","19th century","柳川　筑後柳川の産追手風玉堤。。。 {Yanagawa, Chikugo Yanagawa no umare, Oitekaze Tamatsutsumi...}","{Kunisada ga}","artist\'s toshidama seal; Censor:kai+Tiger 3; Publisher: Kobayashi Tetsujiro; Carver seal: 彫長","The wrestler Tagonoura Tsurukichi (1829–1900) was 37 years old when he appeared in this tournament in the third month of 1866. Tsurukichi had come to Edo from the southern island of Kyushu and at that time had been a wrestler for six years. This tournament was the last one in which he fought under the name Tsurukichi; he then changed it to Kazō, which he used until his retirement five years later. Wrestlers, like kabuki actors, would change their name to indicate that they had reached a new point in their professional life.","","","From ","Gift of Louis W. Hill, Jr.","81.133.42","Artist: Utagawa Kunisada II; Publisher: Kobayashi Tetsujirō","Artist","Japanese","Japanese, 1823 - 1880","","Asian Art","Public Domain","valid",1708,2295,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136604","Fireworks at Ike-no-hata","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 × 13 7/8 in. (23.8 × 35.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","画工小林清親","","","evening scene; standing shadowed figures along B edge of image; lanterns hang above figures; two figures in a tree obscured in shadow; fireworks in sky in background","",,"Gift from the collection of Edith and the late John Payne","2019.139.76","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9083,6182,0,"1",0,"Virgin et al., Japan at the Dawn of the Modern Age (MFA, 2001), fig.7, photo p. 18; Shizuoka Mus., Kobayashi Kiyoshika (exh. cat., 1998), #39; Smith, Kiyochika (exh. cat., Santa Barbara, 1988), #31; Yoshida, Kiyochika (1964), #7",,"[""""]",,"koba",0.45233652,
"136599","Koromo River below Tennō-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 13 1/4 in. (23.2 × 33.7 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","小林清親筆","","","night scene, with body of water in foreground, and a house with illuminated windows on L; two shadowed figures in windows; dark trees obscure house; tiny dots of light over water","",,"Gift from the collection of Edith and the late John Payne","2019.139.71","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",8755,6110,0,"1",0,"Shizuoka Mus., Kobayashi Kiyochika (exh. cat., 1998), #31; Smith, Kiyochika (exh. cat., Santa Barbara, 1988), #29",,"[""""]",,"koba",0.45233652,
"136600","Distant View of Ichinohashi Bridge from the Sumida Embankment","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 3/8 in. (24.4 × 36.5 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","night scene; two shadowed figures pulling a third figure in a carriage in BC in front of a body of water; moon in TC","",,"Gift from the collection of Edith and the late John Payne","2019.139.72","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9378,6354,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136602","Senbongui and Ryōgoku Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 × 14 in. (23.8 × 35.6 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","scene with water in bottom quadrants, with wooden fence posts in foreground; bridge running horizontally through center; pink and blue sky with small clouds dotted throughout, and a squiggly yellow streak across sky; houses on R; small boat with a figure fishing in it in LLQ","",,"Gift from the collection of Edith and the late John Payne","2019.139.74","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9299,6270,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136597","View of Ushimachi in Takanawa by Hazy Moonlight","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 13 7/8 in. (23.5 × 35.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1879","Not on View","19th century","","","","","locomotive on a bridge; body of water in background; red steam coming out of locomotive; gray dappled sky","",,"Gift from the collection of Edith and the late John Payne","2019.139.69","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9180,6195,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136606","Rainy Night at Yanagiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 1/4 in. (24.8 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","","","","darkened scene; carriage on L, with standing figure in C, with small dog on ground to the R of figure; standing figures with umbrellas on the R; willow tree in ULQ","",,"Gift from the collection of Edith and the late John Payne","2019.139.78","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9440,6448,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136608","Summer Night at Asakusa Kuramae","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 13 5/8 in. (23.2 × 34.6 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","","","","evening scene of a street with shadowed standing figures; lamp posts on L","",,"Gift from the collection of Edith and the late John Payne","2019.139.80","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9047,6118,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136612","Moonlit Sea at Kawasaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 3/8 in. (24.4 × 36.5 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1877","Not on View","19th century","","","","","three tall ships in a body of water; cannons firing; small rowboat with shadowed figures in BC; night sky","",,"Gift from the collection of Edith and the late John Payne","2019.139.84","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9458,6425,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136613","A Night at Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.1 × 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","","","","horizontal ōban","",,"Gift from the collection of Edith and the late John Payne","2019.139.85","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9347,6282,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136811","Album of 12 prints from the series ""Pastime Society""","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 7/8 × 4 5/8 × 5/8 in. (17.46 × 11.75 × 1.59 cm) (closed)","Print album (ukiyo-e / giga-e)","Asia","Japan",,"1895","Not on View","19th century","","","","Set of 12 chūban prints from the series Pastime Society (Dōraku kyōkai 道楽協会) bound in an album.","horizontal chūban; accordion style book; cream-colored front and back cover with circular designs in floral-like shapes, surrounded by dotted patterns in green, yellow, maroon and lavender pigments; cover has a faint, linear woodgrain pattern; front cover has vertical band with alternating brown speckled bands of pigment, and Japanese characters in center; interior pages depict brightly colored, whimsical images with animated figures","","From Pastime Society (Dōraku kyōkai 道楽協会)","Gift from the collection of Edith and the late John Payne","2019.139.272","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136645","Album of 12 prints from the series ""Attempts at Humor; Complete Pictures""","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 15/16 × 4 5/8 × 1/2 in. (17.62 × 11.75 × 1.27 cm) (closed)","Print album (ukiyo-e / giga-e)","Asia","Japan",,"December 1895","Not on View","19th century","","","","Set of all 12 chūban prints from the series Attempts at Humor (Odoke 御東景) bound in an album.","accordion-style book; gray cover with faint linear pattern in a wood grain design; dotted, circular floral shapes in maroon, green and yellow pigments; vertical band in center with inscription in Japanese characters on front cover; ten images on one side of accordion sheets; colorful, expressive images depicted in interior","","From Attempts at Humor (Odoke 御東景)","Gift from the collection of Edith and the late John Payne","2019.139.116","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]",,"koba",0.45233652,
"37471","View of Kusunoki's Farewell at Sakurai Station","Woodblock print; ink and color on paper"," Prints","11 5/8 x 16 15/16 in. (29.5 x 43 cm) (sheet)",,"Asia","Japan",,"late 19th century","Not on View","19th century","","{Kobayashi Kiyochika}","LRC: artist\'s seal; LLC: publisher\'s seal (attached by their addresses)","This is one of Kiyochika's most experimental and technically ambitious prints. Replicating the effects of copperplate engraving, Kiyochika rendered volume and shadow by means of crosshatching. The figures and background landscape also reflect the influence of Western naturalism.  Nonetheless, the subject of the print is a famous one from Japanese history showing the 14th century warrior Kusunoki Masashige. When Kusunoki and his troops were outmaneuvered by the enemy forces, he realized he would soon die. Although his brave son wanted to stay by his father, Kusunoki instructed him to return home, so that he could survive to fight another day. This touching farewell between father and son was the subject of literature and theatrical performances. Kiyochika's rendering of the episode emphasizes the heroism of the warriors who gave their lives for the Emperor, an attitude that corresponded to Japan's rising nationalism in the late 19th century.","warrior standing with horse in front of large tree","",,"Bequest of Louis W. Hill, Jr.","96.146.120","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2707,1884,0,"1",0,,,"[""""]",,"koba",0.45233652,
"9657","The Second Month, Matsuchiyama in Snow at Dusk","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 x 27 3/4 in. (36.2 x 70.5 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"March 1896","Not on View","19th century","{Meiji nijūkyu nen sangatsu}; haiku poem:
(The fragrance of virtue [from the shrine across the river]
Urges it on
Ferryboat in the snow)
徳の香に　はつむや雪の　わたし船
{Toku no ka ni/ hazamu ya yuki no/ watashibune}","{Kiyochika}","Red artist\'s seal: {Kiyochika}; printed: March 7; published: March 10th; publisher\'s seal: {Inoue Kichijirō} (and his address)
","Kiyochika produced his first landscape prints-views of Tokyo-in the late 1870s. This triptych shows, however, is characteristics of his later landscape style with its softer tone, lighter colors and obscured outlines. Lacking the western elements frequently found in his earlier prints, these representations of modern Tokyo appeared somewhat more traditional. This snow scene, depicting a ferry boat on the Sumida River in Tokyo, can be easily mistaken for a print by Utagawa Hiroshige (1797-1858) or other artists of the Edo period (1603-1868). Between the distant cityscape and the ferry boat carrying the passengers in the foreground, there is large empty space, which also makes this composition look typically Japanese. To the far right is a steamer boat, a faint hint of modern Japan.","landscape triptych","","From True Views of Famous Places in Tokyo (Tōkyō meisho shinkei no uchi 東京名所真景之内)","Bequest of Richard P. Gale","74.1.290","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3570,1890,0,"1",0,,,"[""""]",,"koba",0.45233652,
"81026","Beauties of Kan'ei and Shōhō Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 18 7/16 in. (36.1 × 46.8 cm) (image, vertical ōban diptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"April 1896","Not on View","19th century","waka poem","Kiyochika","\""Kobayashi Kiyochika\"" seal
Printed on Meiji 29 April 17 
Published on April 20
Publisher and Printer:Takekawa Seikichi","As Japan rapidly modernized during the Meiji period (1868-1912), people became nostalgic for the past. Catering to this interest, artists created prints that featured subjects from the country's feudal times. In 1896, Kiyochika designed a series featuring women from different eras within the Edo period (1603-1868). For this print, he depicted a beauty with a large chignon and boldly patterned kimono-styles prevalent in the Kan'ei (1624-44) and Shøhø (1644-48) eras.  Kiyochika even rendered the details of her physiognomy in a manner reminiscent of those by the 18th century artists. The silhouettes of boats in the distance suggest that this beauty, too, is in a boat and enjoying an evening river cruise, a favorite summer pastime in the Edo period.","left and center panels of vertical ōban triptych","","From the series Flowers of Old Days","Gift of Louis W. Hill, Jr.","P.78.64.28a,b","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2598,1984,0,"1",0,,,"[""""]",,"koba",0.45233652,
"80942","Sugawara Michizane in Exile","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 28 1/8 in. (36 × 71.4 cm) (image, vertical ōban)","Print","Asia","Japan",,"Feburary 1884","Not on View","19th century","{Meiji jūshichinen nigatsu otodoke}
Waka poem about Michizane:
{Kono yūbe
miyako no sora mo 
suminu ran
kokorozukushi no 
ariakeno tuki}

(Making me wonder if 
the sky is clear in the capital, too
this evening,
the moon at dawn
is upestting.)","{Hōensha Kobayashi Kiyochika}","{Ryōgoku Yoshikawachō ni banchi} (2 illegible seals, unread); under signature: artist\'s seal; under title: old painting (koga) {sha} seal","Kiyochika often infused his depictions of Japanese historical subjects with novel expressiveness and verisimilitude. The title identifies the subject as Sugawara no Michizane (845-903), a renowned scholar, politician, poet, and calligrapher. He once held a high position, but was slandered by his rivals at court and was expelled to a remote region. Inspired by a poem by Michizane that was composed while at his distant post, Kiyochika designed this print showing him in exile. The courtier twists believably in space as he scans the horizon, and the shoreline below him recedes convincingly into space. The desolate beach and empty sea, bearing no ship to fetch him, well conveys his psychological state.","vertical ōban triptych","",,"Gift of Louis W. Hill, Jr.","P.75.51.32","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3765,1954,0,"1",0,,,"[""""]",,"koba",0.45233652,
"60862","Ōtsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 × 8 13/16 in. (33 × 22.4 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","","Censor:Kai+June 1863
Publisher:Kobayashi Tetsujiro_","","","","From Tōkaidō","Gift of Louis W. Hill, Jr.","P.75.51.650","Artist: Utagawa Hiroshige II; Publisher: Kobayashi Tetsujirō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1859,2707,0,"1",0,,,"[""""]",,"koba",0.45233652,
"116985","Picture of Taira no Tadamori Capturing the Priest of Midō Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 28 1/8 in. (34.61 × 71.44 cm) (sight, vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1884","Not on View","19th century","","LL on sheet a: {Hôensha Kiyochika hitsu}","LL on sheet a red artist\'s seal: {Kobayashi}; LR on sheet c carver seal: 彫工銀 {horikō Gin}","The warrior Taira Tadamori (1096–1153) was serving the retired emperor Shirakawa (1053–1129) when, one rainy night, they set out to visit a favorite concubine in the Gion district of Kyoto. On the way, a ghost-like figure appeared among the trees of a shrine. Tadamori went to subdue the beast but discovered that in fact it was an old priest with a small torch and a pot of oil, replenishing the lanterns. The emperor rewarded Tadamori's courage by granting him his concubine.","three sheets matted and framed together in dark wood frame; green/beige border around outside of all three when placed together; night scene in a forest; a: left sheet: warrior wearing green top and purple bottom with hands up as if to defend self; b: center sheet: old figure wearing dark torn garment holding oil lantern and flame; c: right sheet: large tree in foreground and lanterns receeding in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Vincent Covello and his wife Carol Mandel","2013.29.1206a-c","Artist: Kobayashi Kiyochika; Publisher: Hara Taneaki; Carver: Asai Ginjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9159,4637,0,"1",0,,,"[""""]",,"koba",0.37854245,
"132713","Covers of the three booklets ""Bright Young Girl in the Abyss of a Poisonous Snake,"" vol. 3","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 3/4 × 13 5/8 in. (17.15 × 34.61 cm) (image, sheet, overall)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1880","Not on View","19th century","right: 上　艶嬢毒蛇淵　三編; center: 中　柳水亭種清編輯; left: 下　楊洲斎周延画　延寿堂","","","","red and green ground; man in western dress at left; man with dog at center; woman with purple umbrella at right; dog at center pulls on tie on woman's garment; three sheets affixed to backing paper and mount paper","","From Bright Young Girl in the Abyss of a Poisonous Snake (Iromusume dokuja no fuchi 艶嬢毒蛇淵)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.416","Artist: Toyohara Chikanobu; Author: Ryūsuitei Tanekiyo; Publisher: Kobayashi Tetsujirō","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]",,"koba",0.37854245,
"137027","Hell is Booming","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.8 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","","No. 37 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.282","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1379,2000,0,"1",0,,,"[""136564"",""137027""]",,"koba",0.37854245,
"136559","A Big Headache for Li Hongzhang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 7/8 in. (37.5 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"September 1894","Not on View","19th century","","","","No. 18 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.32","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1392,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136564","Hell is Booming","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 7/8 in. (37.1 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","","No. 37 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.37","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1372,2000,0,"1",0,,,"[""136564"",""137027""]",,"koba",0.37854245,
"136561","Disturbance in the Palace of the Dragon King","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 3/4 in. (37.1 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","","No. 3 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.34","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1378,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136563","Honorable Defeated General","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 7/8 in. (37.5 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","","No. 36 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.36","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1369,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136565","Burden of Fengtianfu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 13/16 in. (37.8 × 24.9 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","","No. 4 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.38","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1371,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136573","Blocking Scheme","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 15/16 in. (37.1 × 25.2 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"May 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.46","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1417,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
