"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:bhm","list:aampi","list:hispanic-heritage","related:audio-stops"
"32670","Chansons de Montmartre","Lithographs and text"," Books","13 x 10 1/8in. (33 x 25.7cm)","Artist's book","Europe","France",,"1899","Not on View","19th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.76","Artist: Théophile-Alexandre Steinlen; Author: Paul Delmet","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs""",3.7311347,,,,,,
"32641","Thoughts on Dance","Lithographs; letterpress; bound volume"," Books","13 x 10in. (33 x 25.4cm)","Illustrated book","Europe","France",,"1946","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.46","Artist: Aristide Maillol; Author: Serge Lifer, Russian, 1905-1986; Author: Paul Valéry, French, 1871-1945; Publisher: Bordas, Paris, France","Artist","French","French, 1861–1944","Copyright %C2%A9 1946 Bordas%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Lithographs""",3.7311347,,,,,,
"32645","Éloge de Pierre Bonnard","Lithographs, letterpress; bound volume"," Books","12 7/8 x 10in. (32.7 x 25.4cm)","Illustrated book","Europe","France",,"1946","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.5","Artist: Pierre Bonnard; Author: Léon Werth; Publisher: Manuel Bruker , Paris; Printer: Auguste Clot","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]","medium:""Lithographs""",3.7311347,,,,,,
"32704","La tentation de Saint Antoine","Heliogravures after lithographs, letterpress"," Books","15 1/4 x 11 5/8 x 1 1/8in. (38.7 x 29.5 x 2.9cm)","Illustrated book","Europe","France",,"1935","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.","From ","Gift of Ruth and Bruce Dayton","B.97.7.7","Artist: Odilon Redon; Author: Gustave Flaubert; Publisher: Les Amis d' Odilon Redon (Philippe Gonin), Paris","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Mellerio 135-140, 142-157; From Manet to Hockney 13; Chapon Le Peintre p.282; Carteret IV,161; Skira 306; Monod 4710; Castleman 11",,"[""""]","medium:""Lithographs""",3.7311347,,,,,,
"32707","Le Tir à l'Arc","Color lithographs, etchings, woodcuts"," Books","9 x 6 3/8in. (22.9 x 16.2cm)","Artist's book","Europe","France",,"1960","Not on View","20th century","Signature
see Signed","in graphite: [G. Braque]","","","Paper covers (Japan) with original etchings; clamshell box and slipcase.","","From ","Gift of Ruth and Bruce Dayton","B.97.9","Artist: Georges Braque; Author: Daisetz Teitaro Suzuki; Author: Eugen Herrigel; Publisher: Louis Broder","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Vallier 153; H. XXXI; BN 115",,"[""""]","medium:""Lithographs""",3.7311347,,,,,,
"32667","Le jardin des supplices","Lithographs, letterpress; bound volume"," Books","13 x 10in. (33 x 25.4cm)","Illustrated book","Europe","France",,"1902","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.73","Artist: Auguste Rodin; Author: Octave Mirbeau; Publisher: Ambroise Vollard; Book Binder: Richardot Martin Sr.","Artist","French","French, 1867–1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs""",3.7311347,,,,,,
"32358","Arrival of the Morning","Lithographs; letterpress; bound volume"," Books","8 3/4 x 7in. (22.2 x 17.8cm)","Artist's book","Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.24","Artist: Robert Delaunay; Author: Henri de Montherlant; Publisher: L'Arbre Éditions Spes , Paris","Artist","French","French, 1885 - 1941","Copyright %C2%A9 1928 L%27Arbre %C3%89ditions Spes%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.7311347,,,,,,
"32643","Apollinaire","Color lithographs, letterpress"," Books","13 x 10 1/8in. (33 x 25.7cm)","Artist's book","Europe","France",,"1952","Not on View","20th century","","","","This publication was a joint effort by Matisse and author André Rouveyre, in memory of their common friend, the critic Guillaume Apollonaire (1880-1918), who died during the First World War. Although Apollonaire championed the Cubists, he also appreciated work by artists like Matisse whose interests diverged from Cubism. In a 1907 interview, the critic equated Matisse’s goal of plastic, or formal, expression with a poet’s search for lyric expression.","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.48","Artist: Henri Matisse; Author: André Rouveyre; Publisher: Raisons d'Etre, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.7311347,,,,,,
"32655","Verve, Vence 1944-48, (Vol. VI, nos. 21-22)","Color lithographs, lithographic illustrations"," Books","14 1/8 x 10 1/2in. (35.9 x 26.7cm)","Periodical journal","Europe","France",,"1948","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.59","Artist: Henri Matisse; Publisher: Tériade, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Duthuit Books108",,"[""""]","medium:""Lithographs""",3.7311347,,,,,,
"61859","Her Story","Color etchings, lithographs, letterpress"," Prints; Books","12 11/16 x 10 3/16 x 1 3/4 in. (32.23 x 25.88 x 4.45 cm) (box, closed)","Artist's book","North America","United States",,"1988-1990","Not on View","20th century","Signature, Date, Stamp","LLC of each numbered page in pencil: [Anne Waldman]
LRC of each numbered page: [Elizabeth Murray 88-90]","LRQ at bottom edge, R of center, each numbered page: [ULAE intertwined)]","Long recognized as one of America's preeminent painters, Elizabeth Murray has also been active as a printmaker and draftsman. In Her Story, Murray collaborated with acclaimed American performance-poet Anne Waldman (born 1945) to create a highly personal and consciously feminine reaction to modern life.  Murray's engaging color prints, which may at first glance seem like abstract compositions, are actually amalgams of recognizable subject matter--cups and saucers, chairs, paint brushes, and human figures-that she uses as starting points for her visual and emotional explorations of her environment.

Like her oil paintings, Murray's prints are vividly colored, exuberantly decorative, and strongly sculptural in feeling. And while her images reveal an obvious penchant for elaborate geometric arrangements of form and color, it is Murray's emotional reaction to the world and its physicality that lies at the heart of her work and lends it such a potent vitality.","13 etchings and lithographs printed opposite letterpress poems on folded pages; pages inside a paper cover and green box; pages numbered","[Pace Prints, New York]; sold to MIA, 2002.","From ","Gift of the Print and Drawing Council","2002.117a-p","Artist: Elizabeth Murray; Publisher: Universal Limited Art Editions (ULAE); Author: Anne Waldman","Artist","American","American, 1940-2007","%C2%A92011 The Murray-Holman Family Trust %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.7311347,,,,,,
"80138","Uncle Tom's Cabin; or Life Among the Lowly","Lithographs, letterpress; bound volume"," Books","10 5/8 x 7 1/2 in. (26.99 x 19.05 cm)","Illustrated book","North America","Mexico",,"1938","Not on View","20th century","Signature and Edition
on back","","","","binding: dull red Morocco, gold-stamped lettering, marbled paper sides; endpapers: white wove; slip case: grey paper over cardboard, stamped lettering in blue; type: Linotype Devinne; 348 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.19","Artist: Miguel Covarrubias; Author: Harriet Beecher Stowe; Publisher: The Limited Editions Club; Printer: The Harbor Press, New York","Artist",,"New York","%C2%A9 1938 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC Biblio. 17
",,"[""""]","medium:""Lithographs""",3.7311347,,,,,true,
"108241","Je disais à Marianne (I was Telling Marianne)","Mixed media multiple consisting of wood, letterpress, and offset lithographs on cardboard and paper, housed in cloth over cardboard box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","Europe","France",,"1965","Not on View","20th century","","on inner spine, in black: R Filliou","on inner spine, in black: 75","The Fluxus group was an international collective of artists who in the 1960s and 70s sought to subvert the sometimes high seriousness of art by introducing unconventional ideas and activities such as games, puzzles, storytelling, performance, absurdity, chance, poetry, and experimental music and film, into the realm of fine art. The group was famous for their large output of Fluxus boxes or so-called Fluxkits—small wooden or plastic boxes that held collections of printed cards, games, puzzles, found objects, and other material along with operating instructions for the viewer to perform certain actions or activities. Indeed, active participation was a required element of these works. Fluxus art was also noted for the experimental mixing of mediums, or what became called ""intermedia,"" as a way to generate unforeseen meanings or associations.","Black clamshell box containing 96 grey, black and white cards, printed with an image on one side and text in three languages on back; inner box contains wooden frame to hold cards in two rows of three stacks each","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 2)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.2a-ssss","Artist: Robert Filliou; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","French","French, 1926–1987","%C2%A9 Robert Filliou","European Art","In Copyright","valid",5105,2642,1,"1",1,,,"[""""]","medium:""Lithographs""",3.4183104,,,,,,
"63151","Le Castel Beranger oeuvre de Hector Guimard. L'Art dans l'Habitation Moderne.","Portfolio of color lithographs after watercolor-tinted photographs, with title page, table of contents, construction credits, and introduction"," Prints","12 3/8 x 17 in. (31.43 x 43.18 cm) (sheet, each, approximate)","Print portfolio","Europe","France",,"1898","Not on View","19th century","","","","","65 color plates depicting interior and exterior designs and furnishings for a Parisian apartment building. Fiberboard cover.","Norwest Bank, Minneapolis; given to MIA, 1998.","From Le Castel Beranger oeuvre de Hector Guimard","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.71.1a-ooo","Producer: Hector Guimard; Publisher: Librairie Rouam et Cie., Paris; Author: Georges d'Hostingue; Photographer: after photographs by Eugène Voisin","Artist","French","French, 1867-1942","","European Art","Public Domain","valid",5388,3687,0,"1",0,,,"[""53871"",""63151""]","medium:""Lithographs""",3.4183104,,,,,,
"80654","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.40","Artist: J. P. Riopelle; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Jean-Paul Riopelle %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80633","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.19","Artist: Walasse Ting; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Walasse Ting %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80674","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.60","Artist: Jim Dine; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80655","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.41","Artist: J. P. Riopelle; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Jean-Paul Riopelle %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80641","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.27","Artist: Kimber Smith; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Kimber Smith","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80626","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.13","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80651","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.37","Artist: Asger Jorn; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Asger Jorn %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80659","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.45","Artist: Karel Appel; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80619","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.6","Artist: Alfred Jensen; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Alfred Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80661","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints; Books","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.47","Artist: Tom Wesselmann; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1931 - 2004","%C2%A9 Tom Wesselmann %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80657","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.43","Artist: Karel Appel; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80624","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.11","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80625","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.12","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80615","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print in book","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.3","Artist: Alan Davie; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Alan Davie %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80644","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.30","Artist: Kimber Smith; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Kimber Smith","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80671","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.57","Artist: Reinhoud; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Reinhoud d%27Haese %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80663","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.49","Artist: Bram von Velde; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Bram von Velde","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80664","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","","print from an artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.50","Artist: Joan Mitchell; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1925 - 1992","%C2%A9 Estate of Joan Mitchell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80632","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.18","Artist: Walasse Ting; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Walasse Ting %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80672","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.58","Artist: Claes Oldenburg; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American (born Sweden)","American, born Sweden, 1929","%C2%A9 Claes Oldenburg","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
"80620","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.7","Artist: Alfred Jensen; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Alfred Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.3137386,,,,,,
