"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage","list:nahm","related:audio-stops","related:artstories","list:textile-highlights","list:himalayan-south-southeast-asian-and-islamic-art"
"28818","Coat","Cotton"," Clothing","29 1/2 x 57 1/4in. (74.9 x 145.4cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black coat with red embroidered bands on collar and near hem; also three embroidered bands on each shoulder; blue and red embroidered bands on cuffs","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.1","","Artist",,,"","Asian Art","Public Domain","valid",5342,3466,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28868","Leg Wraps","Cotton"," Accessories","39 5/8 x 14 in. (100.6 x 35.6 cm)","Leg Wraps","Asia","China","Miao","20th century","Not on View","20th century","","","","","long triangle with ties on the furthest point; two thick bands of thin ribbon decoration between bands is an embroidered floral design band","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",3700,5084,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28886","Coat","Cotton"," Clothing","28 x 52 1/2in. (71.1 x 133.4cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black body with triple banding around neck and down front, blue and brown; sleeves short with four band cuff major design on red field, two green and blue dragons joined at the tail","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.74","","Artist",,,"","Asian Art","Public Domain","valid",5396,3382,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28903","Apron","Cotton"," Accessories","21 11/16 x 30 in. (55.1 x 76.2 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","cat and foliage embroidered in black on dark pink ground; top and sides of apron bordered with grey fabric; there is a small red loop in each top corner","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.95","","Artist",,,"","Asian Art","Public Domain","valid",4740,3354,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28885","Cuff","Cotton"," Accessories","17 1/2 x 4 3/8 in. (44.4 x 11.1 cm)","Cuff","Asia","China","Miao","20th century","Not on View","20th century","","","","","central orange field with two dragons facing center floral design with large blue button at center","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.73","","Artist",,,"","Asian Art","Public Domain","valid",5428,2398,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28904","Apron","Cotton"," Accessories","23 7/8 x 25 in. (60.6 x 63.5 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","plain black apron with a small loop on each end of waist band","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.96","","Artist",,,"","Asian Art","Public Domain","valid",3408,3160,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"29334","Kente Cloth","Cotton"," Textiles","119 3/4 x 75 1/2 in. (304.17 x 191.8 cm)","Kente Cloth","Africa",,,"20th century","Not on View","20th century","","","","","twenty panels; bands alternating yellow, brown, red banding and green, blue, red banding broken with yellow stripe pairs; overall checkerboard patterning of striped rectangles; both long sides banding solid without interruption","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.50","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4874,3297,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28811","Pair of Batik and Embroidered Cuffs","Cotton"," Accessories","5/16 in. (0.8 cm)
9 1/8 x 8 3/4 in. (23.18 x 22.23 cm) (a)
9 1/8 x 8 1/2 in. (23.18 x 21.59 cm) (b)","Pair of Batik and Embroidered Cuffs","Asia","China","Miao","20th century","Not on View","20th century","","","","","white field with blue geometric designs forming rectangles around a central sewn on patch of red, blue, green and yellow discontinuous supplementary weft patterning of waves and diamonds","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",2662,4541,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28809","Pair of Stitching Samples","Cotton"," Textiles","12 1/4 x 6 1/2 in. (31.12 x 16.51 cm) (a)
12 x 6 5/8 in. (30.48 x 16.83 cm) (b)","Pair of Stitching Samples","Asia","China","Miao","20th century","Not on View","20th century","","","","","red, green, white and blue discontinuous supplementary weft patterning, on a dark blue field; large and small band of geometric multicolored diamond patterns bordered on both sides by smaller double row of red and green crosses","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",3572,4016,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28860","Apron","Cotton"," Accessories","31 1/4 x 11 9/16 in. (79.4 x 29.4 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","rectangular cloth; red and black on one side; fuchsia and orange embroidery with chickens on one end; opposite side of cloth is green with black stripe down center; row of smaller embroidered chickens on one end; two long red ties with tassels on ends; one tie is plain except for embroidery at end; other tie is also has embroidery tassels near top of tie","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.56","","Artist",,,"","Asian Art","Public Domain","valid",4902,6158,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28877","Apron","Cotton"," Accessories","34 x 10 1/8 in. (86.4 x 25.7 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","printed back fabric of black, brown, yellow and red; bottom edge lined with strands of beads and pink tassels and two bells; overall blue field with large central circle and triple banding above and below of floral design","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.65","","Artist",,,"","Asian Art","Public Domain","valid",2496,4058,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28875","Bag","Cotton"," Accessories","35 1/2 x 18 3/4 in. (90.2 x 47.6 cm)","Bag","Asia","China","Miao","20th century","Not on View","20th century","","","","","central square panel of blue with an embroidered white and pink band and half circle (which continues on other side to complete the circle); handle fabric continues through bag and creates the side borders","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.63","","Artist",,,"","Asian Art","Public Domain","valid",3595,3738,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28826","Skirt","Cotton"," Clothing","18 1/2 x 42 in. (46.99 x 106.7 cm) (waist)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","black wrap skirt with small pleating and red, white and blue trim; two long black tie strings","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.29.2","","Artist",,,"","Asian Art","Public Domain","valid",5378,3558,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"29300","Wedding Bed Cover","Cotton"," Textiles","61 x 34 1/2 in. (154.94 x 87.6 cm)","cloth","Asia","China","Miao","c. 1900","Not on View","19th-20th century","","","","","3 panels sewn together; banding at each end, one of triangular designs, the other diamond; major colors blue, tan, white, brown","",,"The Ethel Morrison Van Derlip Fund","96.92.1","","Artist",,,"","Asian Art","Public Domain","valid",5432,3748,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"29264","Woman's Skirt","Cotton"," Clothing","26 x 36in. (66 x 91.4cm)","Skirt","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","solid band of black at bottom, and one of blue at top; central batik band of geometric patterns at lower edge and thinner bands","",,"The Helen Jones Fund for Asian Art","96.91.4","","Artist",,,"","Asian Art","Public Domain","valid",5420,3714,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"29332","Wrap","Cotton"," Textiles","65 x 41 1/8 in. (165.1 x 104.5 cm)","Wrap","Africa",,,"20th century","Not on View","20th century","","","","","indigo ground; single white stripes alternating with double thin stripes on either side of seam; nine panels; two short ends unfinished","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5492,3649,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"12024","Comforter cover","Cotton"," Textiles","49 3/16 x 23 1/2 in. (124.94 x 59.69 cm)","Comforter cover","Asia","China","Miao","19th century","Not on View","19th century","","","","","2 panels sewn together; brocaded fabric with light brown ground; light green, tan and dark blue floral motif","",,"Gift of funds from Joan Wurtele","98.215.2","","Artist",,,"","Asian Art","Public Domain","valid",5265,2718,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"12023","Comforter cover","Cotton"," Textiles","64 5/16 x 44 3/16 in. (163.35 x 112.24 cm)","cloth","Asia","China","Miao","19th century","Not on View","19th century","","","","","3 brocaded panels with tan, white, light green, light blue, dark blue and yellow on gold ground; dark blue border","",,"Gift of funds from Joan Wurtele","98.215.1","","Artist",,,"","Asian Art","Public Domain","valid",5426,3854,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28651","Padded comforter with sleeves (kaimaki) decorated with crest and origami cranes","Cotton"," Textiles","67 x 60in. (170.2 x 152.4cm)","Comforter with sleeves (kaimaki)","Asia","Japan",,"early 20th century","Not on View","20th century","","","","Kaimaki are comforters shaped like kimono; they have a collar and sleeves to prevent them from slipping off and they wrap around the neck and shoulders. Padded comforters like this were sometimes part of a bridal trousseau. This one is decorated with the groom's family crest consisting of three oak leaves. The bottom is decorated with a pattern of pine branches and folded paper cranes, both of which are symbols of longevity.","coverlet in the shape of a kimono; indigo field decorated with cranes and pines and a large crest or medallion on the top of the back","",,"Gift of funds from the Asian Art Council","95.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7482,8459,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"29569","Belt, from a seven-piece festival dress","Cotton"," Accessories","39 3/8 x 5 1/4 in. (100.01 x 13.3 cm)","Belt, from a seven-piece festival dress","Asia","China","Short Skirt Miao","20th century","Not on View","20th century","","","","","single band broken at even intervals by a red ribing which has tassels and either end; seven decorative bands; large central band of key patterning; outer bands of green, tan and red; ends terminated by a stripe with purple ground","",,"Gift of funds from Kathryn Glessing","97.126d","","Artist",,,"","Asian Art","Public Domain","valid",4080,4063,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"29570","Belt, from a seven-piece festival dress","Cotton"," Accessories","33 1/2 x 4 3/8 in. (85.09 x 11.1 cm)","Belt, from a seven-piece festival dress","Asia","China","Short Skirt Miao","20th century","Not on View","20th century","","","","","single band broken at even intervals by a red ribing which has tassels and either end; seven decorative bands; large central band of key patterning; outer bands of green, tan and red; has a loop attached at one side center","",,"Gift of funds from Kathryn Glessing","97.126e","","Artist",,,"","Asian Art","Public Domain","valid",4080,4063,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"25189","Skirt from a Wedding Outfit","Cotton"," Textiles","94 x 35 in. (238.76 x 88.9 cm) (uneven; with fringe)","Skirt from a Wedding Outfit","Africa","Mali",,"20th century","Not on View","20th century","","","","","wedding outfit, white with fringes (87.100.41.1-3)","",,"Gift of Roberta and Richard L. Simmons","87.100.41.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28106","Belt","Cotton"," Accessories","3 3/8 x 201 in. (8.6 x 510.54 cm)","Belt","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.4","","Artist",,,"","Asian Art","Public Domain","valid",3956,4504,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28872","Coat","Cotton"," Clothing","35 1/4 x 48 3/4 in. (89.5 x 123.8 cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","corduroy black front and back; length of back much longer; design dominated by banding of blue with thin white bands; diamond shaped patterns of pink, purple, white, green and orange in areas of shoulders and sleeves","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.61","","Artist",,,"","Asian Art","Public Domain","valid",5360,4024,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28874","Apron","Cotton"," Accessories","20 x 9 in. (50.8 x 22.9 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","apron with fuchsia tassels attach by yellow, pink and green beads; blue ties and blue band at top; main body embroidered in fuchsia orange and green; back of apron from white fabric with printed pink and red flowers","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.62","","Artist",,,"","Asian Art","Public Domain","valid",3069,3631,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28897","Child's Shoes","Cotton"," Accessories","2 3/16 x 2 1/2 x 4 1/16 in. (5.6 x 6.4 x 10.3 cm)","Child's Shoes","Asia","China","Miao","20th century","Not on View","20th century","","","","","maroon baby shoes with red trim; cat face is depicted on blue background on toe area of each shoe","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.89a,b","","Artist",,,"","Asian Art","Public Domain","valid",3300,2550,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28899","Coat","Cotton"," Clothing","30 13/16 x 53 3/4in. (78.3 x 136.5cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","solid dark purple coat with brown sleeves, trim and lining; purple and red embroidery near front opening on inside of jacket","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.91","","Artist",,,"","Asian Art","Public Domain","valid",5254,3476,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28865","Belt","Cotton"," Accessories","113 x 4 in. (287 x 10.2 cm)","Belt","Asia","China","Miao","20th century","Not on View","20th century","","","","","long band with white section of cloth in middle and pink on either side; each band is decorated with embroidery and white tassels","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.59","","Artist",,,"","Asian Art","Public Domain","valid",3086,4886,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"30076","Apron (ge-jia)","Cotton"," Accessories","13 1/2 x 12 3/8 in. (34.3 x 31.4 cm)","Apron (ge-jia)","Asia","China","Miao","early 20th century","Not on View","20th century","","","","","rectangular panel, ties at upper corners; batik band at sides and lower edge also a rectangular area at center with two circular designs and border reflective of outer border; red and black embroidery between batik, squares with diamond and curl patterns in gold thread","",,"Gift of funds from the Asian Art Council","97.90.1","","Artist",,,"","Asian Art","Public Domain","valid",3840,3090,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"25201","Panel","Cotton"," Textiles","70 1/2 x 47 1/4 in. (179.07 x 120 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, striped strip cloth, black and orange; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5064,3411,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"26688","Bouyei (Buyi) fabric","Cotton"," Textiles","46 x 31 in. (116.84 x 78.7 cm)","Bouyei (Buyi) fabric","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","cotton, resist dyed","",,"The Ethel Morrison Van Derlip Fund","90.55.9","","Artist",,,"","Asian Art","Public Domain","valid",5036,3616,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"25195","Panel","Cotton"," Textiles","54 x 30 in. (137.16 x 76.2 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, white strip cloth with horizontal of red, green with yellow and red border; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3221,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"26549","Wrapper","Cotton"," Textiles","73.5 x 47 in. (186.7 x 119.4 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","White ground, orange and red striped border supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5540,3744,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28482","Apron Front and Belt","Cotton"," Accessories","25 3/4 x 31 3/8 in. (65.4 x 79.7 cm) (a:apron)
49 x 1 1/4 in. (124.46 x 3.18 cm) (b:belt)","Apron Front and Belt","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue corduroy, blue cotton, embroidered floral panel, braid trim","",,"Gift of funds from Cliff and Sue Roberts","94.5.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",5250,4080,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28496","Pair of Shoe Bottoms","Cotton"," Accessories","9 3/4 x 3 1/2 in. (24.8 x 8.9 cm) (each)","Pair of Shoe Bottoms","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","red ground, cross stitched design in black, white green threads","",,"Gift of funds from Cliff and Sue Roberts","94.5.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",2676,3453,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28839","Pair of Slippers","Cotton"," Accessories","2 1/2 x 4 1/16 x 10 in. (6.4 x 10.3 x 25.4 cm)","Pair of Slippers","Asia","China","Miao","20th century","Not on View","20th century","","","","","dark grey uppers, green soles sewn with white thread throughout; decoration includes large orange and maroon flower on front Gelatin followed by four sets down each side","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.37a,b","","Artist",,,"","Asian Art","Public Domain","valid",4426,3118,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28882","Apron","Cotton"," Accessories","27 3/4 x 47 3/4 in. (70.5 x 121.3 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","waistband decorated with large band of embroidery showing geometric patterns in fuchsia, green, orange and purple; main body of black fabric decorated with three embroidered bands and ribbons forming a squared 'U' shape; large central band shows fuchsia flowers on blue ground","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.70","","Artist",,,"","Asian Art","Public Domain","valid",5280,3221,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28871","Apron","Cotton"," Accessories","30 1/2 x 43 1/2 in. (77.5 x 110.5 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","approximately 150 coins on strands of beads hung in a row just below band with ties; central black field with jagged border and three more bands around center alternating blue, yellow and blue field; three large flowers in upper border","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.6","","Artist",,,"","Asian Art","Public Domain","valid",5208,3728,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28864","Apron","Cotton"," Accessories","8 1/2 x 10 7/16 in. (21.6 x 26.5 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","small apron made from red and tan fabric with small anchors; bottom of apron is decorated with fuchsia and orange embroidery and metal balls; turquoise corners on bottom; one coin fastened to tie loop in UL corner","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.58","","Artist",,,"","Asian Art","Public Domain","valid",3758,4123,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28846","Skirt","Cotton"," Clothing","21 1/2 x 33 in. (54.61 x 83.8 cm)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","black ground with cloth waist band and striped band around hem of; blue and thin lines of white, red, brown; main field of skirt has vertical rectangular areas in red, blue and pink","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.43","","Artist",,,"","Asian Art","Public Domain","valid",5364,3682,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28857","Belt","Cotton"," Accessories","100 x 7 7/8 in. (254 x 20 cm)","Belt","Asia","China","Miao","20th century","Not on View","20th century","","","","","purple central field with ends in red; end decorated with central purple square with floral design, double band along edge and a green floral design next to square","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.53","","Artist",,,"","Asian Art","Public Domain","valid",3518,4948,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28814","Coat","Cotton"," Clothing","26 1/8 x 50 5/8in. (66.4 x 128.6cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","turquoise coat with red arms and fuschia embroidered trim color","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.27.1","","Artist",,,"","Asian Art","Public Domain","valid",5350,2964,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"16311","Towel scarf","Cotton"," Textiles","18 1/2 x 66 1/2 in. (47.0 x 168.9 cm)","Towel scarf","Africa",,,"19th century","Not on View","19th century","","","","","towel scarf of loosely woven heavy cotton with deep end borders of geometric designs in red, navy, and white","",,"Gift of Mrs. C. C. Bovey","41.40.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4960,1755,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"22982","Mentah","Cotton"," Textiles","99 x 48 1/4 in. (251.46 x 122.6 cm)","Mentah","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Mentah; cotton striped brocade on cotton background; L.99 in., W.48-1/4 in. 3 panels, predominantly black and white stripes with red supplementary warp pattern; fringe.","",,"Gift of Bud Grossman","82.102.19","","Artist",,,"","Asian Art","Public Domain","valid",5483,3135,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"21813","Fabric piece","Cotton"," Textiles","19 3/4 x 21 1/2 in. (50.17 x 54.61 cm) (length doubled over)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","central red area with repeated floral design, bordered by 2 vertical bands on each side; 2 selvages; patterning formed by discontinuous supplementary weft","",,"Gift of Mrs. Stanley Hawks","78.19.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",5507,3690,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,true,,,,,
"28483","Apron Bottom","Cotton"," Accessories","20 1/2 x 28 in. (52.1 x 71.1 cm)","Apron Bottom","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue, black, grey cotton, with embroidered floral panel","",,"Gift of funds from Cliff and Sue Roberts","94.5.15","","Artist",,,"","Asian Art","Public Domain","valid",4570,3978,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28501","Dress","Cotton"," Clothing","29 7/8 x 51 1/4in. (75.9 x 130.2cm)","Dress","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue and black cotton, woven and embroidered decorative bands at sleeves, neck and front","",,"Gift of funds fromCliff and Sue Roberts","94.5.6","","Artist",,,"","Asian Art","Public Domain","valid",7114,5340,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"29302","Panel for a Wedding Bed Cover","Cotton"," Textiles","42 x 12 3/4 in. (106.68 x 32.4 cm)","cloth","Asia","China","Miao","c. 1880","Not on View","19th century","","","","","single panel, long edges finished, short ends unfinished; three bands at short sides; seven diamond design stripes through central field; colors of blue, green, yellow, red, brown, white","",,"The Ethel Morrison Van Derlip Fund","96.92.3","","Artist",,,"","Asian Art","Public Domain","valid",4806,1659,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"26578","Wrapper","Cotton"," Textiles","67.5 x 48 in. (171.5 x 121.9 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","White and black ground with black and red supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"27517","Belt","Cotton"," Textiles","98 x 3 in. (248.92 x 7.6 cm)","Belt","North America","Mexico",,"20th century","Not on View","20th century","","","","","dark blue warp-faced plain weave with float pattern; palm leaf","",,"Gift of Nobuko Kajitani","91.173.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3491,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,true,,,,,
"29236","Skirt","Cotton"," Textiles","38 1/2 x 24 1/2 in. (97.79 x 62.2 cm)","cloth","Asia","Laos",,"20th century","Not on View","20th century","","","","","brown top band, blue band with white trim at bottom, central field red with solid and geometric patterened banding; red ikat bands","",,"Gift of Nobuko Kajitani","96.158.8","Artist: Unknown Thai","Artist",,,"","Asian Art","Public Domain","valid",5198,3592,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"27251","Apron Panel","Cotton"," Textiles","26 5/8 x 12 1/4 in. (67.63 x 31.1 cm)","Apron Panel","Asia","China","Taigong Miao","19th-20th century","Not on View","19th-20th century","","","","","Apron panel, cotton, brocade","",,"The William Hood Dunwoody Fund","90.82.8","","Artist",,,"","Asian Art","Public Domain","valid",5325,2670,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28866","Apron","Cotton"," Accessories","43 x 7 1/8 in. (109.2 x 18.1 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","long rectangular fabric with heavy white/blue striped tassels on both ends; embroidery on opposite side and end with design of for squares around another; design done in white, pink, purple, orange and blue","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.4","","Artist",,,"","Asian Art","Public Domain","valid",2067,3609,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"28880","Apron","Cotton"," Accessories","25 15/16 x 47 7/8 in. (65.9 x 121.6 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","waistband decorated with large unfinished band of embroidery showing four large flowers; main body of apron is made of black and is decorated with four bands of embroidery and ribbon is forming a squared 'U' shape","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.68","","Artist",,,"","Asian Art","Public Domain","valid",5304,3580,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
