"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96322","Apron","Cotton, silk; needlework"," Textiles","10 1/4 x 8 1/2 in. (26.04 x 21.59 cm)
26 3/4 in. (67.95 cm) (object part, with band)","Apron","Asia","Thailand","Hmong","early 20th century","Not on View","20th century","","","","","vertical rows of applique and embroidery in geometric patterns in yellow, orange, pink and green; fringe on bottom is very thin, woven; band has continuous diamond embroidery; lined in blue","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.82","","Artist",,,"","Asian Art","Public Domain","valid",3800,1784,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"3709","Pair of Yao (Mien) Woman's Pants","Cotton, silk; needlework"," Textiles","35 1/2 x 25 3/4 in. (90.17 x 65.41 cm)","Pair of Yao (Mien) Woman's Pants","Asia","Thailand",,"20th century","Not on View","20th century","","","","","handspun cotton and silk cross-atitch embroidery","","From ","Gift of Mary Pawlcyn and John P. Byrnes","88.17","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",6.876221
"15134","Shirt","cotton, silk; needlework"," Textiles","L.56 X w.27 IN.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shirt of fine ribbed black cotton material embroidered all over with floral motifs alternating rows of white and yellow. Decorated at neck and sleeve openings and at the bottom with borders of peacocks and floral sprays. Lined with black silk. Poor condition - very fragile. Silk.","","From ","Bequest of Miss Lily Place","30.23.168","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",6.876221
"90166","Napkin (?), one of a pair","Cotton, silk (?); needlework"," Textiles","13 7/8 x 8 1/8 in. (35.24 x 20.64 cm)","Napkin (?), one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","small beige rectangle; embroidered square geometric motif in one corner in medium blue and blue-green","","From ","Gift of David and Patricia Gebhard","2004.171.6.1","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",6.876221
"90168","Napkin (?), one of a pair","Cotton, silk (?); needlework"," Textiles","13 1/2 x 8 9/16 in. (34.29 x 21.75 cm)","Napkin (?), one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","small beige rectangle; embroidered square geometric motif in one corner in medium blue and blue-green","","From ","Gift of David and Patricia Gebhard","2004.171.6.2","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",6.876221
"26547","Top (Agbada), Pants, and Hat","Cotton, silk; needlework"," Textiles","51 x 101 in. (129.5 x 256.5 cm)(agbada)","Top (Agbada), Pants, and Hat","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven cloth, tan ground with red and green strips, machine sewn with embroidered pattern","","From ","Gift of Richard and Roberta Simmons","90.146.13a-c","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",6.876221
"26545","Top (Agbada)","Cotton, silk; needlework"," Textiles","57 x 80 in. (144.8 x 203.2 cm)","Top (Agbada)","Africa","Nigeria","Hausa","20th century","Not on View","20th century","","","","","white damask ground (from Senegal?), embroidery, modified 8 knives pattern","","From ","Gift of Richard and Roberta Simmons","90.146.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",6.876221
"24968","Panel","Cotton, silk; needlework"," Textiles","153 x 22 in. (388.62 x 55.9 cm)","Panel","Asia","India",,"20th century","Not on View","20th century","","","","","panel, cotton with silk embroidery elaborste twisted fringe with tassels.","","From ","Gift of Ruth Bright Mordy","85.95","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",6.876221
"24253","Shawl","Cotton, silk; needlework"," Textiles","95 3/4 x 49 3/4 in. (243.21 x 126.4 cm)","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","shawl, cotton in two panels with silk embroidery in gold, white, red, purple, lime green geometric patterns, blanket stitched borders","","From ","Gift of Abby Weed Grey","83.91.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",6.876221
"21764","Blouse","Cotton, silk(?); needlework"," Textiles; Clothing","21 x 59 1/2 in. (53.34 x 151.13 cm) (sleeve width)","Blouse","Europe","Romania",,"1900-1912","Not on View","20th century","","","","","embroidered panels of 2 shades of red on cream, on front and sleeves; smocked neck with tassel tie","","From ","Gift of Mrs. Stanley Hawks","78.19.66","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",6.876221
