"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"138959","Sky divers","Lithography on paper"," Prints","25 1/2 x 32 1/2 (sheet) in.","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","nude figures; center figures with legs splayed on white lines, with stiches at PL thigh","","From ","Gift of the estate of Theodore Roszak","2020.80.745","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138499","Drawing","Pencil on paper"," Drawings","12 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing; standing nude figures at top; portrait of heads in LRQ and in C right","","From ","Gift of the estate of Theodore Roszak","2020.80.294","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138346","In Pursuit of an Image","Ink and pen on paper"," Drawings",,"Drawing","North America","United States",,"1955","Not on View","20th century","","","","","abstract shapes in black ink, with crescent shapes surrounded by star shapes and linear elements; written text under two shapes on R edge","","From ","Gift of the estate of Theodore Roszak","2020.80.145","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138796","Sea Quarry","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in black ink, on sheet with red vertical lines, and one blue horizontal line in C; shape has wavy top, the three triangular shaded shapes in C; circle in C","","From ","Gift of the estate of Theodore Roszak","2020.80.582","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138827","[recto and verso]",""," Drawings","9 1/2 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: series of circles with lines inside of them, rendered in black ink; squiggles in ULC; verso: line drawing in black ink of four faces in profile","","From ","Gift of the estate of Theodore Roszak","2020.80.613","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138672","Explorer I (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three shapes in washy green pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.458","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138313","Don Quixote (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1949","Not on View","20th century","","","","","two abstract shapes; crescent shape on L","","From ","Gift of the estate of Theodore Roszak","2020.80.112","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138838","Figure Studies","Pencil on paper"," Drawings","6 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing; abstracted torso with small bird for a head","","From ","Gift of the estate of Theodore Roszak","2020.80.624","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138503","Drawing","Pencil on paper"," Drawings","9 1/2 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","standing nude figure, with hands on hips; distended abdomen and thick legs","","From ","Gift of the estate of Theodore Roszak","2020.80.298","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138280","Man and Machine (Painting Study) [recto and verso]","Ink and wash on board"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1933-1937","Not on View","20th century","","","","","recto: image of a figure working on a sewing machine, darkly shaded with black ink; verso: three line drawings; face in LLC; test at R edge","","From ","Gift of the estate of Theodore Roszak","2020.80.79","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138905","Drawing","Pen on paper"," Drawings","11 1/4 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","six rectangle sections with images of insects; three small sections at top","","From ","Gift of the estate of Theodore Roszak","2020.80.691","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138681","American Monarch","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing of abstract shape with wings; circle in center; outlined in rectangle, with printed text on L edge of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.467","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138427","Animal Kingdom","Graphite on paper"," Drawings","45 x 61 in.","Drawing","North America","United States",,"1978","Not on View","20th century","","","","","abstracted surreal image with animal face and eyes at right, with insect forms in foreground; plant forms at left","","From ","Gift of the estate of Theodore Roszak","2020.80.222","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138356","Night Flight (Sculpture Study)","Pen on paper"," Drawings","7 x 9 1/2 in.","Drawing","North America","United States",,"1958","Not on View","20th century","","","","","abstract shape in pencil on a triangular base","","From ","Gift of the estate of Theodore Roszak","2020.80.154","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138967","Soul","Lithography on paper"," Prints","22 x 25 1/2 in.","Lithograph","North America","United States",,"1972","Not on View","20th century","","","","","printed in red and black; Surreal image of a torn-apart face with open zippers on mouth and eye","","From ","Gift of the estate of Theodore Roszak","2020.80.753","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138700","Sky Divers","Graphite and colored pencil on paper"," Drawings","47 x 60 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figures at bottom including woman with red hair and yellow and turquoise stripes on her body in LLC; abstract forms in blue sky","","From ","Gift of the estate of Theodore Roszak","2020.80.486","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138302","Spectre of Kitty Hawk (Sculpture Study)","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1947","Not on View","20th century","","","","","pencil drawing on graph paper; two abstract shapes, separated by a horizontal line at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.101","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138735","Gouache Drawing","Pencil on paper"," Drawings","14 x 22 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several boxes with abstract shapes, drawn in pencil; folded in center","","From ","Gift of the estate of Theodore Roszak","2020.80.521","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138808","Ideas Miscellaneous","Pencil on paper"," Drawings","10 x 14 in.","Drawing","North America","United States",,"1950","Not on View","20th century","","","","","drawing of several small abstracted images in black ink; two images are circled in red pencil, one is in LLC, and the other is in URC","","From ","Gift of the estate of Theodore Roszak","2020.80.594","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138969","No Exit","Lithography on paper"," Prints","22 x 30 in.","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image of various body parts and clothing with face with round blank eyes in ULC; belts at center; shoe strap in URC; two hands at top center","","From ","Gift of the estate of Theodore Roszak","2020.80.755","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138230","Drawing","Pencil on paper"," Drawings","8 x 9 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","seated woman, resting arms on a table with a patterned tablecloth with circles; violin on table","","From ","Gift of the estate of Theodore Roszak","2020.80.30","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138721","Job","Pencil on paper"," Drawings","9 3/4 x 12 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","grotesque face with snout, looking upwards","","From ","Gift of the estate of Theodore Roszak","2020.80.507","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138777","Seated Woman","Lithography on paper"," Prints","19 x 13 in.","Lithograph","North America","United States",,"1930","Not on View","20th century","","","","","seated woman, wearing a camisole, back facing with head turned toward PR; standing nude seen through a doorway in top R; wine bottle and a fish on a table in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.563","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138841","Figure Studies","Pencil on paper"," Drawings","6 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing of a seated figure on lined paper; PR arm above head","","From ","Gift of the estate of Theodore Roszak","2020.80.627","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138310","Young Fury (Sculpture Study)","Ink on paper"," Drawings","11 x 15 in.","Drawing","North America","United States",,"1948","Not on View","20th century","","","","","series of shapes with three prongs; shaded area in gray pigment in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.109","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138412","Dump Heap USA","Pencil on paper"," Drawings","7 1/2 x 9 1/2 in.","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","large pile of rubble in center","","From ","Gift of the estate of Theodore Roszak","2020.80.209","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138972","Mrs. Lot","Lithography and colored pencil on paper"," Prints","22 1/4 × 30 in. (56.5 × 76.2 cm) (sheet)","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","Surreal image of a nude woman in a rocky cone form; buildings at right; dated 1973","","From ","Gift of the estate of Theodore Roszak","2020.80.758","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138340","The Great Moth (Drawing)","Pen and ink on paper"," Drawings","42 1/2 x 18 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","vertical thorny object; moth shape top","","From ","Gift of the estate of Theodore Roszak","2020.80.139","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138955","The Last Tycoon","Lithography and colored pencil on paper"," Prints","22 × 30 in. (55.9 × 76.2 cm) (sheet)","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image of body of a man with an egg-topped spike through his stomach","","From ","Gift of the estate of Theodore Roszak","2020.80.741","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138488","Drawing","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a figure wearing a beaded necklace and a striped shirt","","From ","Gift of the estate of Theodore Roszak","2020.80.283","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138361","Iron Throat (Sculpture Study)","Pen on paper"," Drawings","11 x 15 1/2 in.","Drawing","North America","United States",,"1959","Not on View","20th century","","","","","scribbly drawing in pencil of a bird face, with mouth wide open","","From ","Gift of the estate of Theodore Roszak","2020.80.158","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138655","Gulliver","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","tall standing figure, rendered in black ink, with linear structure at bottom of figure","","From ","Gift of the estate of Theodore Roszak","2020.80.441","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138833","Sculpture Idea Bud","Pencil and pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","series of abstract shapes rendered in black ink; line of shapes across top of sheep with spade shapes at top","","From ","Gift of the estate of Theodore Roszak","2020.80.619","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138737","Fishing Village Woodstock and Staten Island","Lithography on paper"," Prints","12 x 16 in.","Lithograph","North America","United States",,"1928","Not on View","20th century","","","","","houses in a field; powerlines in R; seated figures on a wall in LRQ; clouds in ULQ","","From ","Gift of the estate of Theodore Roszak","2020.80.523","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138727","Interior With A Woman Seated At A Table","Ink on paper"," Drawings","9 x 12 in.","Drawing","North America","United States",,"1933","Not on View","20th century","","","","","three scenes that depict a figure seated at a table; two scenes stacked on L; third scene in LRQ","","From ","Gift of the estate of Theodore Roszak","2020.80.513","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138282","Man and Machine (Painting Study)","Pen on paper"," Drawings","8 1/2 x 14 in.","Drawing","North America","United States",,"1933-1937","Not on View","20th century","","","","","figure bent over sewing machine","","From ","Gift of the estate of Theodore Roszak","2020.80.81","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138993","Spectre of The Plough","Ink on paper"," Drawings","11 3/4 x 18 in.","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","abstract sculptural shape on a rectangular base, rendered in black ink with green and peach shading; signature in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.779","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138387","Late Sculpture","Pen on paper"," Drawings","14 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing; two large insects, L insect with humanoid face; smaller insects in LRQ","","From ","Gift of the estate of Theodore Roszak","2020.80.184","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138940","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: two tall thin abstract shapes in blue ink with shading in black ink; verso: handwritten text across top of sheet reading ""My bare bones toward space now stayed""","","From ","Gift of the estate of Theodore Roszak","2020.80.726","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138214","Drawing","Pencil on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1929","Not on View","20th century","","","","","seated nude figure, with arms resting on a table with a tablecloth and a vase of flowers in R; dotted fabric around lower half of figure; PR foot wearing shoe","","From ","Gift of the estate of Theodore Roszak","2020.80.14","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138746","Mother and Child Seated in a Cemetery","Lithography on paper"," Prints","12 7/16 x 9 3/4 in.","Lithograph","North America","United States",,"1928","Not on View","20th century","","","","","seated woman in a garden, chest exposed and holding an infant; house with picket fences in URC; cemetery in ULQ","","From ","Gift of the estate of Theodore Roszak","2020.80.532","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138217","Lithography drawing","Pencil on paper"," Drawings","12 1/2 x 10 1/2 in.","Drawing","North America","United States",,"1929","Not on View","20th century","","","","","portrait of girl with plaid scarf over her head, tied in a bow at neck; striped dress with dots","","From ","Gift of the estate of Theodore Roszak","2020.80.17","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138529","Self-Portrait with The Whaler of Nantucket (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","series of shapes in black ink; two faces at bottom L and bottom R edges","","From ","Gift of the estate of Theodore Roszak","2020.80.324","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138779","Man With Violin","Lithography on paper"," Prints","14 5/8 x 11 1/4 in.","Lithograph","North America","United States",,"1933","Not on View","20th century","","","","","seated male figure holding a violin","","From ","Gift of the estate of Theodore Roszak","2020.80.565","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138773","Bust of a Woman Wearing a Scarf","Lithography on paper"," Prints","20 1/4 x 15 1/2 in.","Lithograph","North America","United States",,"1930","Not on View","20th century","","","","","portrait of a woman with a checkered scarf over her head, tied in a bow at her neck; patterned shirt; boarder around outside of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.559","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138504","Drawing","Pencil on paper"," Drawings","8 x 7 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: group of four standing nudes; head in LRC; rectangle with group of standing figures in LLC; verso: pencil drawing of head in profile and a pair of legs","","From ","Gift of the estate of Theodore Roszak","2020.80.299","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138496","Drawing","Pen on paper"," Drawings","8 x 7 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto; line drawings of faces; gray shading in top C face; verso: pencil drawing of a group of figures at top","","From ","Gift of the estate of Theodore Roszak","2020.80.291","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138522","Woman with Veil","Pencil on paper"," Drawings","7 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","face of a woman, URC, with transparent veil over face; PR hand on cheek","","From ","Gift of the estate of Theodore Roszak","2020.80.317","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138978","Haunted Sleep","Lithography and colored pencil on paper"," Prints","25 1/2 x 32 1/2 in.","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","close up view of a face, nose with eyes closed; folded hand sin URQ","","From ","Gift of the estate of Theodore Roszak","2020.80.764","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138300","Spectre of Kitty Hawk (Sculpture Study)","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1947","Not on View","20th century","","","","","pencil drawing on graph paper; large abstract shape in center; three smaller abstract shapes along bottom edge","","From ","Gift of the estate of Theodore Roszak","2020.80.99","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138243","Drawing","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","image of a female figure wearing a striped coat, buttoned at top; short curled hair; hand on sides of head","","From ","Gift of the estate of Theodore Roszak","2020.80.43","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138872","Ideas Miscellaneous","Pencil on paper"," Drawings","10 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawings in a combination of pencil and black pen; almond shape with abstracted humanoid features in bottom C","","From ","Gift of the estate of Theodore Roszak","2020.80.658","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138657","Starman (Sculpture Study)","Pen and ink on paper"," Drawings","35 1/2 x 29 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figure standing spread legs; lighter drawing","","From ","Gift of the estate of Theodore Roszak","2020.80.443","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138839","Figure Studies","Pencil on paper"," Drawings","6 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing; abstracted torso, with head in profile and wavy hair","","From ","Gift of the estate of Theodore Roszak","2020.80.625","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138646","Invocation III (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","tall abstract shape in black ink, with horizontal crescent shape at top; washy gray and blue pigments in background","","From ","Gift of the estate of Theodore Roszak","2020.80.432","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
