"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42806","Rhabarbarum Rotundifolium Verum","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)
15 13/16 x 10 1/16 in. (40.16 x 25.56 cm) (sheet)",,"Europe","The Netherlands",,"1713","Not on View","18th century","","","","","Plate 692","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.132","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42777","L'Astronomie","Hand-colored engraving"," Prints","12 1/8 x 14 1/2 in. (30.8 x 36.83 cm) (sheet)","Print","Europe","France",,"1737-1738","Not on View","18th century","","","","","Plate from 'Dessus de porte' (1737-1738)","","From ","Gift of Harlan D. Boss","P.90.27.43","Artist: Charles-Nicolas Cochin, père; Architect: After Jacques de Lajoue II","Artist","French","French, 1688 - 1754","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42814","Music Sheet: The Thirsty Toper","Hand colored etching and engraving"," Prints","12 13/16 x 7 3/4 in. (32.54 x 19.69 cm) (plate)",,"Europe","England",,"1739","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.14","Artist: George Bickham Jr.","Artist","British","British, died 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42792","Courses de bois de Boulogne","Hand-colored lithograph"," Prints","14 1/16 x 27 5/8 in. (35.72 x 70.17 cm) (image)
19 9/16 x 29 15/16 in. (49.69 x 76.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.153","Artist: Régnier, Bettanier, &amp; Morlon (Lithographers); Artist: after Notterman","Artist","French","French, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42754","Samuel Anointing David King of Israel","Mixed intaglio"," Prints","8 1/8 x 10 1/8 in. (20.64 x 25.72 cm) (plate)",,"Europe","England",,"1774-1777","Not on View","18th century","","","","","Plate 69 from 'Liber Veritatis', London (after Claude Gellée)","","From ","Gift of Harlan D. Boss","P.90.27.57","Engraver: Richard Earlom; Artist: after Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42785","Demie Baignoire (no. 27)","Hand-colored engraving"," Prints","7 7/8 x 13 in. (20 x 33.02 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.50","Artist: Nicolas Dupin; Artist: after François Boucher","Artist","French","French, 1703–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42656","Place d'Espagne à Naples","Hand-colored engraving"," Prints","8 3/4 x 10 5/16 in. (22.23 x 26.19 cm) (plate, trimmed)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.121","Publisher: Pieter Mortier","Artist","Dutch","Dutch, 1704 - 1754","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42717","Untitled","Color lithograph"," Prints","19 3/4 x 18 in. (50.17 x 45.72 cm) (image)
25 7/8 x 19 7/8 in. (65.72 x 50.48 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","Signed and dated in pencil, LR margin: Wou-Ki Zao 59","Numbered in pencil, LL margin
Publisher\'s blindstamp, LL","","","Harlan D. Boss, St. Paul; given to MIA, 1990.","From ","Gift of Harlan D. Boss","P.90.27.217","Artist: Zao Wou-Ki (Zhào Wú Jí); Printer: Edmond Desjobert, Paris; Publisher: L'Oeuvre Gravee, Zurich, Switzerland","Artist","French (born China)","French (born China), 1921 - 2013","%C2%A9 Zao Wou-Ki %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Agerup 121",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42649","Lectoria, from Phytographia Curiosa","Hand-colored engraving"," Prints","3 5/8 x 8 5/16 in. (9.21 x 21.11 cm) (plate)
15 3/4 x 10 1/16 in. (40.01 x 25.56 cm) (sheet)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.124","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42783","Ecole des chevaux","Hand-colored etching and engraving"," Prints","24 1/8 x 36 5/8 in. (61.28 x 93.03 cm) (plate)
25 3/8 x 38 in. (64.45 x 96.52 cm) (sheet)","Print","Europe","France",,"1776","Not on View","18th century","","","","","horsemanship training for the French cavalry","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Traité sur la Cavalerie, Paris, 1776","Gift of Harlan D. Boss","P.90.27.49","Designer: Louis-Nicolas van Blarenberghe; Engraver: Rémi-Henry-Joseph Delvaux; Publisher: Guillaume Desprez, Paris","Artist","French","French, 1716 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"IFF 269",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42782","Exercises de manège","Hand-colored etching and engraving"," Prints","24 3/16 x 36 1/2 in. (61.44 x 92.71 cm) (plate)
25 1/4 x 38 1/8 in. (64.14 x 96.84 cm) (sheet)","Print","Europe","France",,"1776","Not on View","18th century","","","","","horse and rider exercises for French cavalry","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Traité sur la Cavalerie, Paris, 1776","Gift of Harlan D. Boss","P.90.27.48","Designer: Louis-Nicolas van Blarenberghe; Engraver: Rémi-Henry-Joseph Delvaux; Publisher: Guillaume Desprez, Paris","Artist","French","French, 1716 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"IFF 269",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42775","L'Architecture","Hand-colored engraving"," Prints","12 1/8 x 14 9/16 in. (30.8 x 36.99 cm) (sheet)","Print","Europe","France",,"1737-1738","Not on View","18th century","","","","","Plate from 'Dessus de porte' (1737-1738)","","From ","Gift of Harlan D. Boss","P.90.27.41","Artist: Charles-Nicolas Cochin, père; Artist: After Jacques de Lajoue II","Artist","French","French, 1688 - 1754","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42795","The Advertisement for a Wife","Hand-colored aquatint and etching"," Prints","4 15/16 x 8 1/4 in. (12.54 x 20.96 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.156","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42567","Astrantia Alpina, plate 377 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.130","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42733","Duo Nocturne","Color mixed intaglio"," Prints","14 1/4 x 12 1/8 in. (36.2 x 30.8 cm) (plate)
24 9/16 x 19 11/16 in. (62.39 x 50.01 cm) (sheet)",,"Europe","France",,"1967","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.201","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42654","Indigofera rotundifolia, Indigofera longifolia, Indigofera coluteoides","Hand-colored engraving"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)","Print","Europe","Netherlands",,"1696","Not on View","18th century","","","Dealer label affixed verso.","","Species of Indigo plant. Plate 58, folio 229 from Naauwkeurige Beschryving Der Aardgewassen (Accurate Description of Terrestrial Plants)","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Naauwkeurige Beschryving Der Aardgewassen (Accurate Description of Terrestrial Plants), Leyden & Utrecht, Netherlands, 1696","Gift of Harlan D. Boss","P.90.27.129","Artist: after Abraham Munting; Artist: Unknown engraver; Publisher: Pieter van der Aa &amp; Francois Halma, Leyden &amp; Utrecht, Netherlands","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42804","Arc Corinthien d'un Théâtre antique, à Vienne","Hand-colored engraving"," Prints","19 x 13 5/16 in. (48.26 x 33.81 cm) (plate)",,"Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.155","Artist: Jean-Baptiste Réville","Artist","French","French, 1767 - 1825","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42647","Page from Table of Contents, Phytographia Curiosa, Vol. II","Hand-colored engraving"," Prints","15 13/16 x 10 1/16 in. (40.16 x 25.56 cm) (sheet)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.122","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42827","Classical Urns","Hand-colored engraving"," Prints","5 11/16 x 8 3/8 in. (14.45 x 21.27 cm) (plate)",,"Europe","England",,"1820","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.185","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42788","Music Sheet: The Grateful Lover","Hand colored etching and engraving"," Prints","12 13/16 x 7 13/16 in. (32.54 x 19.84 cm) (plate)
14 3/4 x 9 1/8 in. (37.47 x 23.18 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.15","Artist: George Bickham Jr.","Artist","British","British, died 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42778","Ruine d'un ancien Temple de Rome","Hand-colored engraving and etching"," Prints","13 7/8 x 8 7/16 in. (35.24 x 21.43 cm) (plate)",,"Europe","France",,"c. 1756","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.35","Artist: after Charpentier","Artist","French","French, active 1737 - 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42672","Vue intérieure de l'Assemblée du Champ-de-Mai au moment de la présentation de drapeaux","Hand-colored aquatint, etching"," Prints","16 x 16 3/8 in. (40.64 x 41.59 cm) (plate)
12 13/16 x 17 7/8 in. (32.54 x 45.4 cm) (sheet)",,"Europe","France",,"1815","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.111","Artist: Jean-Pierre Marie Jazet; Artist: after Achille Louis Martinet","Artist","French","French, 1788 -1871","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42831","Chandelier","Hand-colored etching and engraving"," Prints","14 x 8 7/8 in. (35.56 x 22.54 cm) (plate)
15 1/2 x 9 7/8 in. (39.37 x 25.08 cm) (sheet)","Print","Europe","France",,"1751-1752","Not on View","18th century","","","","","","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Encyclopédie, ou Dictionnaire des sciences, des arts, et des métiers (Diderot's Encyclopedia)","Gift of Harlan D. Boss","P.90.27.189","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42774","Towers","Hand-colored aquatint"," Prints","12 x 15 7/8 in. (30.48 x 40.32 cm) (plate)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.40","Publisher: Thomas Clay","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42725","Classical Vignette","Hand-colored engraving"," Prints","4 7/8 x 8 3/4 in. (12.38 x 22.23 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.30","Artist: Aniello Cataneo","Artist","Italian","Italian, 1757 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42664","L'Amour désarmé par la Sagesse","Stipple engraving"," Prints","5 x 6 1/2 in. (12.7 x 16.51 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.104","Publisher: Guerin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42756","San Gabriel","Etching and aquatint"," Prints","7 1/2 x 3 7/8 in. (19.05 x 9.84 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.59","Artist: William A. Eskey","Artist","American","American, born 1891","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42810","Iridis Demonstratio","Hand-colored engraving and etching"," Prints","12 1/4 x 7 3/4 in. (31.12 x 19.69 cm) (plate)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.136","Artist: Johann Georg Pintz","Artist","German","German, 1697 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42786","L'Optique","Hand-colored engraving"," Prints","12 1/8 x 14 9/16 in. (30.8 x 36.99 cm) (sheet)","Print","Europe","France",,"1737-1738","Not on View","18th century","","","","","Plate from 'Dessus de porte' (1737-1738)","","From ","Gift of Harlan D. Boss","P.90.27.42","Artist: Charles-Nicolas Cochin, père; Artist: After Jacques de Lajoue II","Artist","French","French, 1688 - 1754","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42822","Pneumatics","Hand-colored engraving"," Prints","14 5/16 x 8 5/16 in. (36.35 x 21.11 cm) (plate)",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.166","Artist: Isaac Taylor","Artist","English","English, 1730 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42832","Resting on Hope Strikes the Heart","Hand-colored line and stipple engraving"," Prints","7 3/8 x 5 13/16 in. (18.7 x 14.8 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.182","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42801","Dr. Syntax Presenting a Floral Offering","Hand-colored aquatint and etching"," Prints","4 9/16 x 7 1/2 in. (11.59 x 19.05 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.161","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42742","Arrivée du Roy au Camp devant Mastrick","Hand-color etching"," Prints","20 1/4 x 39 1/2 in. (51.44 x 100.33 cm) (plate)
21 5/8 x 43 in. (54.93 x 109.22 cm) (sheet)",,"Europe","France",,"1685 (1685-1688)","Not on View","17th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.21","Artist: Robert Bonnart; Artist: after F. Van der Meulen","Artist","French","French, born 1652","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 140",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42794","Valencienés prise d'aussaut, et savvée du pillage par la clemence du Roy","Hand-color etching"," Prints","20 7/8 x 37 7/8 in. (53.02 x 96.2 cm) (plate)
21 9/16 x 39 1/2 in. (54.77 x 100.33 cm) (sheet)",,"Europe","France",,"c. 1688 (1685-1688)","Not on View","17th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.20","Artist: Robert Bonnart","Artist","French","French, born 1652","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 141",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42837","OEconomie Rustique, Culture et Travail du Chanvre","Hand-colored engraving"," Prints","14 x 8 7/8 in. (35.56 x 22.54 cm) (plate)",,"Europe","France",,"1751-1752","Not on View","18th century","","","","","plate from'Encyclopédie, ou Dictionaire des sciences, des arts et des métiers'(Diderot's Encyclopedia)","","From ","Gift of Harlan D. Boss","P.90.27.194","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42739","Het Huys ter Spekke toebehorende den Heer Lodewyk Van Dam","Hand-colored etching and engraving"," Prints","6 7/8 x 7 3/4 in. (17.46 x 19.69 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.207","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42835","Neo-classical Vignette","Mixed intaglio, printed in sanguine"," Prints","6 5/8 x 11 1/4 in. (16.83 x 28.58 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.192","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42744","'t Betanie-Klooster","Hand-colored engraving and etching"," Prints","10 1/4 x 6 1/2 in. (26.04 x 16.51 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.211","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42660","Le porteur des pressans se la chasse, from Trophées de chasse, 1741(after Christophe Huet)","Hand-colored engraving and etching"," Prints","6 7/16 x 8 9/16 in. (16.35 x 21.75 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.100","Artist: Jean-Baptiste Guelard","Artist",,"active 1733-1755","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42838","Praestant, Interna, Coronae","Hand colored engraving and etching"," Prints","7 15/16 x 7 in. (20.16 x 17.78 cm) (plate)",,"Europe","France (?)",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.195","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42824","Horse and Sleigh","Hand-colored engraving"," Prints","8 15/16 x 17 1/4 in. (22.7 x 43.82 cm) (plate)","Print","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.191","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42716","La Rue","Color lithograph"," Prints","17 1/2 x 23 1/4 in. (44.45 x 59.06 cm) (image)",,"Europe","Italy",,"1956","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.27","Maker: Massimo Campigli","Artist","Italian","Italian, born 1895","%C2%A9 Massimo Campigli %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42666","Moor Guide","Hand-colored aquatint and etching"," Prints","11 1/4 x 14 3/4 in. (28.58 x 37.47 cm) (plate)
12 9/16 x 18 1/2 in. (31.91 x 46.99 cm) (sheet)",,"Europe","England",,"1813-1814","Not on View","19th century","","","","","","","From Plate 20 from the Costumes of Yorkshire, Leeds, (1813-1814)","Gift of Harlan D. Boss","P.90.27.106","Artist: Daniel Havell; Artist: Robert Havell, Jr.","Artist","American (born England)","American (born England), 1793 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42764","Composition VI","Color woodcut and etching"," Prints","12 7/16 x 19 1/2 in. (31.59 x 49.53 cm) (plate)
19 5/8 x 25 3/4 in. (49.85 x 65.41 cm) (sheet)","Print","Europe","France",,"20th-21st century","Not on View","20th-21st century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.66","Artist: Marcel Fiorini","Artist","French (born Algeria)","French (born Algeria), 1922 - 2008","%C2%A9 Estate Marcel Fiorini","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42743","Magdalena en Barbera's Kloosters","Hand-colored engraving and etching"," Prints","10 1/4 x 6 9/16 in. (26.04 x 16.67 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.210","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42737","De Haarlemmer Poort, 1544","Hand-colored engraving and etching"," Prints","10 3/8 x 6 5/8 in. (26.35 x 16.83 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.205","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42800","The Billiard Table","Hand-colored aquatint and etching"," Prints","4 15/16 x 8 in. (12.54 x 20.32 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.160","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42645","Jardin du Vise Roy à Naples","Hand-colored engraving"," Prints","8 11/16 x 10 1/4 in. (22.07 x 26.04 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.120","Publisher: Pieter Mortier","Artist","Dutch","Dutch, 1704 - 1754","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42798","The Garden Trio","Hand-colored aquatint and etching"," Prints","5 1/8 x 7 9/16 in. (13.02 x 19.21 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.159","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42736","Gezigt van de Vismarkt siende naar het Stadt-huys","Hand-colored etching and engraving"," Prints","6 3/4 x 7 7/8 in. (17.15 x 20 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.204","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42720","Passementerie","Hand-colored etching and engraving"," Prints","9 1/2 x 13 in. (24.13 x 33.02 cm) (plate)
12 5/8 x 18 3/8 in. (32.07 x 46.67 cm) (sheet)","Print","Europe","France",,"1751-1772","Not on View","18th century","","","","","","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Encyclopédie, ou Dictionnaire des sciences, des arts et des métiers (Diderot's Encyclopedia)","Gift of Harlan D. Boss","P.90.27.2","Engraver: Robert Bénard","Artist","French","French, 1734 - 1777","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42663","L'Amour recoit ses Armes","Stipple engraving"," Prints","4 1/2 x 6 5/8 in. (11.43 x 16.83 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.103","Publisher: Guerin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42721","Windows","Color lithograph"," Prints","16 1/2 x 21 1/4 in. (41.91 x 53.98 cm) (image)",,"Europe","Italy",,"1965","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.26","Maker: Massimo Campigli","Artist","Italian","Italian, born 1895","%C2%A9 Massimo Campigli %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42769","La Soupe aux choux se fait dans la marnite","Hand-colored engraving"," Prints","10 5/8 x 6 3/4 in. (26.99 x 17.15 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.199","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42797","Dr. Syntax at a Card Party","Hand-colored aquatint and etching"," Prints","4 15/16 x 7 13/16 in. (12.54 x 19.84 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.158","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
