"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm"
"117404","Farmer on a Horse","Ink and light colors on paper"," Paintings","39 × 14 1/8 in. (99.06 × 35.88 cm) (image)
68 9/16 × 19 7/16 in. (174.15 × 49.37 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1790","Not on View","18th century","Signature and Seals","L center: {Kinkoku}","L center, square intaglio: [Myōdō no in]; L center, square intaglio: [Kinkoku]","","male figure wearing black top and white pants riding a horse; farmer has white cap, grey facial hair, and wears a large round hat on his back; long tool balanced over PL shoulder; rock at LLC, wispy tree UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Fred Levin, The Shenson Foundation in memory of Dr Ben Shenson","2013.29.337","Artist: Yokoi Kinkoku","Artist","Japanese","Japanese, 1761 - 1832","","Asian Art","Public Domain","valid",2670,7296,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117356","Daruma","Ink and light colors on paper"," Paintings; Calligraphy","61 3/8 × 17 1/2 in. (155.89 × 44.45 cm) (image)
81 9/16 × 22 3/8 in. (207.17 × 56.83 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1823","Not on View","19th century","Signature, Inscription, Mark, and Seal

ULQ","ULC:  [ 雲室道 人時年七十有三 ]","Japanese characters written in pencil on center of rolled scroll; ULQ, egg-shaped relief seal","","white robed male figure standing in profile; figure appears to be looking outward toward viewer with large PR eye; hands clasped in front; bare PR foot visible at LR; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.297","Artist: Takeda Unshitsu","Artist","Japanese","Japanese, 1753 - 1827","","Asian Art","Public Domain","valid",292,1024,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117692","Winter Self","Woodblock print; ink and colors on paper"," Prints","10 13/16 × 7 3/8 in. (27.46 × 18.73 cm) (image)
12 × 8 3/8 in. (30.48 × 21.27 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1984","Not on View","20th century","","LRC, in pencil: [Micah 1984]; LLC, in pencil: [Winter Self]","LRC, in pencil: (bird shaped seal); bottom center, in pencil: [32]","","human figure wearing thick jacket with hood around head, leaning against table; resting face in PR hand; closed book on table at LR; rendered in greys","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.568","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",5252,7457,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117459","Mount Rainier","Woodblock print; ink and colors on paper"," Prints","14 3/16 × 20 1/16 in. (36.04 × 50.96 cm) (image)
15 15/16 × 21 3/16 in. (40.48 × 53.82 cm) (sheet, horizontal double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left, cursive jizuri: 自摺　大正拾四年作 {Jizuri, Taishō jūyonen saku} | bottom, in ink: To my friend Col. H. E. Robison  博 Tokio June 8th, 1946 | bottom, in pencil: Mt. Rainier | Hiroshi Yoshida","LLC:  よし田  {Yoshida}","LLC, red artist\'s seal F: (five-pointed Antennaria floral pattern)","","snow-covered purple and pink mountain in background; band of silhouetted pine trees in middle ground; meadow with rocks, pink and yellow blossoms, and curving river reflecting mountain in foreground","","From Untitled series known as The United States","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.384","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6140,4465,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117394","Miniature Album","Ink and light colors on paper"," Books","5/8 × 3 11/16 × 5 1/8 in. (1.59 × 9.37 × 13.02 cm)","Album","Asia","Japan",,"1873","Not on View","19th century","Inscriptions, Marks, and Seals

various, inside","","front cover, URC, brown ink: [Hirano Gogaku]; front cover, ULC, in red: [164]; R side of book on pages, in brown: [Gogaku]; top of book on pages, in black: [Hirano Gogaku]; inside front cover, in pencil: [Hirano Gogaku / 1809-1893] / Dated 1873]; URC inner cover, in red: [164]; various seals inside","","small accordion album with landscapes, text and an image of flowers; very heavily worn green fabric cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs James McClatchy","2013.29.328","Artist: Hirano Gogaku","Artist","Japanese","Japanese, 1809 - 1893","","Asian Art","Public Domain","valid",5684,4024,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117763","Ueno Park","Woodblock print; ink and colors on paper"," Prints","14 13/16 × 9 3/4 in. (37.62 × 24.77 cm) (image)
16 3/16 × 10 7/8 in. (41.12 × 27.62 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","","LRC, printed: よし田 {Yoshida} | L margin, printed: 自摺　上野公園 {jizuri, Ueno Kōen} | bottom margin, in pencil: A Glimpse of Ueno Park | Hiroshi Yoshida","mark, on back, in pencil: 800 | LRC, red artist\'s seal A: 博 (Hiroshi)","","groups of women walk on rainy street; tall pagoda rises at center; blossoming trees dominate the frame; greenish cast to image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.630","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7221,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117337","Woodcutter Crossing a Bridge in Rain","Ink and light colors on paper"," Paintings; Calligraphy","40 3/8 × 10 9/16 in. (102.55 × 26.83 cm) (image)
71 1/16 × 14 15/16 in. (180.5 × 37.94 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature, Inscription, and Seals

URQ: [Momijini ha tsurenaku mishimo/Ame sasou Arashi hakeshimi/Nahiku yamamatsu/Kiyō]   (The maple leaves/bring forth the rain.  The storm intensifies and the mountain pines flutter in the wind.)","LLC: [Rosetsu]","LLC: [Myo]; [Myo]","","male figure in green cloak and white pants crosses bridge; carries two large bundles from long pole balanced over PR shoulder; mountains ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.28","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1479,5754,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117956","Autumn Landscape with Three Scholars by a River ""Tasting tea with water of a mountain torrent""","Ink and light colors on paper"," (not assigned); Paintings","52 × 17 3/8 in. (132.08 × 44.13 cm) (image)
77 1/2 × 24 3/16 in. (196.85 × 61.44 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Inscription, Seals, and Stickers 

URQ: [  渓水試茗図  ]  (Tasting tea with water of a mountain torrent)","URQ: [ □□半江田肅写於花月庵東軒 ]","URQ: [肅田]; [ 半江？]; yellow sticker L roller end: [E5]; white sticker L roller end: [SJ/29]","","mountain landscape with three men seated below trees on large, flat rock formation; two other figures at R prepare tea, one of whom is ladling water from shore; tall mountains in background; natural rock bridge with pavilion at R side; small waterfall with bridge at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.790","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",3315,9911,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117957","Landscape with Pines in the Manner of Wang Hui","Ink and light colors on paper"," Paintings; Calligraphy","52 3/8 × 20 7/8 in. (133.03 × 53.02 cm) (image)
82 3/8 × 27 7/8 in. (209.23 × 70.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Inscription, Seals, and Stickers

ULQ: [ Hankō: ? 南＿＿暑／渓水常生涼　離家＿一里　如＿＿香房 ] (Hankō: Landscape in the Manner of Wang Hui, Beisanjin: South of the River __ the  hot weather is hard to bear / While the running water of the stream always brings collness. It is only one li from home / as if I were wandering in the fragrant house of __.) (Read by Mr. Ling Po)","ULQ: 半江写 (Hankō); LRC: 米山人題 (Beisanjin)","ULQ: 半江 (Hankō:); LRC: (Beisanjin); sticker back L when rolled: [J30]; yellow sticker L roller end: [E6]; white sticker L roller end: [SJ / 30]","The painting is by Okada Hankō, who was one of the third generation of Nanga artist, and the calligraphy on the upper left is by Hankō’s father, Okada Beisanjin, who a Nanga painter and scholar in Chinese classics.    His father, literati artist Okada Beisanjin painted more eccentric works that broke away from the Chinese model.  Hankō was more tradition-bound in his painting, and much more conventional in his lifestyle. Next to Hankō’s signature on the lower right, it states in the style of Wan Shigu, commonly known as Wang Hui. 王翬 (1632- 1720)：清代の人。字は石谷。王鑑の弟子。石谷の画は南北両宗を筆端に溶融し、二王（王鑑、王時敏）の外に於いて別に画流を開き、その功力の深さは古今に比なく、時に画聖と称せられる。","small cluster of houses, two with a red table visible, at center within grove of pine trees; figure in white crossing bridge at bottom; high cliffs on either side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.791","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",4114,10244,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117761","A Garden in Okayama on a Spring Morning","Woodblock print; ink and colors on paper"," Prints","6 7/16 × 14 3/4 in. (16.35 × 37.47 cm) (image)
10 13/16 × 16 in. (27.46 × 40.64 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","L margin, printed: 自摺　昭和八年作　庭四題　春之朝 {jizuri, Shōwa hachinen saku, Niwa yondai, Haru no asa}","signed LRC, in pencil: Hiroshi Yoshida | signed LRC of print, in print: よし田 {Yoshida} | title printed LLC margin: A Garden in Okayama","in pencil, LRC margin: 134 | LRC of image, printed vertical rectangular red relief seal: Hiroshi | two embossed seals LRC margin | label: Ann and Ed Robinson label | LRC mount: Blocks: 12, Impressions: 38","","garden scene: large garden pond in foreground with island and trees; reflections of garden trees and landscape in pond; pavilions, trees, shrubs, and blooming trees in background; three white swans in pond at LLC; self-published","","From Four Garden Scenes (Niwa yondai 庭四題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.629","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7064,4844,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117358","Green Tea Fields of Shizuoka (Mt. Fuji)","Woodblock print; ink and colors on paper"," Prints","13 1/2 × 9 1/4 in. (34.29 × 23.5 cm) (image)","Print (gendai hanga / fūkei-ga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature, Title, Mark, and Seal","bottom margin, in pencil: [月見さと茂 / 15/70]","LLC","","Mt. Fuji in upper center looms behind rows and columns of brilliant green tea fields; white and abstracted waves of clouds surround mountain","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Col. Peter and Mrs Betty Peabody","2013.29.299","Artist: Tsukimisato Shigeru","Artist","Japanese","Japanese, 1928 - 1999","%C2%A9 Tsukimisato Shigeru","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117069","Landscape","Ink and light colors on paper"," Paintings; Calligraphy","52 1/2 × 13 in. (133.35 × 33.02 cm) (image)
79 15/16 × 18 1/8 in. (203.04 × 46.04 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","Inscription and Seals

ULQ, in Japanese","","center UL, gourd-shaped relief; UL edge, square intaglio; UL edge, square relief; LRC, square intaglio","","grouping of trees with dense, dark foliage LRC; at center, a small hut with lightly tinted thatched roof and a figure in blue near side window; shadowy, tall mountain rises at R, with a shorter, more well defined cliff with trees and foliage at center R; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1279","Artist: Mizuta Chikuho","Artist","Japanese","Japanese, 1883 - 1958","","Asian Art","No Known Copyright","valid",651,2632,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"105786","Rivers and Mountains in Late Spring","Ink and light colors on paper"," Paintings","96 7/8 x 48 11/16 in. (246.06 x 123.67 cm) (image)
128 5/16 x 56 1/2 in. (325.91 x 143.51 cm) (without roller)","Hanging scroll","Asia","China",,"2006","Not on View","21st century","Inscription and Seal

at L edge, above center, in black: Chinese inscription","","LRC, in red: seal; at L edge, ULQ, in red: three seals","Born in Fujian province, People's Republic of China., Li Xubai has lived and worked in Hong Kong and now resides in Toronto, Canada. Li considers himself a poet first and a painter second who introduces the emotional content of his poetry into his landscape paintings. Both his poetry and paintings while contemporary, still draw formal inspiration from the Tang and Song dynasties (618-907, 960-1279).
To Li, Chinese painting is not stagnant, but a continually evolving tradition and his interest in the past, like most literati artists, is to find a model or lineage that best suits his own aesthetic temperament. His study of old paintings is enriched through direct encounters with nature and literature. The traditional Chinese view sees nature as a powerful, but benevolent force in constant flux. This mood is certainly captured in this towering landscape. It's monumentality and massing of forms is certainly reminiscent of 12th century ink landscapes, but his disciplined brushwork, crystalline rock formations, and rhythmic interplay of solid and void are personal reflections of the artist's inner vision rather than historical interpretations.","predominately light green and grey; irregular green mountain peaks with several buildings partially hidden by foliage; several areas of stair steps visible between foliage; waterfalls","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2008.24","Artist: Li Xubai","Artist","Chinese","Chinese, born 1940","%C2%A9 2006 Li Xubai","Asian Art","In Copyright","valid",3567,7031,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"118132","Large Landscape","Ink and light colors on paper"," Paintings","66 5/16 × 38 in. (168.43 × 96.52 cm) (image)
88 1/2 × 39 1/4 in. (224.79 × 99.7 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1785, 8th lunar month","Not on View","18th century","Date, Inscription, and Seals

LR edge","LR edge, date","rectangular relief LLC; square intaglio LR edge; square relief LR edge","","large landscape with mountain and trees; small buildings at LR with figure in second floor of one building; gate with steps LR; two tall trees at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.932","Artist: Niwa Kagen","Artist","Japanese","Japanese, 1742 - 1786","","Asian Art","Public Domain","valid",4419,7634,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"118134","Deer and Bat","Ink and light colors on paper"," Paintings; Calligraphy","36 7/8 × 10 5/16 in. (93.66 × 26.19 cm) (image)
68 3/8 × 14 9/16 in. (173.67 × 36.99 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Seal","center R edge, round relief","","","red deer in profile facing L, black bat at center of image; inscription center R side","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.934","Artist: Yokoi Kinkoku","Artist","Japanese","Japanese, 1761 - 1832","","Asian Art","Public Domain","valid",2130,7594,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117661","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 5/16 × 3 9/16 in. (13.49 × 9.05 cm) (image)
5 7/8 × 3 15/16 in. (14.92 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature and Seal","on b, in pen: [Kiso Yoshida / and family]","round intaglio on b","","PL profile of a tiger face against black background; separate brown paper included with seal","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.1a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"117664","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","6 1/16 × 4 in. (15.4 × 10.16 cm) (image, front image)
6 1/2 × 4 1/2 in. (16.51 × 11.43 cm) (sheet, closed)
6 1/2 × 9 1/16 in. (16.51 × 23.02 cm) (sheet, open)
3 3/4 × 2 3/8 in. (9.53 × 6.03 cm) (image, back image)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","","","","bi-fold card with blue and green abstract image: four dark blue cones along bottom; larger aquamarine cone at center overlapping green and blue backgrounds spotted with white; blue and white pattern at top; on back: block printed red letters reading, ""Merry Christmas / and a Happy New Year / Yoshida Family""","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.2","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"117665","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 7/16 × 3 9/16 in. (13.81 × 9.05 cm) (image)
5 13/16 × 3 15/16 in. (14.76 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","","","","S-shaped snake in profile looking toward L with tongue sticking out of open mouth; stylized seal in red gradient ULQ; portion of word with a small face at bottom edge; gradient of yellow and aquamarine in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.3","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"117666","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 3/4 × 3 7/8 in. (14.61 × 9.84 cm) (image, front)
3 7/8 × 3 in. (9.84 × 7.62 cm) (image, inside)
5 3/4 × 3 7/8 in. (14.61 × 9.84 cm) (sheet, closed)
7 3/4 × 3 7/8 in. (19.69 × 9.84 cm) (sheet, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","b, in pen: [Yoshida Kiso / Akihiro / Tsukasa]","a) inside card, in pen: [Kiso + Toshi Yoshida / 1977]","embossed seal LRC of b","","front: two zebras standing side by side at L, each looking in opposite direction; orange background with orange and gray tree in ULQ; inside: red block with New Year's greeting in English and Japanese; separate yellow sheet with printed New Year's greeting and signature","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.4a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"117667","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 7/16 × 3 9/16 in. (13.81 × 9.05 cm) (image)
5 13/16 × 3 15/16 in. (14.76 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature, Inscription, and Seals

b, in pen: [Yoshida Kiso / Akihiro / Tsukasa]","a, in pencil, bottom margin: [Yoshida]","embossed seal on LRC of b; stylized seal on image, LRC","","sea horse in L profile; green and aquamarine background; small blue and white bubble ULC; separate paper with New Year greeting stamped in red","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.5a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"117668","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 1/4 × 3 3/8 in. (13.34 × 8.57 cm) (image)
5 1/2 × 3 5/8 in. (13.97 × 9.21 cm) (sheet)
7 1/4 × 5 1/16 in. (18.42 × 12.86 cm) (mount, card, closed)
7 1/4 × 10 1/16 in. (18.42 × 25.56 cm) (mount, card, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","inside L, in pen: [Dear Mr. Robison / Mrs. Frank came to my house some days ago, we talked about my lecture of wood-block in America. She will arranged some lecture and echibition in California / She talled me that you may go to India, and maybe the time that I will be there, you are there. If so, I am very sorry that I could not see you / please sent me the letter about that and when are you going and when / Sincerely yours / Toshi Yoshida]","bottom L page in pen; date LRC R page: [1952]","","","Santa Clause at LR walking towards portion of icicle covered house, carrying white bag over PR shoulder; reindeer in profile standing at top; portion of pine tree at UR frames image; inside: red block printed message, ""Best Wishes for a Merry Christmas and A Happy New Year""","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.6","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"117669","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","4 11/16 × 3 1/4 in. (11.91 × 8.26 cm) (image)
5 1/8 × 3 7/8 in. (13.02 × 9.84 cm) (sheet, closed)
4 11/16 × 7 3/4 in. (11.91 × 19.69 cm) (sheet, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature","bottom: [Toshi Yoshida]","","","linear abstract pattern in teal, yellow, and white against red background; inside: block printed, ""Merry Christmas and A Happy New Year]","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.7","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"117670","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 3/8 × 3 13/16 in. (13.65 × 9.68 cm) (image)
6 1/4 × 4 3/16 in. (15.88 × 10.64 cm) (mount, card, closed)
6 1/4 × 8 5/16 in. (15.88 × 21.11 cm) (mount, card, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature","bottom margin of b","","","abstract tree-like design in black with small white and yellow spots; orange background; abstract border at top and bottom; mounted onto shimmering cardstock; includes separate sheet with a monkey dangling from thin rope and a New Year's greeting in orange","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.8a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"117671","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","3 3/4 × 5 13/16 in. (9.53 × 14.76 cm) (image)
4 × 5 7/8 in. (10.16 × 14.92 cm) (sheet, card, closed)
3 3/4 × 11 11/16 in. (9.53 × 29.69 cm) (sheet, card, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Inscription and Seal

on back: [Merry Christmas and A Happy New Year Kiso and Toshi Yoshida]","","LRC","","rear 3/4 view of a boar running toward L with motion lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.9","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"117635","Roses","Woodblock print; ink and colors on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.77 cm) (image)
16 5/8 × 10 7/8 in. (42.23 × 27.62 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1927","Not on View","20th century","Signature, Title, Inscription, and Seal

Japanese inscription L margin","signed in pencil, bottom R: [Fujio Yoshida]; printed signature LRC of image; printed title LL margin: [Roses]","Artists seal LRC of image","","wide red vase with blue fish design holding white, pink, orange, and yellow roses; gray background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.525","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",3870,5531,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"118186","Pine, Rock, and Poem","Ink and light colors on paper"," Paintings; Calligraphy","13 3/16 × 4 5/16 in. (33.5 × 10.95 cm) (image)
36 3/16 × 7 5/16 in. (91.92 × 18.57 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","ULQ","UL edge","UL edge, square relief","","pine tree highlighted with light brown and green pigment rising from R; irregular vertical rock at LR, near tree trunk, formed from horizontal dashes with paintbrush and highlighted with brown pigment; diagonal brushstrokes and light green watercolor along bottom; short inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.981","Artist: Noguchi Shōhin","Artist","Japanese","Japanese, 1847 - 1917","","Asian Art","Public Domain","valid",1934,5983,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"108703","Album of miniature landscape paintings, from a double album set","Ink and light colors on paper"," Paintings","5 3/4 x 3 3/8 x 3/4 in. (14.61 x 8.57 x 1.91 cm) (closed)","Album","Asia","China",,"1723","Not on View","18th century","","","","","dark wood covers with gold and black label on front; twelve miniature paintings, five with text on opposite pages; eight landscapes in color-four in black and white; three seals in margin of first landscape, three seals in margin on page opposite last painting; page of text with seal on gold flecked paper after last painting","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2009.56.2.2","Artist: Fang Shishu","Artist","Chinese","Chinese, 1692 - 1751","","Asian Art","Public Domain","valid",5960,4645,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
