"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:aampi","related:adopt-a-painting"
"1210","Page from the Koran","Ink, colors and gold on paper"," Manuscript","13 3/8 x 7 11/16 in. (34 x 19.6 cm) (image, sheet)","Page from the Koran","Asia","Iran",,"12th century","Not on View","12th century","","","","The essence of writing is in the spirit.
-Persian proverb
Calligraphy is the most highly regarded form of artistic expression in Islam. Hand writing the Koran in Arabic script and is also an act of religious devotion, and calligraphers earn spiritual merit as they make visible the word of God.
The Koran (“recitation” in Arabic) was revealed orally to the Prophet Mohammad between the years 610 and 632. Mohammed’s son-in-law Ali developed the first sacred script several decades later. This script has been refined and embellished over the ensuing years as the Koran has been copied in its original Arabic language again and again throughout the world. The sanctity of the text and the significance of writing it by hand delayed the adoption of mass production of the Koran.","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.5","","Artist",,,"","Asian Art","Public Domain","valid",3565,5335,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"1194","Tahmineh Visits Rustam","Ink, colors, and gold on paper"," Manuscript","10 3/8 x 6 3/4 in. (26.35 x 17.15 cm)","Illuminated manuscript","Asia","Iran",,"c. 1440-1445","Not on View","15th century","","","","This painting depicts a romantic scene from the life of Rustam, the Persian hero of the Shah Nama, or Book of Kings. Here Tahmineh, daughter of the King of Turan, visits Rustam at night. The verse reads in part:

Towards the unconscious warrior's pillow stepped a slave with perfumed candle, while behind her came a creature lovely as the moon, radiant as the sun, and fragrant in her beauty.

Although suggestive touches like this occur throughout the Shah Nama, the romantic adventures are didactic in nature and subordinate to the greater struggle of the good heroes against the forces of darkness.","The same scene described in Schroeder's Persian Miniatures, pp 51 H, illustrated on pp VIII, Cambridge 1942. Another miniature of the same scene in a famous manuscript in library of Royal Asiatic Society, London, illustrated in J.V.S. Wilkinson's Shah Namah of Firdausi, where is to be found account of whole story. This miniature No. 923 should be dated toward end of 14th century. It is colorful and the figures","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.20","","Artist",,,"","Asian Art","Public Domain","valid",4971,7300,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"1198","Khusrau Subduing a Lion","Ink and colors on paper"," Paintings","9 15/16 x 2 7/16 in. (25.2 x 6.2 cm)",,"Asia","Persia (Iran)",,"late 15th century","Not on View","15th century","","","","Of all Persian poetry, the twelfth-century Khamsa, or Quintet, was second only to the Shah Nama in popularity. Comprised of five romances, the story of Khusrau and Shirin is drawn from the history of the ancient Sassanian kings. The poem recounts the deep love of the monarch Khusrau Paviz (590-628) for a beautiful Armenian princess, Shirin. The Persian poet, Nizami, author of the Khamsa, was keenly interested in exploring the vagaries of human character, and this page illustrates an episode in which Khusrau rescues Shirin by killing a lion with his bare fists in front of her tent.","Painting from Nizami's Khusrau and Shirin.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.26","","Artist",,,"","Asian Art","Public Domain","valid",3140,4851,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"18096","Page from the Koran","Ink, colors and gold on paper"," Paintings","9 5/8 x 13 1/8 in. (24.45 x 33.34 cm) (image, sheet)","Page from the Koran","Africa","Egypt or Mesopotamia",,"11th century","Not on View","11th century","","","","The Qur’an, revealed by God to Muhammad through the archangel Jibril (Gabriel), according to the Muslim faith, was compiled into a single volume several decades after the prophet’s death in 632 CE. In subsequent centuries, copiers of the Qur’an developed a system of colorful pronunciation and punctuation marks that make it easier to read and understand. This beautiful page has only a few such signs, rendered here as red dots, so it is safe to assume that it was written very early on, possibly around 900 CE. The golden line in the middle is the title of the sura, or chapter, that follows: “The Rising of the Dead, Resurrection” (sura 75).","Horizontal parchment page with 15 lines of Kufic writing on each side.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.4","","Artist",,,"","Asian Art","Public Domain","valid",5137,3781,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"18102","The Arrival of King Mahmud's Envoy at Gananj","Ink, opaque watercolor, and gold on paper"," Manuscript","16 7/8 × 13 1/8 in. (42.8 × 33.4 cm) (sheet)
14 5/8 × 10 in. (37.1 × 25.4 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-30","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","Sultan Mahmud, one of the most important patrons of Persian art and literature, arrives at the city gates of Gananj on horseback with his entourage in 1017.  Mahmud had commissioned Ferdowsi to write the 50,000 verse Shah Nama (Book of Kings), and journeyed to Gananj to pay Ferdowsi the gold due him for his thirty-five year effort. Unfortunately, the great poet had just died and was thus denied the honor the Sultan intended to bestow on him","43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.24","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4975,6339,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"68416","Monk Kisen","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 1/4 in. (38.1 × 26 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1807","Not on View","19th century","我がいほハ都乃辰巳鹿ぞすむ世を宇治山と人ハいふなり
{Waga iho wa/miyako no tatsumi/shika zo sumu/yo wo Uji-yama to/hito wa iu nari}
(My hut is to the capital\'s southeast and thus I live. But people call it \""Uji, hill of one weary of the world,\"" I hear.)","菊川英山筆 {Kikugawa Eizan hitsu}","censor\'s seal: [極] {kiwame}
Publisher:Izumi-ichi ban","A prostitute is juxtaposed with Kisen, a mid-ninth-century Buddhist monk and poet, about whom the only thing known today is that he lived near Mount Uji. The inscribed poem, by Kisen, is cited in the Collection of Japanese Poems of Ancient and Modern Times (Kokin wakashū), from around 905:

My hut is to the capital’s southeast, and thus I live. But people call it “Uji, hill of one weary of the world,” I hear.","","","From Elegant Figures of the Floating World (Fūryū ukiyo sugata 風流浮世姿)","The Margaret McMillan Webber Estate","51.40.24","Artist: Kikukawa Eizan; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1917,2742,0,"1",0,"Kondo 1991, series no. 94; Kondo 1996, no. 152.4; Marks 2010, series 332",,"[""""]","Margaret McMillan Webber",0.052668598,,,,,,
"80152","Two, Kawachiya's Gonta","Woodblock print; ink and color on paper with mica"," Prints","16 7/16 x 10 13/16 in. (41.8 x 27.4 cm) (sheet)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1923","Not on View","20th century","in left margin: 友人ヘンリー、エチ、バート君 {Yūjin Henrii Echi Haato kun} (To my friend Henry H. Heart); 大正十四年五月廿三日夕 {Taishō jūyonen gogatsu nijūsan nichi yū}; 平安吉川観方記 {Heian[?] Yoshikawa Kanpō ki}","{Kanpō}","[Illegible seal under the signature]","Second print in a series of six. Actor Jitsukawa Enjaku II (1877-1951) as Igami no Gonta in the play ""Yoshitsune senbon zakura"" 義経千本桜 (Yoshitsune and the Thousand Cherry Trees).","","","From Creative Prints by Kanpō, First Collection (Kanpō sōsaku hanga, dai isshū 観方創作版画第壱集)","The Margaret McMillan Webber Estate","51.40.4","Artist: Yoshikawa Kanpō; Publisher: Satō Shōtarō; Carver: Maeda Kentarō; Printer: Ōiwa Tokuzō","Artist","Japanese","Japanese, 1894 - 1979","","Asian Art","No Copyright–United States","valid",3139,4787,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.052668598,,,,,,
"80155","Egret in Rain","Woodblock print; ink and color on paper with embossing"," Prints","14 5/16 × 9 5/16 in. (36.4 × 23.7 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1928","Not on View","20th century","","祥邨 {Shōson}","red artist\'s seal S.a: 祥邨 {Shōson}","","A little egret is bent over as if to protect itself from a heavy downpour, his pure white form silhouetted against a jet-black sky. The feathers are rendered in gauffrage. This print is perhaps the least naturalistic of all Koson's designs. The stylised, somewhat abstract, form of the egret lends it an almost Western feel: as with the previous example, it is one of Koson's most sought after prints. According to the Toledo catalogue, this print is from an edition of 300 issued in 1928. (Newland 2010)","","From ","The Margaret McMillan Webber Estate","51.40.5","Artist: Ohara Shōson; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5385,7833,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.052668598,,,,,,
"77445","Akashi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 29 3/16 in. (36.1 × 74.2 cm) (vertical ōban triptych)","Print (ukiyo-e / Genji-e)","Asia","Japan",,"1853, 4th month","Not on View","19th century","","Right, in toshidama cartouche: 豊國画 {Toyokuni ga} | Left: 廣重画 {Hiroshige ga}","left sheet, red artist\'s seal: {Ichiryūsai} | date seal: 丑四 {ushi yon} (Ox 4) | censor seals: {Kinugasa}, 村田 {Murata} | carver\'s seal: 横川彫竹 {Yokogawa hori Take} | publisher\'s seal: 吉　伊勢兼 {Kichi, Isekane}","Two women on a balcony espy Mitsuuji walking through the reeds at Akashi Bay. Hiroshige later reused his landscape design for a triptych showing Kanazawa Bay in his Eight Views of Kanazawa Bay in Moonlight (Buyō Kanazawa hasshō yakei) from 1857.","","","From An Elegant Genji (Fūryū Genji 風流源氏)","The Margaret McMillan Webber Estate","51.40.41","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3874,1901,0,"1",0,"S0139-007.1-3; Marks, Genji's World in Japanese Woodblock Prints (2012), no. G550-07",,"[""""]","Margaret McMillan Webber",0.052668598,,,,,,
"125821","Yogini","Chromogenic print"," Photographs","22 × 17 in. (55.88 × 43.18 cm) (image)
23 1/2 × 20 in. (59.69 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Yogini A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure in red with exposed skin painted blue, looking intently at a bird perched on her raised PR hand; woman is posing in front of a painted backdrop with foliage, a white building, and white rocks","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.1","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5816,7477,1,"1",0,,,"[""""]","Margaret McMillan Webber",0.052668598,true,,,,true,
"125977","Toda","Gelatin silver print"," Photographs","22 × 16 1/2 in. (55.88 × 41.91 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 |on back LLC, in pencil: Toda A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure wrapped in white, facing viewer; PR arm extended, resting on wooden support; black and white checkered backdrop, with a hand on each side to steady","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.3","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5624,7470,1,"1",0,,,"[""""]","Margaret McMillan Webber",0.052668598,true,,,,true,
"125978","Lakshmi","Chromogenic print"," Photographs","22 × 14 7/8 in. (55.88 × 37.78 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Lakshmi A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure with large golden crown wearing red and white standing on top of a painted red lotus; arms out; painted backdrop with elephant in river, swans, and waterfall","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.4","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5043,7476,1,"1",0,,,"[""""]","Margaret McMillan Webber",0.052668598,true,,,,true,
"125980","Criminals","Gelatin silver print"," Photographs","14 3/4 × 22 in. (37.47 × 55.88 cm) (image)
20 × 24 in. (50.8 × 60.96 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Criminals A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","black and white image of two women with downcast eyes, each holding a chalkboard with writing in front of their bodies; woman at L has a scar near her PR eye","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.6","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",7474,5025,1,"1",0,,,"[""""]","Margaret McMillan Webber",0.052668598,true,,,,true,
"125981","Cracking the Whip","Chromogenic print"," Photographs","22 × 14 3/4 in. (55.88 × 37.47 cm) (image)
23 7/8 × 20 in. (60.64 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Cracking the Whip A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","woman standing in powerful pose, holding a whip in PR hand and resting against a small column; white dagger belt around her waist; painted backdrop with marble panels and a light","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.7","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5040,7472,1,"1",0,,,"[""""]","Margaret McMillan Webber",0.052668598,true,,,,true,
"125982","Lady in Moonlight","Chromogenic print"," Photographs","22 × 15 in. (55.88 × 38.1 cm) (image)
23 7/8 × 20 in. (60.64 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Lady in Moonlight A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","profile portrait of a woman in red sari seated on rocks; painted backdrop of moonlight scene over calm water and trees","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.8","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5116,7473,1,"1",0,,,"[""""]","Margaret McMillan Webber",0.052668598,true,,,,true,
"4868","Leaf from a Gandavyuha Manuscript","Ink and opaque watercolor on palm leaf"," Manuscript","2 x 21 13/16 in. (5.08 x 55.4 cm)","palm leaf manuscript","Asia","Nepal",,"late 11th-early 12th century","Not on View","11th-12th century","","","","This palm leaf manuscript page was once part of a larger manuscript called the Gandavyuha, which told the tale of Sudhana, a young pilgrim who seeks out multiple teachers in an effort to attain enlightenment. Sudhana is depicted by a tree against a stippled blue background on his way to visit a guru. The painting style reveals connections with northeast India, likely indexing the migration of Indian monks to monasteries in the Himalayas, which occurred on a large scale between the 11th and 13th centuries.  The manuscript consisted of a stack of multiple leaves bound together through the two holes at the center, and would have been easy to transport.  This leaf is one of the oldest extant examples of South Asian manuscript painting.","central miniature depicting the young Sudhana in the forest at night during his quest for enlightenment; five lines of sanskrit text interspersed by two binding holes and central miniature","",,"The Margaret McMillan Webber Fund","95.86","","Artist",,,"","Asian Art","Public Domain","valid",11454,1411,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.052668598,,,,,,
"4319","Lovers Watching an Approaching Thunderstorm","Opaque watercolor and gold on paper"," Paintings","13 3/16 x 10 5/16 in. (33.5 x 26.2 cm)",,"Asia","India",,"c. 1780-90","Not on View","18th century","Verso:

53 and A.1 written in pencil","","","In this classic painting from the hill state of Kangra in northern India, a couple embraces as heavy monsoon clouds darken the late summer sky. Lightning flashes startle cranes into flight, while an elegant peacock roosts on the building, undaunted by the impending cloudburst. Female musicians in a downstairs room prepare to serenade while attendants serve the amorous couple. The theme of this sensuous work is drawn from the Baramasa (The Twelve Months), a text that describes the romantic attributes of each month of the year. Artists often used rain clouds and lightning to symbolize romantic passion, and Kangra painters fully exploited this theme.","A princely couple, surrounded by female musicians and attendants, gaze upon an approaching storm. The pastoral countryside is darkened on the right by thunder and lightning and punctuated by flying birds.","",,"The Margaret McMillan Webber Fund","92.102","","Artist",,,"","Asian Art","Public Domain","valid",3777,4792,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.052668598,,true,true,,,
"50372","Girl with Fishbowl","Drypoint"," Prints","3 5/8 x 4 7/8 in. (9.21 x 12.38 cm) (plate)
11 1/8 x 14 1/2 in. (28.26 x 36.83 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature","Signature on plate and in pencil","","To make his etchings, Matisse frequently sketched from the subject directly onto small, hand-held copper plates. He showed little interest in reworking a plate to produce different states, or printed stages, of the composition. Instead, Matisse was far more intrigued by creating independent variations of a motif. 

In November 1929 he produced a series of ten etchings of a female head and goldfish bowl. Matisse forced himself to approach the subject anew each time to enable him to set down all his sensory impressions. In most of these etchings, she peers at or dozes before the goldfish bowl. Here, she gazes out at the viewer. 
This impression is one of two rare trial proofs. Subsequently, Matisse printed this etching in a numbered edition of ten.","","",,"The Margaret McMillan Webber Estate, by exchange","P.78.6.9","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3603,2971,1,"1",0,"Duthuit 139",,"[""""]","Margaret McMillan Webber",0.052668598,,,,,,
"67491","Spring Snow, Kiyomizudera Temple in Kyoto","Woodblock print; ink and color on paper"," Prints","14 3/16 × 9 3/8 in. (36.1 × 23.8 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1932","Not on View","20th century","right margin: 昭和七年四月作 {Shōwa shichinen shigatsu saku} (made in April 1932)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: 版権所有　土井貞一 {hanken shoyū Doi Sadaichi} (copyright Doi Sadaichi) | LL margin: 彫刻勝村鐘造　摺松下葆 {chōkoku Katsumura Shōzō, suri Matsushita Shigeru}","Not a single nail was used in the construction of the 13 meter high stage of Kiyomizu Temple that was assembled in the batten structure (kakezukuri), known since about the 13th century.","","",,"The Margaret McMillan Webber Estate","51.40.14","Artist: Kawase Hasui; Publisher: Doi Sadaichi; Carver: Katsumura Shōzō; Printer: Matsushita Shigeru","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",4971,7356,0,"1",0,"Brown 2003, no. 276",,"[""""]","Margaret McMillan Webber",0.052668598,,,,,,
"15729","St. Croix Rapids, at Taylors Falls, Minnesota","Oil on canvas"," Paintings","34 1/2 x 40 in. (87.63 x 101.6 cm) (canvas)
40 3/4 x 46 1/4 x 2 1/2 in. (103.51 x 117.48 x 6.35 cm) (outer frame)","Painting","North America","United States",,"1933","Not on View","20th century","","","","""It is a vigorous and sweeping picture, painted last March [1933] just as the icy waters of the Saint Croix were breaking their winter bonds. In it one senses the emotions of the artist, driven almost to frenzy by long cold months of inaction. The trees, stark against the sky, the freshets rushing past the great rocks on the bank, and the quiet street of Taylors Falls, seen across the river, arouse in the observer something of the same feeling of tumult that inspired the artist to do this picture. It is like the first fresh stinging wind of spring."" - Text from the Bulletin of The Minneapolis Institute of Arts, January 6, 1934
Recent conservation of this picture was made possible by a generous contribution from Sally and Ernie Lehmann through the Adopt-a-Painting program, in memory of Sally’s mother, Trudie Janssen Willius.","Landscape. Tree and rushing waters in the foreground, road and buildings in the distance in the upper right.","",,"By subscription: Mmes. John Washburn, Preston King, Mrs. C. C. Bovey, C. D. Velie, John Crosby and Harriet Clarke Hanley. Messrs.: E. C. Gale, James F. Bell, P. Dana McMillan and Mr. and Mrs. C. C. Webber, Miss Emily D. McMillan, Miss Margaret Crosby","33.32","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8083,6919,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.051872805,,,,,,"[{""id"":""15729"",""adopted"":""1"",""_id"":""15729"",""description"":"""",""objectId"":""15729"",""type"":""adopt-a-painting"",""cost"":""""}]"
"125979","Flirting","Chromogenic print"," Photographs","22 × 16 1/2 in. (55.88 × 41.91 cm) (image)
23 7/8 × 20 in. (60.64 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Flirting A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","woman at L with braided pigtails and glasses holds a silver canister toward her body, and smiles at a man at R who is offering her a rose; table in background with two bowls and open brown bottle","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.5","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5618,7475,1,"1",0,,,"[""""]","Margaret McMillan Webber",0.046785716,true,,,,true,
"61537","Night View of Saruwaka-machi","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 x 8 11/16 in. (34.1 x 22 cm) (image)
14 1/2 × 10 in. (36.8 × 25.4 cm) (sheet, vertical ōban)
22 1/16 x 17 15/16 in. (56 x 45.6 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 9th month","Not on View","19th century","","Hiroshige ga 広重画","Censor: kai, September 1856
Publisher: Sakanaya Eikichi","After the fire of 1841, a new theater district was established to the northeast of Asakusa Kannon Temple known as Saruwaka Street, after Saruwaka Kanzaburo, the founder of the first Kabuki theater in Edo over 200 years earlier. In this print, Hiroshige illustrates three theaters on the west (right) side of the street, identified by the boxed turrets that project above the eaves of the buildings. Tea houses and puppet theaters are located on the east (left) side of the street. 
Hiroshige's dramatic use of Western one-point vanishing perspective for this print is unique among the 118 prints of  the series. The relative darkness of the Kabuki theaters suggests that the season has not yet begun. This, together with the shadows of the people cast by the moonlight, give the print a hauntingly quiet impression, quite at odds with the typical bustling atmosphere associated with Saruwaka Street.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Estate","51.40.26","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2002,2938,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.46",,"[""61537"",""63441""]","Margaret McMillan Webber",0.046785716,,,,,,
