"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"141906","Young Woman (Sonia Gramatté)","Drypoint on steel-faced copper"," Prints","10 3/16 × 6 3/4 in. (25.9 × 17.1 cm) (image)
18 11/16 × 13 11/16 in. (47.5 × 34.8 cm) (sheet)","Print",,,,"1921","Not on View","20th century","LLC in plate: 1921. | LL margin of sheet, in pencil: E.146-I.","LR in pencil, below image: Walter Gramatté / 21 | LL in pencil, below image: Junge Frau.","","","woman in a v-neck shirt and a chin-length hairstyle sits leaning slightly forward with one arm resting in front of her and the other at her side; a jagged line surrounds her in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.61","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2874,3812,0,"1",1,"Eckhardt 146-I",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141973","Vava","Etching"," Prints","12 9/16 × 10 1/2 in. (31.9 × 26.7 cm) (image)
21 1/16 × 16 1/8 in. (53.5 × 41 cm) (sheet)","Print",,,,"1928","Not on View","20th century","LLC in plate in reverse: Walter 28 | LRC in plate in reverse: Vava | LLC of sheet, in pencil: Probedruck II / E-241-B | LRC of sheet, in red crayon: 160 | LLC of sheet in pencil, on verso: 1583","LR in pencil, below image: Walter Gramatté / 28 | LL in pencil, below image: Vava.","","","woman with eyes closed resting her head on her arms; a small area under her chin has cross-hatched lines","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.128","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3301,4270,0,"1",1,"Eckhardt 241-B (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141993","The Longing","Black lithographic chalk"," Drawings","9 3/16 × 9 1/4 in. (23.3 × 23.5 cm) (image)","Drawing",,,,"1917","Not on View","20th century","LL margin of mat, in pencil: Zue-E.48 (Zeichnung in lithographie kreide) | LLC of mat in pencil, on verso: 2104","LR in black lithographic chalk, below image: Walter Gramatté / 17. | LL in black lithographic chalk, below image: Die Sehnsucht.","","","three male figures with folded hands huddled together; the face of a clock is to the left of the figure in the center","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.148","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2920,2944,0,"1",1,"Z 48",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141988","Thief","Woodcut"," Prints","7 3/8 × 5 1/8 in. (18.7 × 13 cm) (image)
12 3/4 × 11 7/8 in. (32.4 × 30.2 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LLC of sheet, in pencil: E 43 | LRC of sheet, in red pencil: 21 | LLC of sheet in pencil, on verso: 2377","LR in pencil, below image: Walter Gramatté / 20 | LL in pencil, below image: Dieb.","","","head and shoulders of person drawn in thick black lines with solemn expression on face and eyes that are turned down at the corners; jagged bangs fall across the forehead and one hand with long fingers rests under the chin","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.143","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3557,3697,0,"1",1,"Eckhardt 043",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141939","Tired Girl (Sonia Gramatté)","Color etching on steel-faced copper"," Prints","8 3/8 × 6 1/2 in. (21.3 × 16.5 cm) (image)
13 × 9 7/8 in. (33 × 25.1 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL margin of sheet, in pencil: E.167-F | LRC of sheet, in pencil: 23 | LLC in pencil, on verso: 1855","","","","close-up of a woman's face with closed eyes; background in green and eyes and lips in brown ink with touches of red","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.94","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3692,4764,0,"1",1,"Eckhardt 167-F",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141983","For the First Scene, Plate 1 from Die Tragische Sendung (The Tragic Commission)","Woodcut on japan paper"," Prints","5 13/16 × 3 1/8 in. (14.8 × 7.9 cm) (image)
10 1/8 × 6 11/16 in. (25.7 × 17 cm) (sheet)","Print",,,,"1920","Not on View","20th century","","","","","From a series of ten woodcuts for Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920; figure dressed in black in center running with arms extended above his head; his face is featureless except for eyes; background in black except for areas of white with jagged borders","","From Plate 1 from Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920","Gift of The Eckhardt-Gramatté Foundation","2021.101.138.1","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2655,3890,0,"1",1,"Eckhardt 028",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141971","Russian Girl with Necklace (Sonia Gramatté)","Etching"," Prints","13 × 9 7/8 in. (33 × 25.1 cm) (image)
21 1/16 × 15 in. (53.5 × 38.1 cm) (sheet)","Print",,,,"1927","Not on View","20th century","LLC in plate in reverse: Walter 27 | LL of sheet, in pencil: \""Russisches Mädchen mit Halskette\"" | LL margin of sheet, in pencil: E.240-C | LRC of sheet, in pencil: No 45 | LLC of sheet in pencil, on verso: L-38 / 2263","LR in pencil, below image: Walter Gramatté / 27","","","in sepia ink bust-length portrait of woman turned to the right in a two-tiered necklace and buttons running down the front of her garment; hair is drawn in long finger-like strokes","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.126","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3107,4258,0,"1",1,"Eckhardt 240-C",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141891","The Man at the Mirror","Drypoint on steel-faced copper"," Prints","11 9/16 × 8 3/16 in. (29.4 × 20.8 cm) (image)
21 1/8 × 13 5/8 in. (53.7 × 34.6 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LRC in plate: W.G. 19 | LL of sheet, in pencil: Japan | LLC of sheet, in pencil: E 135 | LRC of sheet, in pencil: 28 [encircled] | LLC of sheet in pencil, on verso: 146 38","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Der Mann am Spiegel","","","man with a gaunt face on the left side of the image in a suit and tie looking at the viewer; on the right side of the image an oval cosmetic mirror on a stand reflects the man's face in profile","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.46","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2883,4265,0,"1",1,"Eckhardt 135",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141910","Man in Front of the Door","Hand-colored etching"," Prints","8 1/4 × 8 11/16 in. (21 × 22.1 cm) (image)
13 9/16 × 10 13/16 in. (34.4 × 27.5 cm) (sheet)","Print",,,,"1922-1923","Not on View","20th century","LL margin of sheet, in pencil: Eigendruck | BC margin of sheet, in pencil: E.148-II | LLC of sheet in pencil, on verso: 1909","LR in pencil, below image: Walter Gramatté / 22/23","","","on the right half of the image is a man in a coat holding a hat in one hand and raising the other to chest level; on the left half of the image is a staircase leading to a closed door; the figure is colored with a stripe of pink and the door and parts of the background are in light green","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.65","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3260,3891,0,"1",1,"Eckhardt 148-II",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141985","Taking Leave","Woodcut"," Prints","5 7/16 × 4 in. (13.8 × 10.2 cm) (image)
10 5/8 × 8 1/16 in. (27 × 20.5 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LLC of sheet in pencil, on verso: 1350 | LRC of sheet in pencil, on verso: E.40","","","","bare-chested woman in a crown with her hands crossed in her lap sits in the middle of the image; a man's head is nestled in the crook of her neck on the right side","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.140","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3131,3980,0,"1",1,"Eckhardt 040",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141871","Robert in the Theater, Plate 2 from Der Rebell (The Rebel)","Drypoint"," Prints","6 11/16 × 5 in. (17 × 12.7 cm) (image)
14 1/2 × 11 1/16 in. (36.8 × 28.1 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LL in pencil, below image: Probedruck 1. | LL of sheet, in pencil: E.120-I. | LR of sheet, in pencil: Liebe Pina. 27/4 19. | LLC of sheet in pencil, on verso: 2285","LR in pencil, below image: Walter Gramatté / 18.","","","From a series of four etchings for the story ""Der Rebell"" by Manfred Georg, Heinrich Hochstim-Verlag, Berlin, 1918; man in lower left corner with hands holding onto a railing in front of him; sketchily drawn figures behind him, some wearing hats","","From Plate 2 from Der Rebell (The Rebel), Manfred Georg, Heinrich Hochstim-Verlag, Berlin, 1918","Gift of The Eckhardt-Gramatté Foundation","2021.101.26","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4110,5372,0,"1",1,"Eckhardt 120-I (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141853","Landscape","Drypoint on zinc"," Prints","4 × 3 1/8 in. (10.2 × 7.9 cm) (image)
7 1/4 × 9 3/4 in. (18.4 × 24.8 cm) (sheet)","Print",,,,"1915","Not on View","20th century","LL margin of sheet, in pencil: Neudruck (E.101) Neudruck | ULC of sheet in pencil, on verso: 2235","","","","tree on left side of image with a few houses and hills behind the tree in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.8","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3694,2849,0,"1",1,"Eckhardt 101 (posthumous impression)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141990","Reading Man","Lithograph on front page of magazine with text"," Prints","5 13/16 × 5 1/2 in. (14.8 × 14 cm) (image)
15 1/4 × 11 1/4 in. (38.7 × 28.6 cm) (sheet)","Print in magazine",,,,"1917","Not on View","20th century","LL margin of cover page, in pencil: E. 45 | LRC of cover page, in pencil: 2101 [written on piece of green tape] / 2101 | LLC of back page, in pencil: 2101","LR in pencil, below image: Walter Gramatté / 17.","","","selection of pages (numbered 259-272) from a publication with an image of a man sitting on a chair reading a newspaper with a bed in the background; underneath the image is the title ""Chronik"" followed by paragraphs of text; published by Verlag Heinrich Hochstim in Berlin; two sheets of plain brown paper are inserted in the magazine: in black ink with cursive script one reads ""Privat exempl."" and the other sheet reads ""Nur einmal vorhanden!""","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.145","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3360,4409,0,"1",1,"Eckhardt 045",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141936","Tired Man (Self-Portrait)","Color etching"," Prints","8 5/16 × 6 1/2 in. (21.1 × 16.5 cm) (image)
14 × 10 7/8 in. (35.6 × 27.6 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL margin of sheet, in pencil: W. Gramatté E.166-G | LRC of sheet in pencil, on verso: 1834","","","","frontal view of the head and shoulders of a man in a green collarless garment with his eyes closed; background is a dark blue/gray","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.91","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4050,5105,0,"1",1,"Eckhardt 166-G",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141851","Portrait of Mr. H. Bardtholdt","Linocut"," Prints","13 5/16 × 10 3/16 in. (33.8 × 25.9 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: E 10 | ULC of sheet in pencil, on verso: 2330","LR in pencil, below image: W Gramatté / 16 | LL in pencil, below image: Porträt des - Herrn H. Bardtholdt.","","","outline in black lines of a man's head turned to the right; head sits in center of sheet with a large amount of space around it","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.6","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3780,4917,0,"1",1,"Eckhardt 010",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141881","November Portrait (Self-Portrait)","Drypoint on steel-faced copper"," Prints","8 7/16 × 5 15/16 in. (21.4 × 15.1 cm) (image)
11 3/8 × 8 1/2 in. (28.9 × 21.6 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LLC in plate: 17.u.18. | LL margin of sheet, in pencil: Probedruck. E.125-I | LLC of sheet in pencil, on verso: I. Zustand | ULC of sheet in pencil, on verso: 2197","LR in pencil, below image: Walter Gramatté. / 18. | LL in pencil, below image: November-Porträt.","","","close up of a man's face with large expressive eyes; under his chin is a bowtie and there is a row of small buildings along the margin on the right side","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.36","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3312,4275,0,"1",1,"Eckhardt 125-I (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141991","The Horror","Lithograph"," Prints","7 × 7 in. (17.8 × 17.8 cm) (image)
8 3/16 × 11 3/4 in. (20.8 × 29.8 cm) (sheet)
13 3/4 × 15 11/16 in. (34.9 × 39.8 cm) (sheet, mount)","Print",,,,"1917","Not on View","20th century","LL margin of sheet, in pencil: Einziger Druck | LL margin of sheet in pencil, on verso: 12180","LR in pencil, below image: Walter Gramatté / 17 | LL in pencil, below image: Das Entsetzen.","","","man dressed in black in center of image in a lunge position with his arms swung to the right","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.146","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2346,2445,0,"1",1,"Eckhardt 046",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141951","Self-Portrait","Etching"," Prints","10 11/16 × 8 5/16 in. (27.1 × 21.1 cm) (image)
21 3/16 × 13 7/8 in. (53.8 × 35.2 cm) (sheet)","Print",,,,"1925","Not on View","20th century","LL margin of sheet, in pencil: W. Gramatté E. 196 Neudruck | LRC of sheet, in pencil: 790  | LLC of sheet in pencil, on verso: 790","","","","head and shoulders of a man with thick eyebrows and a small collar; print is covered with areas of gray and black splotches, black and gray dots, and horizontal lines drawn across the forehead, nose, chin, and neck","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.106","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4006,5964,0,"1",1,"Eckhardt 196 (posthumous impression)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141857","Brothel, Small","Drypoint"," Prints","7 × 7 in. (17.8 × 17.8 cm) (image)
9 1/4 × 8 3/8 in. (23.5 × 21.3 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LRC in plate: W.G. 16. | LL of margin of sheet, in pencil: 6425/3 Ketterer E. 106 | BC margin of sheet, in pencil: 106 | LL margin of sheet in pencil, on verso: 2242","LR in pencil, below image: W. Gramatté / 16 | LL in pencil, below image: [illegible] Bordell","","","a man and a woman sit facing each other on the left side of the image; the woman is bare-chested and in the foreground is a table with various drinking glasses and a plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.12","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3253,3481,0,"1",1,"Eckhardt 106",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141862","Café","Drypoint"," Prints","11 1/2 × 9 1/8 in. (29.2 × 23.2 cm) (image)
18 3/4 × 14 5/16 in. (47.6 × 36.4 cm) (sheet)","Print",,,,"1917","Not on View","20th century","LL margin of sheet, in pencil: W. Gramatté E.112-II. | LRC of sheet, in pencil: 17 | LL of sheet in pencil, on verso: 2224","LLC of sheet, in pencil: Café","","","view of a restaurant with arches and chandeliers and people sitting on chairs at multiple tables scattered throughout the room; in the foreground on the lower left is a man in profile reading a paper laid out along with two coffee cups on the table in front of him; figures at the tables in the background are less defined and become smaller as they recede in the distance","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.17","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4162,5309,0,"1",1,"Eckhardt 112-II",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141858","Brick Kiln","Drypoint on zinc"," Prints","6 1/4 × 7 5/8 in. (15.9 × 19.4 cm) (image)
10 3/16 × 16 1/8 in. (25.9 × 41 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: E.107 | LRC of sheet, in pencil: Privat-exemplar | LLC of sheet in pencil, on verso: 2243
","LR in pencil, below image: Walter Gramatté / 16. | LL in pencil, below image: Ziegelofen.","","","circular two-story building with windows and doors, a chimney in the center, and a ramp with a railing leading to a door on the second floor; to the right of the building is a cart with two wheels and a smaller building to the right of the cart","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.13","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",5862,3859,0,"1",1,"Eckhardt 107",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141943","Revolutionary (Dr. Steger)","Woodcut"," Prints","11 × 8 5/8 in. (27.9 × 21.9 cm) (image)
15 9/16 × 10 13/16 in. (39.5 × 27.5 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LL margin of sheet, in pencil: E17 | LLC of sheet in pencil, on verso: 2333","LR in pencil, below image: Walter Gramatté / 18 | LL in pencil, below image: Revolutionär.","","","in thick black lines the head and shoulders of a man with a mustache and a high-collared coat looking at the viewer","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.98","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4036,5689,0,"1",1,"Eckhardt 017",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141874","Scene in the Cafe with the War-Wounded, Plate 3 from Der Rebell (The Rebel)","Drypoint"," Prints","6 3/4 × 4 7/8 in. (17.1 × 12.4 cm) (image)
14 5/8 × 11 1/8 in. (37.1 × 28.3 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LL below image, in pencil: Probedruck 1. | BC of sheet, in pencil: E.121-I.","LR in pencil, below image: Walter Gramatté / 18.","","","From a series of four etchings for the story ""Der Rebell"" by Manfred Georg, Heinrich Hochstim-Verlag, Berlin, 1918; full length image of a man on right side wearing a long coat and boots standing on a table; his intestines are exposed and falling from a large opening in his abdomen; in the lower left corner are the heads of three men; above the heads in the background are a number of smaller less defined figures coming toward the figures in the foreground","","From Plate 3 from Der Rebell (The Rebel), Manfred Georg, Heinrich Hochstim-Verlag, Berlin, 1918","Gift of The Eckhardt-Gramatté Foundation","2021.101.29","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2381,3036,0,"1",1,"Eckhardt 121-I (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141865","Reading Girl","Drypoint on zinc"," Prints","8 1/8 × 7 15/16 in. (20.6 × 20.2 cm) (image)
15 × 14 3/4 in. (38.1 × 37.5 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LLC in plate: W.G. 18. | LL margin of sheet, in pencil: Walter Gramatté (E.116) Neudruck, von verworfener Platte | LLC of sheet in pencil, on verso: 2276","","","","woman with glasses and a long fur collar shown from the waist up turned to the left reading a book propped in front of her","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.20","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4275,4342,0,"1",1,"Eckhardt 116 (posthumous impression)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141980","Edlef Köppen","Woodcut"," Prints","14 × 11 11/16 in. (35.6 × 29.7 cm) (image)
21 5/8 × 13 3/4 in. (54.9 × 34.9 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LL margin of sheet, in pencil: 4. Zustand. Handprobedruck 1. (Japan). Privatexemplar- / IV Zustand. | LLC of sheet, in pencil: E 27-IV-K | LRC of sheet in pencil, on verso: 2349","LR in pencil, below image: Walter Gramatté / 20 | LL in pencil, below image: Bildnis-E.K.","","","head and torso of a man with round eyeglasses and a black bowtie leaning slightly backwards with his hands folded and raised in front of him in a contemplative pose","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.135","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2860,4298,0,"1",1,"Eckhardt 027-IV-K (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141885","Tired Soldier II (Dr. Steger)","Drypoint on steel-faced copper"," Prints","8 11/16 × 5 1/2 in. (22.1 × 14 cm) (image)
15 13/16 × 10 3/8 in. (40.2 × 26.4 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC of sheet, in pencil: Probedruck 1. Japan. / E.128 | LRC of sheet in pencil, on verso: 2203","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Müder Soldat. II.","","","man with a weary, vacant look in his eyes and a listless manner sits in a chair with his arms propped on the sides of the chair; his hands hang listlessly from his wrists","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.40","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3117,4496,0,"1",1,"Eckhardt 128 (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141899","Woman II","Drypoint on steel-faced copper"," Prints","8 5/16 × 6 3/4 in. (21.1 × 17.1 cm) (image)
14 1/4 × 10 3/8 in. (36.2 × 26.4 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LLC in plate: W.G. 20. | LL of margin of sheet, in pencil: Probedruck 1. E.141 | LR margin of sheet, in pencil: Privatexemplar. | LLC of sheet in pencil, on verso: 2300","LR in pencil, below image: Walter Gramatté / 20. | LL in pencil, below image: Frau.","","","bust-length image of a woman with breasts visible under a garment with a collar; head of the woman is turned to the right and her hair is pulled away and straight back from her prominent forehead; a jagged line is drawn around the figure in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.54","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3084,4090,0,"1",1,"Eckhardt 141 (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141854","Gasworks","Drypoint"," Prints","9 7/8 × 10 1/8 in. (25.1 × 25.7 cm) (image)
12 × 13 9/16 in. (30.5 × 34.4 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL in pencil, below image: [illegible] Rad. | LL margin of sheet, in pencil: E.103 | LRC of sheet in pencil, on verso: 2237
","LR in pencil, below image: Walter Gramatté / 16. | BC in pencil, below image: Gaswerk.","","","on the right a large cylindrical building; to the left of this building are two houses, one with a tall chimney next to it","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.9","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4164,3673,0,"1",1,"Eckhardt 103",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141870","Cafe-Garden","Linocut"," Prints","8 3/16 × 10 5/8 in. (20.8 × 27 cm) (image)
10 3/16 × 13 3/16 in. (25.9 × 33.5 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LLC of sheet, in pencil: E 12 | LRC of sheet, in red pencil: 1 | ULC of sheet in pencil, on verso: 2331","LR in pencil, below image: Walter Gramatté / 1916 | LL in pencil, below image: Café-Garten.","","","outdoor scene in thick black lines of two tables with people seated around them in the middle-ground; in the lower left corner of the foreground is a section of a table with a teapot and cup and saucer; in the foreground on the right side is a tree with a thick black trunk","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.25","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4833,3799,0,"1",1,"Eckhardt 012",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141902","Three People in a Cabin","Drypoint"," Prints","9 3/8 × 12 5/16 in. (23.8 × 31.3 cm) (image)
13 7/8 × 21 7/8 in. (35.2 × 55.6 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LLC in plate: W.G. 20 | LL margin of sheet, in pencil: Privat-exemplar. E.142 | LRC of sheet in pencil, on verso: 2292","LR in pencil, below image: Walter Gramatté / 20","","","three people sitting in an enclosed space with a lantern hanging from the ceiling on the right side","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.57","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",6118,3971,0,"1",1,"Eckhardt 142",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141957","The Happy One","Woodcut on blue paper"," Prints","7 × 5 in. (17.8 × 12.7 cm) (image)
9 1/2 × 7 in. (24.1 × 17.8 cm) (sheet)
14 15/16 × 11 3/16 in. (37.9 × 28.4 cm) (mount)","Print",,,,"1919","Not on View","20th century","LRC in plate: W.G. 19. | LL margin of sheet, in pencil: Probedruck. E 19","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Der Beglückte","","","in black ink on blue paper a man stands on the left with his arms outstretched toward a flower in the lower right corner; in the upper right corner a sun shines rays on the man","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.112","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2169,2861,0,"1",1,"Eckhardt 019-B (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141929","Boy's Head (Self-Portrait), Plate 8 from Das Gesicht (The Face)","Color etching"," Prints","12 1/2 × 9 1/2 in. (31.8 × 24.1 cm) (image)
17 3/4 × 13 1/8 in. (45.1 × 33.3 cm) (sheet)","Print",,,,"1922-1923","Not on View","20th century","LL margin of sheet, in pencil: Probedruck. Unverstaehlt. Japan.","LR in pencil, below image: Walter Gramatté","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; in green ink the head and shoulders of a boy looking directly at the viewer; a wisp of hair stands upright at the top of his head; diagonal lines set closely together cover parts of his forehead, his cheeks, and across a portion of his neck; area around eyes, tip and under the nose, chin, and a portion of the neck are colored in pale pink","","From Plate 8 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.84","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3825,5038,0,"1",1,"Eckhardt 162 (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141911","Man in Front of the Door","Etching"," Prints","8 1/4 × 8 11/16 in. (21 × 22.1 cm) (image)
14 5/16 × 10 5/8 in. (36.4 × 27 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL margin of sheet, in pencil: W. Gramatté E.148-II | LLC of sheet in pencil, on verso: 1910","","","","on the right half of the image is a man in a coat holding a hat in one hand and raising the other to chest level; on the left half of the image is a staircase leading to a closed door","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.66","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3184,4148,0,"1",1,"Eckhardt 148-II",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
