"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"85253","Drapery Samples","woven fabric"," Textiles","overall: 6 1/4 x 6 1/4 in. (15.88 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Dark orange warp. Darker & light orange weft. Plain weave. ""Drapery E30"" written on outside of mat.)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1132.8","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Drapery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85169","Upholstery Samples","woven fabric"," Textiles","overall: 6 x 6 in. (15.24 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Creams, white, lt. brown, black, green, metallic gold warp. Cream, lt. green weft. 4 sides machine stitched. ""Upholstery D.C. Dye E135"" written on mat face. Other notes inside.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.60","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85286","Casement Samples","woven fabric"," Textiles","overall: 7 x 6 in. (17.78 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","White & cream warp. White and cream weft. Loose plain weave.Some thick wefts form horiz. pattern. 2 selvedges. ""Casements E21"" written on card face. Top & bottom secured with mask. tape","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1133.23","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Casement","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85152","Upholstery Samples","woven fabric"," Textiles","overall: 7 1/4 x 5 3/4 in. (18.42 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange, gold warp. Metallic copper weft & cream woven strips form weft. Both selvedges. Machine edged at top & bottom. ""Upholstery Yarn Dye E166"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.27","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85221","Upholstery Samples","woven fabric"," Textiles","overall: 5 1/2 x 6 1/2 in. (13.97 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Mustards and golds warp and weft. Both selvedges. Plain weave variation. ""upholstery D.C.Dye E123"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.41","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85412","Unspecified Samples","woven fabric"," Textiles","overall: 5 3/4 x 6 1/4","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 blue warp. Olive green & blue-green weft. Plain weave. Machine overcast all 4 sides.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.59","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85237","Upholstery Samples","woven fabric"," Textiles","overall: 4 x 3 1/2 in. (10.16 x 8.89 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Green, brown, black, teal warp. Teal, drk & lt. rust weft. plain weave. Right selvedge. ""upholstery Yarn Dye E162"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.23","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85082","Fashion Fabric Samples","woven fabric"," Textiles","overall: 32 1/2 x 4 3/4 in. (82.55 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Cream, tan, and white warp. Bands of diff. weft clr combos: cream, camel, black; cream; cream & mushroom; cream & blue; cream, tan & black; cream and black. ""E53 Fashion Fabrics"" written on card face. Left selvedge. Plain weave variation.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.56","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85261","Drapery Samples","woven fabric"," Textiles","overall: 12 1/2 x 10 in. (31.75 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Light weight threads. Natural warp and dark brown weft. Loose weave forms light and dark blocks.Right selvedge. ""Drapery E28"" written on card.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1132.2","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Drapery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85104","Fashion Fabric Samples","Woven fabric."," Textiles","overall: 2 1/2 x 5 3/4 in. (6.35 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave. Handwoven. Rust light sage, drk brown warp & rust, drk brown and lt sage weft may form plaid. Both selvedges. Stapled to 8.5 x 11"" card with 99.1.1129.94. ""Fashion Fabrics E77"" written on card.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.95","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85131","Suiting Samples","woven fabric"," Textiles","overall: 7 1/2 x 7 in. (19.05 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black, brown, grey warp. Grey weft. Twill variation. ""Suiting E114"" written on outside mat.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.21","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85170","Upholstery Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 3/4 in. (16.51 x 17.15 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 Browns,white, tan, cream warp. Drk brown, cream weft. 2 sides machine edged. Plain weave. ""Upholstery Yarn Dyed E152"" written on mat face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.61","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85295","Casement Samples","woven fabric"," Textiles","overall: 6 3/4 x 6 1/2 in. (17.15 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Tan & beige weft. Loose weave. Machine stitched on 2 sides. ""Casement E-6"" printed on outside of mat folder. Larsen info inside","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1133.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Casement","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85358","Unspecified Samples","woven fabric"," Textiles","overall: 6 1/2 x 5 3/4 in. (16.51 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Bright & pale greens form warp and weft. Plain weave. ""S-1046"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.55","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85167","Upholstery Samples","woven fabric"," Textiles","overall: 5 1/2 x 6 1/2 in. (13.97 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Whites, green, lt. brown, black warp. White, tan & black weft. Right selvedge. Plain weave variation. 3 sides machine stitched. ""Upholstery D.C. Dye E137"" written on mat face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.58","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85050","Fashion Fabric Samples","woven fabric"," Textiles","overall: 3 1/4 x 5 1/2 in. (8.26 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave. Brown warp. Brown, black, olive, gray, taupe weft. Vertical stripe.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.27","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85377","Unspecified Samples","woven fabric"," Textiles","overall: 4 1/4 x 4 in. (10.8 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Red, blue, tans, metallic copper warp. Tan & brown weft. Plain weave variation. 2 selvedges.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.45","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85274","Casement Samples","woven fabric"," Textiles","overall: 1 3/4 x 6 1/4 in. (4.45 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Orange weft. Plain weave. Warp spacing forms vert. pattern. Rt. selvedge. Machine edged 2 sides. Larsen info on mat face and inside.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1133.11","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Casement","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85244","Upholstery Samples","woven fabric"," Textiles","overall: 15 1/2 x 9 1/2 in. (39.37 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Sample has a variety of colors, patterns, thicknesses, and fibers making up one sample. Many warp floats on reverse.""Upholstery yarn Dyd E158"" written on","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.15","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85197","Upholstery Samples","woven fabric"," Textiles","overall: 7 x 6 1/2 in. (17.78 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black and grey warp. Red & drk pinks weft. Thick & thin plain weave. Both selvedges. ""upholstery yarn Dye E169 Designer Sample"" written on mat face","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.31","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85383","Unspecified Samples","woven fabric"," Textiles","overall: 23 x 2 1/2 in. (58.42 x 6.35 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black and white warp and weft. Various patterns of 1/2 x 1/2"" squares. ""Special"" written on card face","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.34","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85186","Upholstery Samples","woven fabric"," Textiles","overall: 6 1/4 x 5 1/2 in. (15.88 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Natural warp. Cream, beige & natural weft. Plain weave.""Upholstery yarn dye E157""","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.3","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85051","Fashion Fabric Samples","woven fabric"," Textiles","overall: 3 1/2 x 4 in. (8.89 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Gray warp. White, camel, fawn, taupe weft that forms a horiz.stripe.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.28","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85014","Fashion Fabric Samples","woven fabric"," Textiles","overall: 4 1/2 x 6 1/2 in. (11.43 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange and rust warp, mustard and brown and orange weft forms lg. blocks of plain weave. 2 selvedges. Fashion Fab E87"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.2","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85380","Unspecified Samples","woven fabric"," Textiles","overall: 1 x 7 1/4 in. (2.54 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","tan rust, brown, red & blue warp with several metallic copper warps. Grey, golden brown weft. Plain weave. Both selvedges.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.48","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85407","Unspecified Samples","woven fabric"," Textiles","overall: 4 1/2 x 3 3/4 in. (11.43 x 9.53 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Deep & bright orange warp. Yellow & gold weft. Plain weave. Right selvedge.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.73","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85310","Pillow Samples","woven fabric"," Textiles","overall: 14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","yellows & greys warp. Yellows, greys, greens & burgandy weft. Two 14.5"" pcs. sewn together with one edge open","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1136.3","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pillow","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85163","Upholstery Samples","woven fabric"," Textiles","overall: 5 x 5 1/2 in. (12.7 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 cream & brown warp. Cream weft. Both selvedges. Machine stitched at top & bottom. ""Upholstery D.C. Dye E132 written on face of mat.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.54","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85162","Upholstery Samples","woven fabric"," Textiles","overall: 1 x 6 1/4 in. (2.54 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Beige with metallic grey wrapped warp. White, brown weft. Brown latex-type coating on white fibres, and white weft. Both selvedges. ""Upolstery Yarn Dyed E186"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.74","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85363","Unspecified Samples","woven fabric"," Textiles","overall: 3 1/4 x 4 3/4 in. (8.26 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Rust, drk brown, red, blue & grey warp with several metallic copper warps. Black & brown weft. Plain weave. Both selvedges.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.51","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85129","Suiting Samples","woven fabric"," Textiles","overall: 7 x 7 3/4 in. (17.78 x 19.69 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Grey, brown, black warp. Grey weft. Twill. Left selvedge. ""Suiting E112"" written on outside mat.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.19","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85216","Upholstery Samples","woven fabric"," Textiles","overall: 3 1/2 x 3 1/4 in. (8.89 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","White & tan warp. Light green, 2 yellow weft. Right selvedge. :Upholstery D.C. Dye E130"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.50","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85278","Casement Samples","woven fabric"," Textiles","overall: 8 x 7 3/4 in. (20.32 x 19.69 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black & drk. brown warp. White & metallic grey weft.Placement of threads forms pattern in plain weave. Left selvedge. ""Casement E13"" written on mat face. Machine edged all 4 sides.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1133.15","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Casement","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85330","Small Airline Fabric Samples","woven fabric"," Textiles","overall: 9 1/4 x 5 in. (23.5 x 12.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 dark blues warp. one dark blue (navy) weft. Plain weave. ""Sample O"" written on Larsen","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1137.26","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85223","Upholstery Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 in. (16.51 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Creams, blue, lavender, brown, metallic gold warp. 2 brown weft. Rt. selvedge. ""Upholstery D.C. Dye E126"" written on mat face. 3 edges machine edged.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.43","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85263","Drapery Samples","woven fabric"," Textiles","overall: 7 3/4 x 6 1/4 in. (19.69 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Brown & gold warp. Lt. & drk. gold weft. Left selvedge. Plain weave. ""Drapery E25"" written on outside on mat. Other notes within & underneath sample.. Machine stitched on 2 edges.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1132.4","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Drapery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85062","Fashion Fabric Samples","woven fabric"," Textiles","overall: 18 x 4 1/2 in. (45.72 x 11.43 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Mustard and burnt orange warp. Multi-colored weft including metallic threads woven in bands of color. Tightly woven. Plain weave. Both selvedges. ""Fashion Fabrics E44"" written on card.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.39","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85364","Unspecified Samples","woven fabric"," Textiles","overall: 18 3/4 x 10 in. (47.63 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Burnt orange warp and weft with intermittent brown weft on bottom 6.5 inches. Larsen ID Tag attached to sample.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.52","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85334","Small Airline Fabric Samples","woven fabric"," Textiles","overall: 18 1/2 x 8 in. (46.99 x 20.32 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Thin black warp. Thick & thin white weft forms 3 different patterns, all plain weave. Left selvedge.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1137.10","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85139","Suiting Samples","woven fabric"," Textiles","overall: 7 1/2 x 7 in. (19.05 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Grey, brown, black warp. Beige and grey weft. Plain weave. Left selvedge. ""Suiting E104"" writen on face of mat.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.29","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85235","Upholstery Samples","woven fabric"," Textiles","overall: 4 1/4 x 6 1/4 in. (10.8 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black, olive, tan, gray warp. Black weft. Both selvedges. Plain weave. ""Upholstery Yarn Dye E161"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.21","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85134","Suiting Samples","woven fabric"," Textiles","overall: 7 1/4 x 6 1/2 in. (18.42 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Mushroom, brown, black, and charcoal warp. Mushroom weft.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.24","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85122","Suiting Samples","woven fabric"," Textiles","overall: 6 1/4 x 5 3/4 in. (15.88 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tans, beiges, lt. green warp. Grey weft. Plain weave. Right selvedge. ""Suiting E95"" written on card.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.12","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
