"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"81949","Man's ceremonial tzute","Cotton, rayon; jaspé (ikat) and supplementary weft patterning"," Textiles","26 x 21 in. (66.04 x 53.34 cm) (includes fringe)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","Red ground with fine black and white warp ikat stripes, intercepted by two fine white stripes; supplementary weft patterning in green, orange and white rayon arrows; macramé at fringe.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.26.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2904,3294,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"60830","Domingo, Cabá, Communities of Population in Resistance (CPR) of the Sierra, Quiché, Guatemala","Gelatin silver print"," Photographs","14 1/4 x 14 7/16 in. (36.2 x 36.67 cm) (image)
19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","Guatemala",,"1993","Not on View","20th century","\""P20-20\"", \""DOMINGO, CPR OF THE SIERRA,/QUICHÉ, GUATEMALA, 1993\"", \""5/30\"" and \""4) CPR10M#3 [circled] 7/5/01 3/F11 Q28...\"", in pencil, on back","\""Jonathan Moller\"", in pencil, on back","","","standing young man wearing a hat, torn t-shirt, pants with multicolored belt, watch and necklace, holding a radio in his PL hand","",,"Anonymous Gift","2002.41.1","Photographer: Jonathan Moller","Artist","American","American, born 1963","%C2%A9 1993 Jonathan Moller","Arts of the Americas","In Copyright","valid",1968,1963,1,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"60832","Sierra Panimaquín, Totonicapán, Guatemala, No. 3","Gelatin silver print"," Photographs","9 7/8 x 9 15/16 in. (25.08 x 25.24 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","Guatemala",,"1997","Not on View","20th century","\""3[circled] GL3M H-7 1/1-D16C17-/7/14/98\"", \""#3[circled]F\"", \""B F1000/30\"" and \""TOTONICAPAN #3 1997 GUATEMALA/JONATHAN MOLLER/3/25\"", in pencil, on back","\""Jonathan Moller\"", in pencil, on back","","","rolling hills covered in fields, partially covered by low-hanging clouds at L","",,"Anonymous Gift","2002.41.3","Photographer: Jonathan Moller","Artist","American","American, born 1963","%C2%A9 1997 Jonathan Moller","Arts of the Americas","In Copyright","valid",1948,1949,1,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63774","Rebozo","Cotton; embroidery"," Textiles","68 x 41 in. (172.72 x 104.14 cm) (including fringe)","Rebozo","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Background is black, red, blue, yellow, green, pink, white, brown, orange stripes; embroidered birds, flowers, rabbit in ecru","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3930,2946,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"83664","Man's sash","Cotton; supplementary weft patterning"," Textiles","198 x 12 in. (502.92 x 30.48 cm) (including fringe)","Man's sash","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","","One-paneled sash; woven on a back strap loom; geometric and floral designs on both ends are woven in the one face and double face brocade techniques; red, orange, green, purples, blue, black, white and maroon striped","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3624,3646,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98811","Cloth (tzute)","Cotton"," Textiles","44 x 37 in. (111.76 x 93.98 cm)","Cloth (tzute)","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","very used, old style; tan; two panels stitched together; appears to have a date embroidered at corner of one selvedge side; two embroideries ""framed"" at center, geometric and bird like; tight weave; another embroidered emblem at corner opposite dated selvedge","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,3624,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98812","Tzute-Cofradia","Cotton"," Textiles","15 3/4 x 14 5/8 in. (40.01 x 37.15 cm)","Cloth (tzute)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","woven vertical stripes in blue, yellow, black and white with six pink embroidered horses in center of piece; ends were finished in the weaving process","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",3048,3312,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"104778","Ceremonial woman's blouse (Huipil)","Cotton, silk"," Textiles; Clothing; Ceremonial Objects","46 5/16 x 48 in. (117.63 x 121.92 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1950","Not on View","20th century","Tag","","at one side on hem, on tag: [TEX-2953]","","cream-colored, woven with subtle white designs on bottom of birds on flowers, diamond grid, zigzags and blocks; top woven in purple, magenta and yellow with flowers, zigzags, birds and geometric designs; embroidered rounded neckline in yellow, mint green, dark blue, purple and magenta","",,"Gift of Richard L. Simmons","2007.97.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",4742,4342,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"60191","Mantle","Cotton; cut weft pile"," Textiles","79 x 12 in. (200.66 x 30.48 cm)","Mantle","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","cut weft pile stripes in orange, red, natural on oddly-dyed tan ground","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",597,2941,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63832","Blouse (huipil)","Cotton"," Textiles; Clothing","23 x 27 in. (58.42 x 68.58 cm)","Blouse (huipil)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","Two-panel huipil; full brocade in horizontal geometric patterns; supplementary weft patterning on sholders; Magenta ground cloth with patterning in many colors; design of flowers fruit, birds, and foliage in blue, rose, yellow and black; blue velvet edges the neckline and armholes. Textile - Woven Fabirc","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",3627,3233,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"92057","Man's Sash","Cotton; plain weave"," Textiles","113 5/16 x 7 15/16 in. (287.81 x 20.16 cm) (without fringe)","Man's Sash","North America","Guatemala","Tz'utujil Maya","2000-2004","Not on View","21st century","","","","","narrow stripes of purple, green and white and wide black stripes with purple bars; fringe at ends","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.146","","Artist",,,"","Arts of the Americas","Public Domain","valid",2091,4903,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"59490","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles","19 1/4 x 25 in. (48.9 x 63.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","one-paneled white cotton huipil with wide red bands on both sides; zoomorphic and geometric brocaded designs; red, purple, blue, yellow, green, orange, turquoise, pink","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1878,1648,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"59492","Saint's Shirt","Cotton, satin; woven fabric"," Textiles","28 x 38 in. (71.12 x 96.52 cm)","Saint's Shirt","North America","Guatemala","Maya","c. 1965","Not on View","20th century","","","","","two-paneled red cotton shirt; red background is intercepted with five light green, white, light green, yellow, light green stripes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",2589,2001,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63778","Cloth (tzute)","Cotton, silk; supplementary weft patterning"," Textiles","25 x 25 in. (63.5 x 63.5 cm)","Cloth (tzute)","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","Blue and red striped background with supplementary weft designing animals, birds, white, mauve, yellow, purple.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3270,3271,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63785","Cloth (tzute)","Cotton, silk; ikat"," Textiles","31 x 30 1/2 in. (78.74 x 77.47 cm)","Cloth (tzute)","North America","Guatemala","Maya","1900-1920","Not on View","20th century","","","","","Two panels sewn together; red and white stripes, 8 indig and white ikat stripes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3550,3545,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63783","Man's sash (Faja)","Cotton, silk; supplementary weft patterning"," Textiles","92 x 13 1/2 in. (233.68 x 34.29 cm) (includes fringe)","Man's sash (Faja)","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Two panels sewn together; red background with at each end a 5 1/2inch wide stripe of zigzag motif in supplementary weft patterning, purple, mauve, pink, ochre.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4020,1332,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63830","Woman's blouse (Huipil)","Cotton; ikat"," Textiles; Clothing","35 x 38 in. (88.9 x 96.52 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","White and red cotton two-panel huipil. Indigo stripes and fine yellow-blue and white blue ikat stripes; black velvet and cotton fabric border at neck and armholes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3478,3584,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63833","Woman's tzute","Cotton, acrylic; embroidery"," Textiles","33 x 35 in. (83.82 x 88.9 cm)","Cloth (tzute)","North America","Guatemala","Mam Maya","c. 1980","Not on View","20th century","","","","","Hand embroidered on white background; multicolored flowers, butterflies and birds; tassles around the four selvedges.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",3276,3468,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63848","Bag","Acrylic, leather; crochet"," Textiles","12 x 13 1/2 in. (30.48 x 34.29 cm)
54 x 1 1/2 in. (137.16 x 3.81 cm) (single element, Strap)","Bag","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Crocheted bag in pink, blue, green, black and white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",2880,3990,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"94131","Man's tzute","Cotton; supplementary weft patterning"," Textiles","69 x 18 1/2 in. (175.26 x 46.99 cm) (including 2 in. fringe)
50 1/2 in. (128.27 cm) (fringe)","Cloth (Tzute)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","two paneled red cotton tzute; woven on a back strap loom with zoomorphic brocaded figures in white, yellow, green, blue and magenta; one end of the tzute is finished with 1.5"" of macramé work fringes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",2996,4032,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"98108","Man's Ceremonial Shirt","Cotton"," Textiles","29 1/2 x 58 in. (74.93 x 147.32 cm) (sleeve end to sleeve end)","Man's Ceremonial Shirt","North America","Guatemala","Maya","1998","Not on View","20th century","","","","","white long sleeve open neck with collar; front patch pocket; narrow strips of supplementary weft design in green, red, eyllow, purple; wider band across middle back","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.27.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5098,2511,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"101015","Woman's Blouse","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 5/8 x 35 5/8 in. (60.01 x 90.49 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","1980","Not on View","20th century","","","","","two panels sewn together forming a sleeveless blouse with square neckline; green with multicolored vertical stripes at center; rows of multicolored birds of various styles woven at top, front and back","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",4649,3305,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"100998","Rebozo","Cotton; ikat"," Textiles","61 3/4 x 30 1/2 in. (156.85 x 77.47 cm) (without fringe)","Rebozo","North America","Guatemala",,"c. 1950","Not on View","20th century","Label","","at one corner, on label: [G-340-7-D]","","fringe at one end; indigo, green, lavender and red stripes alternating with indigo and white ikat-motif stripes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2064,4471,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"106232","Huipil","Cotton, velvet; needlework"," Textiles","26 5/16 x 34 in. (66.83 x 86.36 cm)","Huipil","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","three panels sewn together; sides stitched under arm openings; vertical red and white striped fabric with checks formed from vertical and horizontal red stripes at top, front and back; four star-shaped medallions--one on each shoulder and chest and back--with black velvet centers and black and red stitching; black and red stitching around neck and arm openings; snap at PL neck","",,"Anonymous gift","2008.58.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5935,4611,0,"1",1,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63840","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","27 1/2 x 25 3/4 in. (69.85 x 65.41 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1990","Not on View","20th century","","","","Santa Apolonia is one of many villages in which the weaving tradition has died out. In its place, Maya women now embellish their textiles with geometric patterns embroidered on commercial cotton cloth. So keen is their regard for fine weaving, however, that the women painstakingly recreate the look of single-face supplementary weft patterning. Each stitch is precisely placed to follow the weave of the ground cloth and tiny perpendicular stitches emulate the path of weft from row to row. 
	Huipiles from Santa Apolonia are very unusual in two other respects, as well. First, the patterns are arranged asymmetrically in a seemingly random design; they do not form a mirror image from side to side as do many Maya patterns. In addition, embroidered decoration covers only one face of the huipil and is worn on the back, leaving a plain white ground on the front of the garment.","White, two-paneled cotton huipil with multicolored embroidery of abstract geometric patterns in turquoise, yellow, blue, orange, purple and pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",3855,3235,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63823","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","21 1/2 x 36 in. (54.61 x 91.44 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1990","Not on View","20th century","","","","","White background (sheer) with supplementary weft patterning; embroidery at neckline and arms, black, red, blue, yellow, orange, green, pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3836,2612,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63838","Boy's shirt","Cotton; jaspé (ikat), plain weave"," Textiles; Clothing","17 x 32 in. (43.18 x 81.28 cm)","Shirt","North America","Guatemala","Tz'utujil Maya","late 20th century","Not on View","20th century","","","","","Belongs with 2002.280.52 and 53 as a costume. Multi-colored ikat in green, blue, orange, yellow, pink, white and black","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3900,2201,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63831","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","24 x 31 in. (60.96 x 78.74 cm)","Woman's blouse (Huipil)","North America","Guatemala","Ixil Maya","c. 1980","Not on View","20th century","","","","","white background with embroidered neckline decoration in abstracted foliage pattern in deep green, blue, pink, yellow, black, and turquoise.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",3470,2789,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63781","Woman's Hairband (Cinta)","Wool; braided"," Textiles","142 x 3/4 in. (360.68 x 1.91 cm) (includes tassles)","Woman's Hairband (Cinta)","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","Black braid with a tassel at each end.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2238,4078,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63782","Man's sash (Faja)","Cotton, silk; woven fabric"," Textiles","112 x 8 in. (284.48 x 20.32 cm) (includes fringe)","Man's sash (Faja)","North America","Guatemala","Maya","1910-1920","Not on View","20th century","","","","","Striped faja mauve, red, green, blue, white, pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3289,3311,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63837","Boy's sash (Faja)","Cotton; plain weave"," Textiles","57 1/2 x 2 1/4 in. (146.05 x 5.72 cm) (includes fringe)","Boy's sash (Faja)","North America","Guatemala","Tz'utujil Maya","late 20th century","Not on View","20th century","","","","","Possibly belongs with 2002.280.52 and 54 as a costume. multicolored striped sash, red, yellow, pink, white, dark and light blue, green black; fringe.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",3086,2564,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"60185","Woman's skirt (Corte)","ikat"," Textiles; Clothing","42 x 87 in. (106.68 x 220.98 cm) (tubular)","Skirt (Corte)","North America","Guatemala","Maya","1940-1945","Not on View","20th century","","","","","skirt made from 2 panels; dyed indigo ikat with bands of purple and red; panels sewn together with decorative stitches of pink, yellow, tan","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2021,1995,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"60203","Man's Trousers","Cotton, synthetic fibers; needlework"," Textiles","36 x 26 in. (91.44 x 66.04 cm)","Man's Trousers","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","weft stripes in red, green and yellow on natural ecru ground; embroidered at cuffs in pinks, blue and purple; small embroidered geometric forms on legs","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2103,1947,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"60204","Man's Shirt (Camisa)",""," Textiles","36 x 62 in. (91.44 x 157.48 cm)","Man's Shirt (Camisa)","North America","Guatemala","Maya","c. 1940","Not on View","20th century","","","","","weft stripes in yellow, red, green, natural, black; sleeves red with green, black, white and yellow stripes","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1676,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"101016","Sash","Cotton; supplementary weft patterning"," Textiles","131 5/8 x 7 3/4 in. (334.33 x 19.69 cm)","Sash","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","blue with magenta stripes; end panels decorated with zigzag motifs in multicolors (predominately rust); two larger panels (predominately pink and rust) with various multicolored geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",1661,4339,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63817","Mantle","Cotton; supplementary weft patterning"," Textiles","92 x 15 in. (233.68 x 38.1 cm)","Mantle","North America","Guatemala","Maya","1975-1980","Not on View","20th century","","","","","White, red purple strips; supplementary weft patterning of birds; each end has 2 rows of tassles on twisted and knoted fringe.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",1188,4050,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63842","Man's sash (Faja)","Cotton, silk, acrylic"," Textiles","124 x 8 1/2 in. (314.96 x 21.59 cm)","Man's sash (Faja)","North America","Guatemala","Kaqchikel Maya","1970","Not on View","20th century","","","","","Red background with green and blue stripes, supplementary weft patterns in big geometric designs; four selvedge","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",3756,2165,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"63828","Woman's tzute","Cotton; woven fabric"," Textiles","41 x 33 1/2 in. (104.14 x 85.09 cm)","Cloth (tzute)","North America","Guatemala","Poqoman Maya","c. 1960","Not on View","20th century","","","","","White background with red and blue weft stripes on both ends, macrame work at ends, with fringe in red, green, blue.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,3912,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81937","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","22 x 40 in. (55.88 x 101.6 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","Red shirt with v-neck and collar; red background with lined multicolored rectangular checks; geometric designs on chest, sleeves and shoulders.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3774,2146,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81919","Man's bag","Cotton, acrylic; crochet, weaving"," Textiles","11 1/4 x 12 3/4 in. (28.58 x 32.39 cm) (not including strap or tassles)
38 x 1 in. (96.52 x 2.54 cm) (object part, strap)","Man's bag","North America","Guatemala","Ixil Maya","c. 1985","Not on View","20th century","","","","","Knitted bag in multi-colored stripes, geometric and zoomorphic (horse, birds) pattern. 4 tassels at each side.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3144,3418,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81926","Man's jacket","Cotton, wool, silk, ribbon; embroidery"," Textiles","31 x 69 in. (78.74 x 175.26 cm)","Man's jacket","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Red background with five black stripes; black collar, puckets, cuffs; mulitcolored birds embroidered on front and back; decorative patterns with ribbons.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3828,2632,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"60193","Mantle Centro","Cotton"," Textiles","42 x 21 in. (106.68 x 53.34 cm) (including fringes)","Mantle Centro","North America","Guatemala","Maya","1890-1900","Not on View","19th-20th century","","","","","ecru background with supplementary weft patterning stripes; red, blue with cut weft; square in center (15"" x 15""); continuous supplementary weft patterning; red, yellow geometric design","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",2532,1960,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"60200","Man's Shirt (Camisa)","Cotton"," Textiles","26 x 54 1/2 in. (66.04 x 138.43 cm)","Man's Shirt (Camisa)","North America","Guatemala","Maya","c. 1940","Not on View","20th century","","","","","weft stripes in red, blue, brown, white and green on collar","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1341,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81929","Ceremonial Tzute","Cotton, silk; supplementary weft patterning"," Textiles",,"Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","1959","Not on View","20th century","Recuerdo de Daniana Coc 1ero Octubre de 1959","","","","One paneled green cotton tzute woven on a backstrap loom with zoomorphic patterns (rooster, peacock, deer and butterfly); four selvage ends; satin ribbon decorates the edge.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3456,2986,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81916","Child's blouse (Huipil)","Cotton"," Textiles; Clothing","17 1/2 x 19 1/2 in. (44.45 x 49.53 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1950","Not on View","20th century","","","","","Shoulder area has supplementary weft patterning consisting of bands of arrows and waves in yellow, purple, red; plain red to the waist.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3138,2848,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81930","Man's cloak (Capixay)","Wool, metallic, acrylic; felting, embroidery"," Textiles","40 x 27 in. (101.6 x 68.58 cm)","Man's cloak (Capixay)","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Plain dark brown felt with embroidery at neck, sleeves and waist.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3600,2580,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"81912","Saint's Rebozo","Silk"," Textiles","82 x 19 in. (208.28 x 48.26 cm) (includes fringe)","Saint's Rebozo","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","Multicolored, purple, yellow, red horizontal stripes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3804,1698,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"94148","Woman's overblouse (Sobre-huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","29 1/2 x 46 in. (74.93 x 116.84 cm)","Woman's overblouse (Sobre-huipil)","North America","Guatemala","Maya","c. 1940-1950","Not on View","20th century","","","","","the embroidery (brocade) on back is likely to be teaching or practice by a child; beige ground with red and yellow warp stripes with embroidery (birds); neckline and armholes embroidered blue, red, yellow","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3598,2406,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
