"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29376","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/50/Blue Mesa/Arizona 197]","","","",,"Gift of Film in the Cities","96.37.56","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4288,3432,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"28255","New Orleans","Gelatin silver print"," Photographs","7 x 19 11/16 in. (17.78 x 50.01 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of David and Mary Parker","93.90.3","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4858,1978,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"27138","Yosemite","Gelatin silver print"," Photographs","21 9/16 x 17 7/16 in. (54.77 x 44.29 cm) (image)
28 x 24 in. (71.12 x 60.96 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","","","","","","",,"Gift of the artist","90.95","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3645,4450,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"23185","Blue Mesa, Arizona","Gelatin silver print"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
14 15/16 x 13 in. (37.94 x 33.02 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.21","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3738,4692,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"23186","Blue Mesa, Arizona","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
15 x 12 15/16 in. (38.1 x 32.86 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.22","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3732,4692,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"22156","Bryce Canyon, Utah","Gelatin silver print"," Photographs","7 5/8 x 19 5/8 in. (19.37 x 49.85 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","previously listed as a silver chloride contact print","",,"The John R. Van Derlip Fund","79.42.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4818,1962,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29385","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 7/16 in. (19.21 x 23.97 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1978 Michael A. Smith]","verso on mat at center in pencil: [6/20/Blue Mesa/Arizona 1978]","","","",,"Gift of Film in the Cities","96.37.65","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4261,3438,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29386","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1978 Michael A. Smith]","verso on mat at center in pencil: [6/20/Blue Mesa/Arizona 1978]","","","",,"Gift of Film in the Cities","96.37.66","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4296,3432,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29657","Portland, Oregon","Gelatin silver print"," Photographs","7 9/16 x 19 1/2 in. (19.21 x 49.53 cm) (image)
13 x 25 1/16 in. (33.02 x 63.66 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date","in pencil, on mountboard below image: [1979/Michael A. Smith]","","","street scene; mountain top LLQ; 'No Turns' sign top center; bridge across image","",,"Gift of Kitzenberg Family Dental Group","97.184.13","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4826,1989,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"20778","Ice on Trees, Virginia","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.13","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4776,3720,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"22254","Salt River Canyon, Arizona","Gelatin silver print"," Photographs","7 1/2 x 19 9/16 in. (19.05 x 49.69 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Lucy and Ron Moody","80.21.1","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4828,1936,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29377","Near Albuquerque, New Mexico","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/20/Near Albuquerque/New Mexico 1975]","","","",,"Gift of Film in the Cities","96.37.57","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4308,3431,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29379","White Sands, New Mexico","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 1/16 in. (33.02 x 38.26 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/30/White Sands/New Mexico 1975]","","","",,"Gift of Film in the Cities","96.37.59","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4288,3416,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"82653","Canyon de Chelly, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.1","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4758,3870,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"82730","Cedar Breaks, Utah","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.11","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4710,3750,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"82728","Capital Reef, Utah","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.9","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4728,3750,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"28572","Near Long Lake, New York","Gelatin silver print"," Photographs","3 1/2 x 4 7/16 in. (8.89 x 11.27 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.8","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"28571","Near Guadeloupe, California","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.7","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"28566","Capital Reef, Utah","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"28908","New Orleans","Gelatin silver print"," Photographs","7 5/8 x 19 5/8 in. (19.37 x 49.85 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","","","","","","","From ","Gift of David L. Parker and Mary M. D. Parker","95.66.3","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"28568","Superstition Mountains, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.4","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"28569","Toroweap, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.5","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"28560","Near Blue River, British Columbia","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.1","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"27909","New Orleans","Gelatin silver print"," Photographs","17 3/8 x 21 9/16 in. (44.13 x 54.77 cm) (image)
23 15/16 x 27 7/8 in. (60.8 x 70.8 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","","","","","","","From ","Gift of David Parker","92.128.1","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"28906","New Orleans","Gelatin silver print"," Photographs","7 1/2 x 19 5/8 in. (19.05 x 49.85 cm) (image)
12 15/16 x 24 15/16 in. (32.86 x 63.34 cm) (mount)",,"North America","United States",,"1986","Not on View","20th century","","","","","","","From ","Gift of David L. Parker and Mary M.D. Parker","95.66.1","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"28570","Near Albuquerque, New Mexico","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.6","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"28567","Spider Rock, Canyon de Chelly, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.3","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"38234","Glass Mountain, Utah","Gelatin silver print"," Photographs","19 5/16 x 7 9/16 in. (49.05 x 19.21 cm) (image, sheet)
25 x 12 15/16 in. (63.5 x 32.86 cm) (mount)",,"North America","United States",,"1993","Not on View","20th century","Signature, Date, Title and Inscription

on back of mount, in pencil: [82-9306-47/93#6 / GLASS MOUNTAIN / UTAH 1993] and [SM7]","LLC on mount, in pencil: [1993]; LRC on mount, in pencil: [Michael A. Smith]; see Inscription","","","layered rocks in a tight jumbled pile","","From ","Bequest of Harry Drake","2013.35.240","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"35501","Yosemite - Reflections","Gelatin silver print"," Photographs","24 x 61 in. (61 x 154.9 cm) (image)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Harry M. Drake","2004.139","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"27851","New Orleans","Gelatin silver print"," Photographs","17 7/16 x 21 1/2 in. (44.29 x 54.61 cm) (image)
23 15/16 x 27 7/8 in. (60.8 x 70.8 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","","","","","","","From ","Gift of David Parker","92.128.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"20775","Docks, Wenona, Maryland","Gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","","","","From From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.10","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"20781","Roots, Philadelphia","Gelatin silver print"," Photographs","7 9/16 x 9 7/16 in. (19.21 x 23.97 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","","","","From From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.3","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"20774","Leaf Under Ice, New Jersey","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (object part)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.1","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"20784","Barn Wall, New Jersey","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.6","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"20785","Jawbones, New Jersey","Gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.7","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"20786","Grasses, New Jersey","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.8","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"20777","Rock Pools No.2, Colorado","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","","","","From From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.12","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"20763","Martha, New Jersey","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.9","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"20771","Window, Philadelphia","Gelatin silver print"," Photographs","9 5/8 x 6 7/16 in. (24.45 x 16.35 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"20782","Eroded Rocks, Colorado","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","","","","From From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.4","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
"23747","Kitt Peak, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
10 15/16 x 12 7/8 in. (27.78 x 32.7 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","frontispiece of book","","From From ""Landscapes, 1975-1979,"" book (vol. 1, Lodima Press)","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","82.92","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Michael A. Smith""",6.447262
