"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:hispanic-heritage","list:aib-2021-selections"
"12742","Imaginists","Photolithographic cover; letterpress"," Books","8 7/8 x 7 1/4 x 3/16 in. (22.5 x 18.4 x 0.5cm)","Artist's book","Asia","Russia",,"1925","Not on View","20th century","Signature
see Signed","in ink, on cover and title page: [Anatoliy Tarasenkhov]","","The Imaginist group was founded about 1919. Its members initially supported the Revolution and considered themselves to be to the left of the Futurists. It was inspired by the poet Sergei Esenin, the husband of Isadora Duncan, who committed suicide in 1925. Imaginists sought the primacy of ""the image"" in poetry, hoping to think in images; they maintained that a poem is not an organism but an agglomeration of images; their pessimism and use of coarse language exceeded that of the Futurists. In 1925, they published their anthology, Imaginists. Georgii Stenberg's cover is adorned with photographs of Ivnev, Shershenevich, Mariengof and Roizman. Esenin's portrait was omitted. His tragic death portended a victory for those who believed that the Revolution marked the end of individualism and the beginning of the new era of the collective; Esenism was described as a disease which could undermine the new society.","first edition; anthology of Imaginist poetry; binding: fabric-covered boards","ex-libris Anatoliy Tarasenkhov","From ","Gift of the Print and Drawing Council","2000.130.4","Artist: Georgy Avgustovich Stenberg; Author: Riurik Ivnev; Author: Anotoly Borisovich; Author: Vadim Gabrielevich Shershenevich; Publisher: Izdanie Avtorov","Artist","Russian","Russian, 1900 - 1933","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Compton 58; Hellyer 146",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12740","Not a Fellow Traveller","Photolithographic cover; letterpress"," Books","9 x 6 in. (22.9 x 15.2cm)","Artist's book","Asia","Russia",,"1923","Not on View","20th century","","","","LEF was a group initiated by Vladimir Mayakovsky and Osip Brik late in 1922 as a publisher of books and journals. Not a Fellow Traveler was among its first publications; its text was first published in the LEF Journal in 1923 and in book form the same year.

Anton Lavinsky's cover for the book was inspired by an idea of Mayakovsky. The bold lettering of the title is set at a diagonal paralleling the compositional format of the image of a speeding train.

The image was intended to demonstrate Brik's unwavering commitment to the Revolution in contrast to the uncertainty of a ""fellow traveler""-a term invented by the militant Marxist Leon Trotsky to characterize writers ""who are not the artists of the proletarian revolution but its artistic fellow travelers.""","","","From ","Gift of the Print and Drawing Council","2000.130.1","Artist: Anton Mikhailovich Lavinsky; Author: Poems by Osip Maksimovich Brik; Publisher: Left Front of Arts (LEF)","Artist","Russian","Russian, 1893 - 1968","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Compton 54; Hellyer 57",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12739","A Cartouche with Putti","Etching"," Prints","7 1/4 x 5 15/16 in. (18.42 x 15.08 cm) (plate)
8 3/4 x 7 3/8 in. (22.23 x 18.73 cm) (sheet)","Print","Europe","France",,"18th century","Not on View","18th century","Signature","in plate, LL: [Jane Boucher]","","","","","From ","Gift of the Print and Drawing Council","2000.183","Artist: Marie-Jeanne Boucher","Artist","French","French, 1716 - after 1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12823","Lithographic stone bearing image of ""Les premières amours d'un homme 'fait,'"" plate 7 from ""Les Lorettes vieillies""","Bavarian limestone (lithographic stone)"," Printing Matrices","12 5/8 x 10 5/8 x 2 1/4in. (32.1 x 27 x 5.7cm)","Matrix","Europe","France",,"1852","Not on View","19th century","","","","","Lithographic stone bearing inked and gummed lithographic image by Paul Gavarni (A+B.1371)","","From Plate 7 from 'Les Lorettes vieillies'","Gift of the Print and Drawing Council","2000.182","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"See A. & B. 1371",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12984","A Selection of Poems by the Poet Kabir","Color monoprints, letterpress; artist's book"," Books","13 1/2 x 10 7/8 x 1 1/2in. (34.3 x 27.6 x 3.8cm)","Artist's book","North America","United States",,"1998-2000","Not on View","20th-21st century","Signature; Date; Title","in graphite, in lower margin of each monoprint","","In a series of unbound, but sequential pages, Isham has created colorful monoprint abstractions to complement a selection of poems by the Indian mystic poet, philosopher, and musician Kabir (c.1440-1518). Sometimes referred to as the ""Father of Hindi literature,"" Kabir (pronounced ka-beer) was spiritually significant to Hindus, Sikhs, and Muslims for his easily accessible philosophy and lifelong efforts to unite all religious sects under a single overarching principle of peace and human understanding. Translated from Hindi by Rabindranach Tagore and Robert Bly, the poems are representative of Kabir's simple spiritual message.","housed in a red clamshell box","","From ","Gift of the Print and Drawing Council","2000.251","Artist: Sheila Isham; Author: Kabir; Translator: Rabindranath Tagore","Artist",,"Born 1927","%C2%A9 Sheila Isham","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12741","All Change","Photolithographic illustrations; letterpress"," Books","9 3/8 x 7 in. (23.8 x 17.8 cm)","Artist's book","Asia","Russia",,"1924","Not on View","20th century","","","","An artist, designer and photographer, Alexander Rodchenko ranks among the most influential figures of the Russian Constructivist movement post-1917. He designed interiors, stage sets, fashions, costumes, textiles, posters and book covers. Rodchenko was responsible for the cover of ""Exchange of All or All Change,"" which was the first anthology of Constructivist literature. His innovative typography boldly and succinctly conveyed the spirit of the revolutionary essays and poems contributed to this publication by the ""constructor"" literati.","anthology of Constructivist poetry; First Edition","","From ","Gift of the Print and Drawing Council","2000.130.2","Artist: Aleksandr Mikhailovich Rodchenko; Author: Kornely Liutsianovich Zelinksy; Author: Ilia Lvovich Selvinsky; Publisher: Gosizdat","Artist","Russian","Russian, 1891 - 1956","%C2%A9 Estate Alexander Rodchenko %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12982","View of Minneapolis, Minnesota","color lithograph and letterpress"," Prints","15 x 29 1/2 in. (38.1 x 74.93 cm) (image)
17 5/8 x 31 1/8 in. (44.77 x 79.06 cm) (sheet)",,"North America","United States",,"1874","Not on View","19th century","","","","","","","From From: Illustrated Historial Atlas of the State of Minnesota, 1874","Gift of the Print and Drawing Council","2000.252","Artist: George H. Ellsbury; Publisher: A. T. Andreas","Artist","American","American, active 1866-1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Reps, ""Views and Viewmakers,"" 1984",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12738","Self-Portrait","Lithograph on gray-green paper"," Prints","14 5/8 x 15 1/4 in. (37.15 x 38.74 cm) (image)
18 1/8 x 15 1/2 in. (46.04 x 39.37 cm) (sheet)","Print","Europe","England",,"1955","Not on View","20th century","Signature","\'John\', signed in the plate, CR","","","","(Roy Davids, Ltd., London); sold to MIA, 2000.","From ","Gift of the Print and Drawing Council","2000.129","Maker: Augustus John","Artist","British","British, 1878 - 1961","%C2%A9 The Estate of Augustus John %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12813","Eyes Were Watching","Etchings with aquatint"," Books","8 3/8 x 10 1/4 x 1/2in. (21.3 x 26 x 1.3cm)","Artist's book","North America","United States",,"1995","Not on View","20th century","Signature; Edition; Title
see Signed","in graphite, on final page: [1/5 Eyes Were Watching Emily Martin]","","","bound in paper covers containing 30 etched plates","","From ","Gift of the Print and Drawing Council","2000.185","Artist: Emily Martin","Artist","American","American","%C2%A9 Emily Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"13084","Portrait of Edme Bouchardon","Engraving"," Prints","14 1/16 x 9 1/2 in. (35.72 x 24.13 cm) (image, trimmed within platemark)
14 3/4 x 10 in. (37.47 x 25.4 cm) (sheet)",,"Europe","France",,"1776","Not on View","18th century","","","","","","","From ","Gift of the Print and Drawing Council","2000.256","Artist: Jacques-Firmin Beauvarlet; Artist: after Francois Hubert Drovais","Artist","French","French, 1731-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 84",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"13250","Thirty-five Studies of Voltaire on one plate","Etching"," Prints","11 3/4 x 10 11/16 in. (29.85 x 27.15 cm) (plate)
11 7/8 x 10 7/8 in. (30.16 x 27.62 cm) (sheet)",,"Europe","France",,"1775","Not on View","18th century","","","","","","","From ","Gift of the Print and Drawing Council","2000.59.2","Artist: Baron Dominique Vivant-Denon; Artist: after Jean Huber","Artist","French","French, 1747 - 1825","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"13040","Privacy","Color aquatints and letterpress; bound volume"," Books","15 1/4 x 10 1/2in. (38.7 x 26.7cm)","Artist's book","North America","United States",,"1999","Not on View","20th century","","Signed in pencil by the author and artist on the colophon page: Richard Ford; Jane Kent","","","paste paper endpapers; housed in blue silk-covered clamshell box","The Grenfell Press, New York (publisher); sold to MIA, 2000.","From ","Gift of the Print and Drawing Council","2000.250","Artist: Jane Kent; Author: Richard Ford; Publisher: Grenfell Press, New York , New York","Artist","American","American, born 1952","%C2%A9 Jane Kent","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"13249","Self-Portrait","Etching"," Prints","5 3/8 x 3 15/16 in. (13.65 x 10 cm) (plate)
8 7/8 x 6 11/16 in. (22.54 x 16.99 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Signature

see Signed","in the plate: [Le Baron V. Denon]","","","","","From ","Gift of the Print and Drawing Council","2000.59.1","Artist: Baron Dominique Vivant-Denon","Artist","French","French, 1747 - 1825","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"13085","Crimes et Châtiments, no. 48 of L'Assiette au Beurre","Color lithographs, printed text"," Books","12 3/4 x 10 1/8 in. (32.39 x 25.72 cm) (cover)","Periodical","Europe","Switzerland",,"March 1902","Not on View","20th century","","","","","periodical containing 23 color lithographs by Félix Vallotton","","From ","Gift of the Print and Drawing Council","2000.253a-x","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"V/G. 57-78",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"52470","Seated Choir Boy/ Enfant de Choeri","Etching, roulette, aquatint & drypoint on ""japonex"" wove vellum"," Prints","11 3/4 x 9 1/8 in. (29.85 x 23.18 cm) (image)
12 7/8 x 10 in. (32.7 x 25.4 cm) (sheet)",,"Europe","Italy",,"19th century","Not on View","19th century","Yes","On plate","","","","","From ","Gift of the Print and Drawing Council","P.86.7","Artist: Mosé di Giosué Bianchi","Artist","Italian","Italian, 1842 - 1904","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M 90",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"55660","Near San Vitale in Rome","Etching"," Prints","6 1/2 x 8 11/16 in. (16.51 x 22.07 cm) (plate)","Print","Europe","Germany",,"1810","Not on View","19th century","","","water: Fleur de lys/PM","","","Bochner","From 20 Views of Rome","Gift of the Print and Drawing Council","P.87.6","Artist: Joseph Anton Koch","Artist","German","German, 1768 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"And 1 ii/iii",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"54438","Jewish Woman of Algiers and A Street in Algiers","Lithograph"," Prints","15 9/16 x 12 in. (39.53 x 30.48 cm) (image)
20 x 14 5/8 in. (50.8 x 37.15 cm) (sheet)","Print","Europe","France",,"1838","Not on View","19th century","","","","","Algerian Jewess (top); Algerian street (bottom)","","From ","Gift of the Print and Drawing Council","P.86.12","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 101-102; Robaut 684-685; Moreau 54-55",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"54883","The Banquet in the House of Simon the Pharisee","Etching"," Prints","9 13/16 x 24 in. (24.92 x 60.96 cm) (plate)
14 7/8 x 26 3/4 in. (37.78 x 67.95 cm) (sheet)",,"Europe","France",,"1738","Not on View","18th century","Signature

see Signed","on plate: [P. Subleyras]","","","","","From ","Gift of the Print and Drawing Council","P.86.16","Artist: Pierre-Hubert Subleyras","Artist","French","French, 1699 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"R.D. 3 iii/v
Regency to Empire 22",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"52228","Pierced and Beset","Photogravure and etching"," Prints","19 3/4 x 15 13/16 in. (50.17 x 40.16 cm) (plate)
21 1/2 x 18 3/8 in. (54.61 x 46.67 cm) (sheet)","Print","North America","United States",,"2000","Not on View","21st century","Signature; Title; Edition

see Signed

in graphite, LL: [Pierced and Beset]
in graphite, LC: [11/20]","Signed in graphite, LR: [Rowan]","","","","Purchased from the artist via the Minnesota National Print Biennial","From ","Gift of the Print and Drawing Council","2001.146","Artist: Dennis Rowan; Publisher: Dennis Rowan","Artist","American","American, born 1938","%C2%A9 Dennis Rowan","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"62490","Captivity Narrative of Hannah Duston","Woodcuts, letterpress; bound volume"," Books","17 x 13 in. (43.18 x 33.02 cm)","Illustrated book","North America","United States",,"1988","Not on View","20th century","","Signed by the artist in pencil on the limitation page: Bosman","Watermark: <RIVES>","Indian captivity narratives were an early and popular form of American literature during the long period of European settlement and expansion on the North American continent. The harrowing and bloody tale of the capture and escape of Hannah Duston by Abenakis Indians is among the most enduring examples of this literary genre. As told by a succession of American writers, Duston and her nurse Mary Neff were captured on March 15, 1697 during an Indian raid on the English settlement of Haverhill, Massachusetts that left 27 settlers dead and 13 others captured. In the aftermath of the conflict, an Abenakis warrior was said to have killed Duston's one-week old daughter, Martha, and forced the two women to walk for days through snow until they arrived at an encampment on an island in the Merrimack River north of Concord, New Hampshire. 
There they met another captive settler, a young English boy by the name of Samuel Leonardson. The settlers soon plotted their escape and according to written accounts, rose about midnight on March 30th and brutally killed ten of their sleeping captors, including several women and children, with tomahawk blows to the head, later scalping their victims to provide proof of their story. They escaped by canoe down the river to Hudson, New Hampshire. Duston later recounted her ordeal to Cotton Mather, a prominent Boston minister, who portrayed Duston as a frontier heroine in the first of many published accounts of the tale.  Despite the important moral questions implicit in the perpetuation of this tale of conflict between settlers and native peoples, this and other captivity narratives have been permanently woven into the historical fabric of the formation of the United States as a nation.","Illustrated with 35 woodblock prints by Richard Bosman. Binding: original quarter cloth and papered boards, paper spine label; endpapers: Rives; type: Frederick W. Goudy's Kennerly Bold and Rudolf Koch's Neuland Inline","(Brooke Alexander Gallery, New York); sold to MIA, 1988.","From ","Gift of the Print and Drawing Council","B.88.5","Artist: Richard Bosman; Author: Cotton Mather; Author: Nathaniel Hawthorne; Author: John Greenleaf Whittier; Author: Henry David Thoreau; Publisher: Arion Press; Printer: Andrew Hoyem","Artist","Australian (born India, active United States)","Australian (born India, active United States), born 1944","%C2%A9 Richard Bosman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Not in Stevens",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"89468","Ohm I","Color monotype"," Prints","11 1/8 x 11 1/8 in. (28.26 x 28.26 cm) (image)
18 3/4 x 17 in. (47.63 x 43.18 cm) (sheet)
22 x 20 1/16 in. (55.88 x 50.96 cm) (outer frame)","Monotype","North America","United States",,"2002","Not on View","21st century","Signature, title, date, inscription and mark","below image, in pencil: [M.P. Ohm I K. Stolle 02]","LRC: Chop mark","","abstracted image; red mass with orange/ yellow ""tail"" at center; blue-grey lines and ovals","Purchased from the artist through the 2004 Minnesota Print Biennial, University of Minnesota, Minneapolis.","From ","Gift of the Print and Drawing Council","2004.62.3","Artist: Kirsten Stolle","Artist","American","American, born 1967","%C2%A9 Kirsten Stolle","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"89466","Imperial Walkers","Etching and drypoint"," Prints","10 5/8 x 23 in. (26.99 x 58.42 cm) (plate)
11 9/16 x 23 15/16 in. (29.37 x 60.8 cm) (sight)
20 3/16 x 32 1/8 in. (51.28 x 81.6 cm) (outer frame)",,"North America","United States",,"2002","Not on View","21st century","Signature, title, edition and labels","below image, in pencil: [IMPERIAL WALKERS 2/30 STEPHEN FISHER 2002 ©]","on back: two exhibition labels","","shiny, tile-topped table with a globe, an hourglass, jacks, darts, Donald Duck toy, toy zepplen and other objects, in front of a window with blinds","","From ","Gift of the Print and Drawing Council","2004.62.1","Artist: Stephen Fisher","Artist",,,"%C2%A9 Stephen Fisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"43487","Christiana's Pond","Color etching"," Prints","12 1/4 x 37 1/2 in. (31.12 x 95.25 cm) (plate)
23 3/8 x 47 7/8 in. (59.37 x 121.6 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","","From ","Gift of the Print and Drawing Council","P.93.18","Artist: Sarah Supplee","Artist",,,"%C2%A9 Sarah Supplee","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"43446","Illustration from 'Welttragodie'","Color woodcut on Japan paper"," Prints","10 7/8 x 8 3/4 in. (27.62 x 22.23 cm) (image)
11 3/8 x 9 3/8 in. (28.89 x 23.81 cm) (sheet)","Print","Europe","Hungary",,"1921 (?)","Not on View","20th century","","","","","from a portfolio of five","","From ","Gift of the Print and Drawing Council","P.93.4.1","Artist: Alexander Gergely","Artist","Hungarian","Hungarian","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"45850","L'Affaire Clémenceau","Suite of ten etchings"," Prints","6 1/4 x 4 1/4 in. (15.88 x 10.8 cm) (plate, each)
11 x 7 1/4 in. (27.94 x 18.42 cm) (sheet, each)","Print","Europe","France",,"1905","Not on View","20th century","","","","","Suite of 10 etchings with frontispiece in two states, title page and table of contents; in clamshell box","(Limited Edition Graphics, London); sold to MIA, 2001.","From ","Gift of the Print and Drawing Council","2001.54.1-12","Artist: Albert Besnard; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"D.27-37",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"43485","Against Order","Color lithograph"," Prints","13 x 15 3/4 in. (33.02 x 40.01 cm) (image)
22 3/8 x 22 1/4 in. (56.83 x 56.52 cm) (sheet)","Print","North America","United States",,"1993","Not on View","20th century","","","","","","(Betsy Senior Gallery, New York); sold to MIA, 1994.","From ","Gift of the Print and Drawing Council","P.94.12","Artist: Christopher Brown","Artist","American","American, born 1951","%C2%A9 Christopher Brown","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"43472","Boy and Chickens","Drypoint"," Prints","6 1/2 x 7 13/16 in. (16.51 x 19.84 cm) (plate)
8 3/16 x 10 1/2 in. (20.8 x 26.67 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","James Billings, Minneapolis; sold to MIA, 1994.","From ","Gift of the Print and Drawing Council","P.94.11","Maker: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.20",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"43483","Hecklers","Lithograph"," Prints","9 7/8 x 15 1/4 in. (25.08 x 38.74 cm) (image)
11 1/16 x 17 1/16 in. (28.1 x 43.34 cm) (sheet)",,"North America","United States",,"1943-1944","Not on View","20th century","","","","","","","From ","Gift of the Print and Drawing Council","P.94.13","Artist: Joseph Hirsch; Publisher: Associated American Artists, New York","Artist","American","American, 1910–1981","%C2%A9 Estate of Joseph Hirsch","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cole 7",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"46437","Woman Washing Linen in a Bucket","Lithograph"," Prints","7 3/4 x 5 9/16 in. (19.69 x 14.13 cm) (image)
17 9/16 x 5 9/16 in. (44.61 x 14.13 cm) (sheet)",,"Europe","France",,"c. 1854","Not on View","19th century","","","","","","","From ","Gift of the Print and Drawing Council","P.86.15","Artist: Louis-Adolphe Hervier","Artist","French","French, 1818 - 1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 154 i/ii; 
Ber 69",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"44276","La Morgue","Etching"," Prints","5 x 8 1/16 in. (12.7 x 20.48 cm) (image)
6 3/8 x 9 11/16 in. (16.19 x 24.61 cm) (sheet)",,"Europe","France",,"1859-1860","Not on View","19th century","Title","Recto, printed: [LA MORGUE]","","","","","From ","Gift of the Print and Drawing Council","P.99.20","Maker: Léopold Flameng","Artist","French","French, 1831–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 125;
BN IFF 60, no. 16",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"33744","Mentiras y Milagros (Lies and Miracles)","Color engraving, drypoint, softground, sugar-lift, roulette, mezzotint, spit-bite, and etching"," Prints","23 3/4 x 29 in. (60.33 x 73.66 cm) (plate)
26 7/8 x 32 in. (68.26 x 81.28 cm) (sheet)","Print","North America","United States",,"2000","Not on View","21st century","Signature, Title, Edition

In graphite, LL:  Mentiras y Milagros 4/50","in graphite LR:  [Lasansky]","","","","the artist","From ","Gift of the Print and Drawing Council","2001.19","Artist: Leonardo Lasansky","Artist","American","American, born 1946","%C2%A9 Leonardo Lasansky","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"33656","Judith","Lithograph"," Prints","7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (plate)
12 5/8 x 9 7/8 in. (32.07 x 25.08 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","","","","","","","From ","Gift of the Print and Drawing Council","2001.21.2","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A. & B. 91 iv/iv;
BN IFF 248",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"33609","The Death of Germanicus","Engraving"," Prints","15 9/16 x 20 1/8 in. (39.53 x 51.12 cm) (image)
16 3/4 x 20 3/8 in. (42.55 x 51.75 cm) (sheet)",,"Europe","France",,"after 1663","Not on View","17th century","","","WM: Double-encircled fleur-de-lys","","","","From ","Gift of the Print and Drawing Council","2001.20","Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Andresen 328; Wildenstein 115 (here recorded as a reverse copy after the version by Guillaume Chasteau, Orleans 1635-Paris 1683)",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"33270","The Elders Before the Throne of God, plate from 'Encomium Musices'","Engraving"," Prints","8 9/16 x 11 1/8 in. (21.8 x 28.3 cm)","Print",,,,"16th century","Not on View","16th century","","","","","","","From ","Gift of the Print and Drawing Council","2001.188.2","Artist: Adriaen Collaert (after Jan Stradanus)","Artist","Flemish","Flemish, about 1560-1618","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"49960","The Vine at the Wall","Etching"," Prints","9 1/16 x 6 3/4 in. (23.02 x 17.15 cm) (plate)
9 11/16 x 7 3/16 in. (24.61 x 18.26 cm) (sheet)
14 1/8 x 10 11/16 in. (35.88 x 27.15 cm) (mount)",,"Europe","France",,"1845","Not on View","19th century","Mark","","Collector\'s Marks: Bonabous-Murat","","","Bonabous-Murat","From ","Gift of the Print and Drawing Council","P.86.9","Artist: Eugène Bléry","Artist","French","French, 1805 - 1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 70
Le Blanc 108 or 123
Beraldi 152 i/ii",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"49836","The Eccentric","Etching on laid paper"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (image)
12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)",,"Europe","Germany",,"1929","Not on View","20th century","","","","","","","From ","Gift of the Print and Drawing Council","P.88.43","Artist: Johannes Wüsten","Artist","German","German, 1896 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"50984","The Houseboat Studio","Etching"," Prints","4 x 5 1/4 in. (10.16 x 13.34 cm) (plate)
5 7/8 x 9 7/8 in. (14.92 x 25.08 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","Signature and Watermark","in plate","Watermark: fragment of crowned shield","","","","From from suite of etchings, ""Voyage ne Bateau,"" 1862","Gift of the Print and Drawing Council","P.86.11","Artist: Charles-François Daubigny; Printer: Delatre","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L. Delteil 111 ii/iii(ii?)",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"50902","Le Chasseur","Lithograph"," Prints","11 5/16 x 8 in. (28.73 x 20.32 cm) (image)
13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (sheet)",,"Europe","France",,"c. 1860","Not on View","19th century","","","","","songsheet","","From from ""Titre de Musique""","Gift of the Print and Drawing Council","P.86.13","Artist: Gustave Doré","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 313;
Beraldi 68.11",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"49964","The Washerwoman","Etching"," Prints","10 3/16 x 7 5/16 in. (25.88 x 18.57 cm) (plate)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)
17 11/16 x 13 11/16 in. (44.93 x 34.77 cm) (mount)",,"Europe","France",,"1838","Not on View","19th century","","","","","","","From ","Gift of the Print and Drawing Council","P.86.8","Artist: Eugène Bléry","Artist","French","French, 1805 - 1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 8
Beraldi 9 i/ii
Le Blanc 152 iii/iii",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
