"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30145","Goldweight [Drum]","Brass"," Metalwork","3/4 x 13/16 x 15/16 in. (1.91 x 2.06 x 2.38 cm)","Goldweight [Drum]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, on side, \'517\'; sticker, under scotch tape next to painted number, \'517\'","","Drum, jar-shaped; five applied U-shaped decorations around edge of drumhead; applied V's between low relief","",,"The William Hood Dunwoody Fund","98.1.154","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30127","Goldweight [Figure Carrying an Axe]","Brass"," Metalwork","2 3/4 x 11/16 x 1 1/2 in. (6.99 x 1.75 x 3.81 cm)","Goldweight [Figure Carrying an Axe]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","white paint on back \'566\'","","","",,"The William Hood D
unwoody Fund","98.1.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2811,5161,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30091","Goldweight [Locust]","Brass"," Metalwork","1 7/8 x 11/16 x 2 7/8 in. (4.76 x 1.75 x 7.3 cm)","Goldweight [Locust]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, PR side of body \'643\'","","Locust body without legs or antenae","",,"The William Hood Dunwoody Fund","98.1.100","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4846,2009,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30336","Goldweight [Shield]","Brass"," Metalwork","1 5/8 x 1 3/16 x 3/8 in. (4.13 x 3.02 x 0.95 cm)","Goldweight [Shield]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'232\'","","Divided into six open squares; ten round protrusions","",,"The William Hood Dunwoody Fund","98.1.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4204,3407,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30237","Goldweight [Cluster of Seven Seed Pods]","Brass"," Metalwork","1 5/8 x 1 3/4 x 5/8 in. (4.13 x 4.45 x 1.59 cm)","Goldweight [Cluster of Seven Seed Pods]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'851\'","","Set of 7 cylindrical seed pods connected at one end; opposite ends are pointy; appears shell like","",,"The William Hood Dunwoody Fund","98.1.239","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30235","Goldweight [Cluster of Four Seed Pods]","Brass"," Metalwork","7/8 x 1 11/16 x 1 3/4 in. (2.22 x 4.29 x 4.45 cm)","Goldweight [Cluster of Four Seed Pods]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","Tag and white paint, \'378\'","","Raised circles throughout; loop at top and bottom center","",,"The William Hood Dunwoody Fund","98.1.237","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30267","Goldweight [Scorpion]","Brass"," Metalwork","7/16 x 1 x 1 3/4 in. (1.11 x 2.54 x 4.45 cm)","Goldweight [Scorpion]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker affixed with scotch tape \'392\'","","6 legs with 2 pinchers attached to mouth; no feet; coiled tail curled back towards body; 8 bands across body","",,"The William Hood Dunwoody Fund","98.1.266","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30276","Goldweight [Two Crossed Crocodiles]","Brass"," Metalwork","1/2 x 1 7/8 x 2 in. (1.27 x 4.76 x 5.08 cm)","Goldweight [Two Crossed Crocodiles]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'383\'","","Unfinished edges arond arms and legs and edges of crocodiles.","",,"The William Hood Dunwoody Fund","98.1.275","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30208","Goldweight [Sword]","Brass"," Metalwork","3 1/4 x 3/4 in. (8.26 x 1.91 cm)","Goldweight [Sword]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker (sticker no longer present as of 11/14/11)","","Sticker, affized to blade with tape \'246\' (tape and sticker no longer present as of 11/14/11)","","One sphere with protrusions at either end of handle; hole at end of blade","",,"The William Hood Dunwoody Fund","98.1.213","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30269","Goldweight [Scorpion]","Brass"," Metalwork","1/2 x 1 3/8 x 1 1/2 in. (1.27 x 3.49 x 3.81 cm)","Goldweight [Scorpion]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker affixed with scotch tape \'276\'","","Diamond shaped body, with 5 bands across body, tail is missing- possibly intentional, 10 legs","",,"The William Hood Dunwoody Fund","98.1.268","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30210","Goldweight [Dagger with Snake]","Brass"," Metalwork","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Goldweight [Dagger with Snake]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'631\'","","Sphere at eithor end of handle; coiled snake below handle","",,"The William Hood Dunwoody Fund","98.1.215","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30242","Goldweight [Nut]","Brass"," Metalwork","1 1/8 x 13/16 in. (2.86 x 2.06 cm)","Goldweight [Nut]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'682\'","","Teardrop shaped, spiky parts that are pointing towards the thin end, has large hole in the wide end","",,"The William Hood Dunwoody Fund","98.1.244","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30233","Goldweight [Bundle of Tools]","Brass"," Metalwork","7/8 x 13/16 x 2 1/8 in. (2.22 x 2.06 x 5.4 cm)","Goldweight [Bundle of Tools]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on bottom \'758\'","","","",,"The William Hood Dunwoody Fund","98.1.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2760,5079,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30098","Goldweight [Four Birds on a Perch]","Brass"," Metalwork","1 7/16 x 3/4 x 5/8 in. (3.65 x 1.91 x 1.59 cm)","Goldweight [Four Birds on a Perch]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom, \'365\'","","Three birds around a pole topped by a fourth bird, pole has four sides, base with three propeller-shaped vertical elements attached to base and pole, pole not at right angel to base.","",,"The William Hood Dunwoody Fund","98.1.107","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30115","Goldweight [Two Birds on Swirls]","Brass"," Metalwork","7/16 x 1 3/4 x 1 1/16 in. (1.11 x 4.45 x 2.7 cm)","Goldweight [Two Birds on Swirls]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on bottom of larger scroll, \'136\'","","Two legless birds facing each other; perched on two uneven scroll shapes","",,"The William Hood Dunwoody Fund","98.1.124","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30096","Goldweight [Gourd]","Brass"," Metalwork","15/16 x 1 1/16 in. (2.38 x 2.7 cm) (irregular)","Goldweight [Gourd]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on bottom \'5(?)8\' middle digit illegible","","Squat, round gourd with attached curling stem","",,"The William Hood Dunwoody Fund","98.1.105","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1671,1783,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30531","Goldweight [Ram's Head]","Brass"," Metalwork","1 1/4 x 1 1/2 x 3/8 in. (3.18 x 3.81 x 0.95 cm)","Goldweight [Ram's Head]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","white paint on back \'914\'","","Ram's Head with two curled horns. One eye on each side of head and two ears behind each horn. Three swirls down face with one swirl on each side (five total).","",,"The William Hood Dunwoody Fund","98.1.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30533","Goldweight [Pair of Figures Working Bellows]","Brass"," Metalwork","1 1/4 x 1 1/2 x 2 1/4 in. (3.18 x 3.81 x 5.72 cm)","Goldweight","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","sticker; white paint and sticker on bottom \'224\'","","","",,"The William Hood Dunwoody Fund","98.1.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3326,2592,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30162","Goldweight [Cleaver]","Brass"," Metalwork","1/4 x 2 3/4 x 5/8 in. (0.64 x 6.99 x 1.59 cm)","Goldweight [Cleaver]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker (sticker no longer present as of 11/14/11)","","White paint, on blade, \'72\'; sitcker, on blade, under scotch tape, \'72\' green corrosion under tape; (Sticker and tape(?) no longer present as of 11/14/11)","","Long thin handle; thick blade, slightly curved on bottom near handle and top edge; protrusion facing downward on bottom end of blade","",,"The William Hood Dunwoody Fund","98.1.169","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30249","Goldweight [Two Joined Shells]","Brass"," Metalwork","1 1/16 x 1 1/4 in. (2.7 x 3.18 cm)","Goldweight [Two Joined Shells]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'632\'","","Two spiral shells Joined at the wide end to eachother with smaller ends pointing outwards making a ""v"" shaped object.","",,"The William Hood Dunwoody Fund","98.1.250","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30264","Goldweight [Scorpion]","Brass"," Metalwork","1 1/16 x 1 1/16 x 2 in. (2.7 x 2.7 x 5.08 cm)","Goldweight [Scorpion]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint and sticker affized with scotch tape \'485\'","","Brass scorpion with 8 legs, 2 front pinchers; has forked tail; horizontal rings around body and up the tail;","",,"The William Hood Dunwoody Fund","98.1.264","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2928,2094,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30132","Goldweight [Drum]","Brass"," Metalwork","1 5/16 x 11/16 x 5/8 in. (3.33 x 1.75 x 1.59 cm)","Goldweight [Drum]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on larger bottom protrusion, \'446\'","","Cylindrical-Shaped drum with three protrusions on side of head; incised vertical lines around body of drum; Two graduated cylindrical protrusions on bottom of drum","",,"The William Hood Dunwoody Fund","98.1.140","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30130","Goldweight [Chair]","Brass"," Metalwork","2 5/8 x 1 1/4 x 1 5/16 in. (6.67 x 3.18 x 3.33 cm)","Goldweight [Chair]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, on top of seat, \'67\'; sticker, covered with scotch tape, \'67\'","","Chair with back, no arms; decorated with applied spheres; back decorated with two animals and a tree","",,"The William Hood Dunwoody Fund","98.1.138","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30213","Goldweight [Double Gong]","Brass"," Metalwork","2 1/8 x 7/8 in. (5.4 x 2.22 cm)","Goldweight [Double Gong]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on large bell \'880\'","","Two spheres on handle with protrusions on either side; two cow-bells below (one smaller than the other)","",,"The William Hood Dunwoody Fund","98.1.217","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30230","Goldweight [Beetle]","Brass"," Metalwork","1 7/8 x 3/4 in. (4.76 x 1.91 cm)","Goldweight [Beetle]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'868\'","","Head and body of a beetle. Large body has long incised lines running the length of the body. No legs.","",,"The William Hood Dunwoody Fund","98.1.233","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30232","Goldweight [Cluster of Three Nuts]","Brass"," Metalwork","1 x 1 5/16 x 1 5/16 in. (2.54 x 3.33 x 3.33 cm)","Goldweight [Cluster of Three Nuts]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'920\'","","cluster of three nuts with textured surface","",,"The William Hood Dunwoody Fund","98.1.235","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30215","Goldweight [Linked Knots]","Brass"," Metalwork","2 1/2 x 5/8 x 9/16 in. (6.35 x 1.59 x 1.43 cm)","Goldweight [Linked Knots]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'583\'","","Two loops; spiral at one end","",,"The William Hood Dunwoody Fund","98.1.219","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30122","Goldweight [Bird with Three Horse Heads]","Brass"," Metalwork","5/8 x 1 7/16 x 1 3/16 in. (1.59 x 3.65 x 3.02 cm)","Goldweight [Bird with Three Horse Heads]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, underneath, \'357\'","","Bird standing on irregular circular shaped platform; three horses heads emerging from platform; one horses head has circular blob of metal between chin and neck","",,"The William Hood Dunwoody Fund","98.1.131","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30154","Goldweight [Standing Figure]","Brass"," Metalwork","1 1/2 x 11/16 x 11/16 in. (3.81 x 1.75 x 1.75 cm)","Goldweight [Standing Figure]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on back of neck, \'170\'","","Standing figure with legs bent; body and legs made of two coils reaching from feet to neck; arms extended in front of body and slightly bent hands clasped; heels on back of rectangular base; protrusion on back of base","",,"The William Hood Dunwoody Fund","98.1.162","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30157","Goldweight [Shield]","Brass"," Metalwork","11/16 x 1 3/16 x 1 7/16 in. (1.75 x 3.02 x 3.65 cm)","Goldweight [Shield]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, on back, \'243\'; sticker, under scotch tape, on back, \'243\'","","Rectangular shield; three rows of three applied round balls with horizontal indentations in each; applied linear decorations connect balls; applied C-shaped rope handle on back, center","",,"The William Hood Dunwoody Fund","98.1.165","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30104","Goldweight [Bird]","Brass"," Metalwork","1 1/2 x 3/4 x 1 in. (3.81 x 1.91 x 2.54 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, underside of tail, \'355\' sticker, on botom, \'355\'","","Bird with cock's comb and long vertical tail; spherical protrusion on end of tail, proper left; no legs' body rests on four-sided stepped pyramid","",,"The William Hood Dunwoody Fund","98.1.113","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30171","Goldweight [Bellows]","Brass"," Metalwork","1 13/16 x 13/16 x 3/16 in. (4.6 x 2.06 x 0.48 cm)","Goldweight","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker, on back, under scotch tape, \'186\'","","Applied triangle on front of body of bellows; incised triangle on back","",,"The William Hood Dunwoody Fund","98.1.177","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3480,6146,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30189","Goldweight [Knot]","Brass"," Metalwork","2 1/8 x 1/2 x 1/4 in. (5.4 x 1.27 x 0.64 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom, \'817\'","","Two loops intertwined","",,"The William Hood Dunwoody Fund","98.1.194","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30259","Goldweight [Tortoise with Fish]","Brass"," Metalwork","3/8 x 1 1/2 x 3 5/8 in. (0.95 x 3.81 x 9.21 cm)","Goldweight [Tortoise with Fish]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'497\'","","Round shell with swirl Sun shape in center. Two swirl shapes between each sun ray except on each side of tail and PR side of neck, which have one each. Long extended neck with one eye on each side. Flat fish in mouth of turtle. Tail is a curved ""C"" shape with incised ridges on one side.","",,"The William Hood Dunwoody Fund","98.1.259","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3218,5607,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30270","Goldweight [Two Crocodiles with Fish]","Brass"," Metalwork","3/16 x 1 1/2 x 2 1/2 in. (0.48 x 3.81 x 6.35 cm)","Goldweight [Two Crocodiles with Fish]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on bottom \'790\'","","Two animals that share a body (two heads, two tails, four legs) Holding a simplified fish in their mouths.","",,"The William Hood Dunwoody Fund","98.1.269","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30295","Goldweight [Quadruped - Donkey?]","Brass"," Metalwork","1 3/8 x 1/2 x 1 5/8 in. (3.49 x 1.27 x 4.13 cm)","Goldweight [Quadruped - Donkey?]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'699\'","","Four legged animal that has bent legs, appears to be lying down. Applied braid down spine and round hind quarters.","",,"The William Hood Dunwoody Fund","98.1.292","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30320","Goldweight [Three Cannons On One Base]","Brass"," Metalwork","1 3/4 x 1 1/4 x 1 1/4 in. (4.45 x 3.18 x 3.18 cm)","Goldweight [Three Cannons On One Base]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","On bottom \'381\'","","Three canon shapes mounted on a central staff. All connects to a step pyramid shaped base.","",,"The William Hood Dunwoody Fund","98.1.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30284","Goldweight [Antelope]","Brass"," Metalwork","1 1/4 x 1/4 x 1 1/4 in. (3.18 x 0.64 x 3.18 cm)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, sticker affixed with scotch tape \'216\'","","Small four legged animal with short straight horns. Incised diagonal lines running up towards spine.","",,"The William Hood Dunwoody Fund","98.1.282","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30309","Goldweight [Sword and Sheath]","Brass"," Metalwork","1 x 9/16 x 4 1/2 in. (2.54 x 1.43 x 11.43 cm)","Goldweight [Sword and Sheath]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","white paint on blade \'564A\' white paint on sheath \'564B\'","","two diamond-shaped holes on blade","",,"The William Hood Dunwoody Fund","98.1.33a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6471,2579,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30245","Goldweight [Knot]","Brass"," Metalwork","5/8 x 1 3/16 in. (1.59 x 3.02 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'727\'","","Triangular knot","",,"The William Hood Dunwoody Fund","98.1.246","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30547","Goldweight [Half Man, Half Antelope]","Brass"," Metalwork","1 7/16 x 5/8 x 2 in. (3.65 x 1.59 x 5.08 cm)","Goldweight [Half Man, Half Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'418\'","","Two heads form heart shape. Antelope head has human body with braded piece as loin cloth and limbs streched outwards. Human head has antelope body with incised lines as fur on body. Legs curled under body, and tail hanging down in rear.","",,"The William Hood Dunwoody Fund","98.1.80","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30549","Goldweight [Antelope]","Brass"," Metalwork","1 x 5/16 x 1 1/2 in. (2.54 x 0.79 x 3.81 cm)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'270\'","","Four legged antelope with two spiral horns that point backwards. Diagonal incised designs down sides of body. ridges down back from base of neck to tip of tail.","",,"The William Hood Dunwoody Fund","98.1.82","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30540","Goldweight [Porcupine]","Brass"," Metalwork","1 x 7/8 x 2 in. (2.54 x 2.22 x 5.08 cm)","Goldweight [Porcupine]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'168\'","","Porcupine with two legs missing. ""Quills"" all over body except head, legs and belly. Rectangular shaped hole in belly. Hollow body. Eyes have one vertical slit in each and ears are floped over. Small stump tail.","",,"The William Hood Dunwoody Fund","98.1.73","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30557","Goldweight [Three Birds on Ring]","Brass"," Metalwork","1 3/8 x 1 5/8 x 1 1/2 in. (3.49 x 4.13 x 3.81 cm)","Goldweight [Three Birds on Ring]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'219\'","","Three birds sitting on top of a ring; ring has incised vertical lines all the way around; each bird has spiral on one side of body","",,"The William Hood Dunwoody Fund","98.1.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2774,2741,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30539","Goldweight [Scorpion]","Brass"," Metalwork","3/4 x 1 3/4 x 3 1/8 in. (1.91 x 4.45 x 7.94 cm)","Goldweight [Scorpion]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'768\'","","","",,"The William Hood Dunwoody Fund","98.1.72","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3063,4529,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30261","Goldweight [Tortoise with Snail on its Side]","Brass"," Metalwork","7/8 x 1 5/8 x 2 in. (2.22 x 4.13 x 5.08 cm)","Goldweight [Tortoise with Snail on its Side]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'915\'","","Turtle with triangular tent-shaped shell. Shell is incised in grid pattern with dashes inside boxes. Two holes on side of turtle shell with snail. Two other objects in addition to snail are affixed to turtle shell: one shotgun (?) and a small bird (?)","",,"The William Hood Dunwoody Fund","98.1.261","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30293","Goldweight [Quadruped with Spiral Tail]","Brass"," Metalwork","3/4 x 3/8 x 1 13/16 in. (1.91 x 0.95 x 4.6 cm)","Goldweight [Quadruped with Spiral Tail]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'730\'","","Long cylindrical shaped body with four legs and flat spiral shaped tail. Applied eye on each side of head.","",,"The William Hood Dunwoody Fund","98.1.290","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30275","Goldweight [Crocodile]","Brass"," Metalwork","1/4 x 3/4 x 2 1/4 in. (0.64 x 1.91 x 5.72 cm)","Goldweight [Crocodile]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker (Sticker removed as of 11/14/11)","","White paint and sticker affixed with scotch tape \'255\' (Tape and sticker removed as of 11/14/11)","","Flat diamond shaped body. No ring on tail. Small tab on PR side of body","",,"The William Hood Dunwoody Fund","98.1.274","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30250","Goldweight [Two Joined Shells]","Brass"," Metalwork","15/16 x 3/8 in. (2.38 x 0.95 cm)","Goldweight [Two Joined Shells]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'683\'","","Two sprial shells connected at large end with smaller end pointed in different directions. Shells each have three tiers to their spiral.","",,"The William Hood Dunwoody Fund","98.1.251","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30286","Goldweight [Antelope]","Brass"," Metalwork","1 3/16 x 1 x 2 9/16 in. (3.02 x 2.54 x 6.51 cm)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'883\'","","Four legged animal with a long cylindrical body and long horns that do not quite touch rump of animal. Pointed triangular head and sharp pointed ears.","",,"The William Hood Dunwoody Fund","98.1.284","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30268","Goldweight [Scorpion]","Brass"," Metalwork","1/2 x 1 3/8 x 1 1/2 in. (1.27 x 3.49 x 3.81 cm)","Goldweight [Scorpion]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker affixed with scotch tape \'276\'","","Two large claws near head; no legs along side; short tail curved upwards; 5 bands across body; overall flat design","",,"The William Hood Dunwoody Fund","98.1.267","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30300","Goldweight [Quadruped]","Brass"," Metalwork","2 1/4 x 7/8 x 2 in. (5.72 x 2.22 x 5.08 cm) (with wood base)","Goldweight [Quadruped]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","Sticker, white paint \'20\'","","Animal figure with long snout and curled tail attached to wooden base","",,"The William Hood Dunwoody Fund","98.1.296","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
