"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:whm","list:minnesotan-artists-in-the-contemporary-collection","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"140736","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.288","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140736""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140746","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.298","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140746""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140743","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.295","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140743""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140731","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.283","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140731""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140742","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.294","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140742""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140738","Single run proof","Red ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.290","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140738""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140737","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.289","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140737""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140723","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.275","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140723""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140741","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.293","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140741""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140739","Single run proof","Red ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.291","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140739""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140745","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.297","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140745""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140726","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.278","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140726""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140733","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.285","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140733""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140744","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.296","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140744""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140722","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.274","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140722""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140725","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.277","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140725""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140735","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.287","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140735""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140728","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.280","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140728""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140734","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.286","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140734""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140724","Positive Background drawing","Acrylic paint on drafting flim"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.276","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140724""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140740","Single run proof","Red ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.292","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140740""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140729","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.281","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140729""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140730","Single run proof","Gold ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.282","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140730""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140797","Package of materials including proofs, tests, positives, & drawings",""," (not assigned)",,,,,"Sičháŋǧu Lakȟóta","21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.349","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140797""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140747","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.299","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140747""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140748","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.300","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140748""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"140732","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.284","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140732""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"49716","Belt","Animal hide, beads, metal studs"," Leatherwork","76-11/16 x 1-1/4 in. (194.8 x 3.2 cm)","Belt","North America","United States","probably Lakȟóta","Date Unknown","Not on View",,"","","","","red leather belt with black buckle; 2 rows of blue beads flank 3 beaded areas with geometric designs bordered by studs; long split tail with studs","","From ","Gift of Don Piccard and Brennan Piccard Greene, Collection of Jean F. Piccard, c. 1916","2002.201.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",5.230443,,,,,,
"140727","Drawing","Pencil on paper"," Drawings",,"Drawing",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.279","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140727""]",,"culture:""Lakȟóta""",5.230443,,,,,,
"84182","Blanket Strip","Animal hide, beads, string"," Beadwork","3 11/16 x 53 15/16 in. (9.37 x 137 cm)","Blanket Strip","North America","United States","Tsistsistas (Cheyenne) or Lakȟóta","Date Unknown","Not on View",,"Inscription; on back, in black: [LXX/ IXX (?)] and [9411 (?)/ LtX (?)]","","","","hide strip with linear beaded design with red and brown triangles and four radiating circular designs with crosses in blue, brown and red","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",4.2084613,,,,,,
