"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:whm","list:arts-of-americas","related:audio-stops","list:decorative-arts-highlights","list:sculpture-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:textile-highlights"
"71099","Oh! Le gueux. . .il a été (Emotions de Chasse), from Le Charivari","Lithograph"," Prints","8 x 11 in. (20.32 x 27.94 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,931","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2889 ii/ii",,"[""""]","chase",0.13018689,,,,,,,,,,
"72162","Allons, bon!. . . Il parait que. . ., from Les Jolis Chasseurs","Lithograph"," Prints","6 x 9 3/4 in. (15.24 x 24.77 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","","",,"Ethel Morrison Van Derlip Fund, 1965","P.13,665","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3336 iii/iii",,"[""""]","chase",0.13018689,,,,,,,,,,
"69411","C'est drôle! je crois que je les ai manqués! (La Chasse)","Lithograph"," Prints","7 3/8 x 6 in. (18.73 x 15.24 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.13,654","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"D. 0307 i/iii",,"[""""]","chase",0.13018689,,,,,,,,,,
"69409","Je vais te faire tirer mes pigeons... (La Chasse)","Lithograph"," Prints","8 1/8 x 5 3/8 in. (20.64 x 13.65 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.13,652","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"D. 0305 i/iv",,"[""""]","chase",0.13018689,,,,,,,,,,
"69410","C'est gentil, un fusil qui repousse! (La Chasse)","Lithograph"," Prints","7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.13,653","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"D. 0306",,"[""""]","chase",0.13018689,,,,,,,,,,
"70374","Quelle fichue idee... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","7 15/16 x 10 3/8 in. (20.16 x 26.35 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,890","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2464 iii/iii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70385","Theodore, sois prudent... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","7 13/16 x 10 1/8 in. (19.84 x 25.72 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,894","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2468 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70383","Voila des gens qui ont... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,893","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2467 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70357","Que j'vous rendions c'lievre.... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 1/16 x 10 7/16 in. (20.48 x 26.51 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,884","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2458 iii/iii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70363","T'nez not' maitr' en voila.... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 5/16 x 10 1/16 in. (21.11 x 25.56 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,885","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2459 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70370","Saprelotte quelle chance... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","7 15/16 x 10 9/16 in. (20.16 x 26.83 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,888","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2462 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70372","La guerre entre les Russes... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 3/8 in. (20.64 x 26.35 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,889","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2463 iii/iii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70367","Une charge deplacée... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 1/4 x 10 1/2 in. (20.96 x 26.67 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,886","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2460 iii/iii",,"[""""]","chase",0.112291954,,,,,,,,,,
"71485","Tenez. . . j'avons vu un lievre. . . (Croquis de chasse), from Le Charivari","Lithograph"," Prints","8 7/16 x 10 1/16 in. (21.43 x 25.56 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,871","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2993 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"71489","Mais ou est donc le perdreau. . . (Croquis de chasse), from Le Charivari","Lithograph"," Prints","7 13/16 x 9 3/4 in. (19.84 x 24.77 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,876","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2995 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"71487","Bigre!. . . que je suis donc. . . (Croquis de chasse), from Le Charivari","Lithograph"," Prints","8 x 10 7/16 in. (20.32 x 26.51 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,874","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2994 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"71484","Trop de politesse. . . (Croquis de chasse), from Le Charivari","Lithograph"," Prints","8 7/16 x 10 1/16 in. (21.43 x 25.56 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,870","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2992 iii/iii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70350","Une facheuse recontre. (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 7/16 in. (20.64 x 26.51 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,879","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2454 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70345","Une emotion necturne. (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","7 5/16 x 9 1/4 in. (18.57 x 23.5 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,864","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2451 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70353","Ce quinous prouve l'utilite... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","7 7/8 x 10 1/8 in. (20 x 25.72 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,882","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2456 iii/iii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70355","Quelle affreuse chose... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 1/8 in. (20.64 x 25.72 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,883","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2457 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70369","Bertrand et Raton. . . (Emotions de Chasse), from Le Charivari","Lithograph"," Prints","7 15/16 x 10 3/8 in. (20.16 x 26.35 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,911","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2603 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70371","Ayant pris le parti. . . (Emotions de Chasse), from Le Charivari","Lithograph"," Prints","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,912","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2604 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70381","Faut-il qu'un animal. . . (Emotions de Chasse), from Le Charivari","Lithograph"," Prints","8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,921","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2609 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70366","Mon Dieu, mon Dieu. . . (Emotions de Chasse), from Le Charivari","Lithograph"," Prints","7 5/8 x 9 13/16 in. (19.37 x 24.92 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,909","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2602 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"70980","Ouverture de la chasse. . . (Croques d'Ete), from Le Charivari","Lithograph"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,823","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2846 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"71132","Je crois que je tiens un lievre. . . (Emotions de Chasse), from Le Charivari","Lithograph"," Prints","8 1/16 x 10 3/8 in. (20.48 x 26.35 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,906","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2878 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"71128","Pour s'habiter a attendre. . . (Emotions de Chasse), from Le Charivari","Lithograph"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,915","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2881 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"71119","Tiens. . ., notre jardin qui. . . (Emotions de Chasse), from Le Charivari","Lithograph"," Prints","7 7/8 x 10 3/16 in. (20 x 25.88 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,925","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2886 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"71126","Tiens!. . . moi, qui croyais. . . (Emotions de Chasse), from Le Charivari","Lithograph"," Prints","7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,918","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2883 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"71124","Eh! Bien, que faites-vous. . . (Emotions de Chasse), from Le Charivari","Lithograph"," Prints","8 x 10 7/16 in. (20.32 x 26.51 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,920","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2884 iii/iii",,"[""""]","chase",0.112291954,,,,,,,,,,
"71123","Ce perdreau est mort. . . (Emotions de Chasse), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 in. (20.64 x 25.4 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,923","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2885 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"71938","Eh! Bien. . . as-tu l'intention. . . (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 3/16 x 10 5/16 in. (20.8 x 26.19 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,880","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3217 ii (of 3)",,"[""""]","chase",0.112291954,,,,,,,,,,
"72139","Eh! bien, monsieur Caboulot. . . (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 3/8 x 10 15/16 in. (21.27 x 27.78 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,873","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3213 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"72140","Allons, bon! pour un perdreau. . . (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 9/16 x 10 5/16 in. (21.75 x 26.19 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,875","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3214 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"72138","Ce malheureux lievre. . . (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,872","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3212 ii/ii",,"[""""]","chase",0.112291954,,,,,,,,,,
"72142","Tenez, je viens de tuer. . . (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 13/16 x 10 3/4 in. (22.38 x 27.31 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,878","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3216 ii (of 3)",,"[""""]","chase",0.112291954,,,,,,,,,,
