"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:textile-highlights"
"105139","Landscape with Polish Farmstead","Etching and drypoint on woven Japan"," Prints","1 3/4 x 3 13/16 in. (4.5 x 9.7 cm) (image)
2 7/16 x 4 1/16 in. (6.2 x 10.3 cm) (sheet)","Print","Europe","Poland",,"1777","Not on View","18th century","Signature, Date","signed and dated in plate: [Norblin fecit 1777]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.23","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",3557,2309,0,"1",0,"Cologne 1989, cat. no. 67 (as 1787); Hillemacher 38",,"[""""]","country:""Poland""",15.754717,,,
"105190","Bust of a Smiling Young Man","Etching, drypoint, and engraving"," Prints","1 1/2 x 1 in. (3.8 x 2.6 cm) (image)
2 1/2 x 2 in. (6.4 x 5.1 cm) (sheet)","Print","Europe","Poland",,"1776","Not on View","18th century","Signature, Date","initialed and dated in plate, upper left: [N. 1776 W.]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.41","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1943,2321,0,"1",0,"Cologne 1989, cat. no. 88; Hillemacher 67",,"[""""]","country:""Poland""",15.754717,,,
"105162","Portrait of a Man, Called ""Mazeppa""","Etching and drypoint"," Prints","3 9/16 x 3 5/16 in. (9.1 x 8.35 cm) (image)
4 1/4 x 3 13/16 in. (10.8 x 9.75 cm) (sheet)","Print","Europe","Poland",,"1775","Not on View","18th century","Title, Inscription","titled in plate, at right: [Mazeppa aetat 70]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.39","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",3417,3677,0,"1",0,"Cologne 1989, cat. no. 86; Hillemacher 65",,"[""""]","country:""Poland""",15.754717,,,
"121579","Head of an Old Woman","Etching"," Prints; Works on Paper","1 3/4 × 1 1/2 in. (4.45 × 3.81 cm) (image)
2 7/16 × 2 1/16 in. (6.19 × 5.24 cm) (sheet)","Print","Europe","Poland",,"1802","Not on View","19th century","Signature","signed in plate at bottom margin: [M. Plonski f. No. 1]","","","3/4 view of an old woman looking down to R; white bonnet covering head, down shoulders, to white collar","[C. & J. Goodfriend, New York; sold November 16, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.156","Artist: Michal Plonski","Artist","Polish","Polish, 1778 - 1812","","European Art","Public Domain","valid",2983,3433,0,"1",0,"Le Blanc 6 ii/ii (after the number added)",,"[""""]","country:""Poland""",15.754717,,,
"121298","Grotesque Head of a Man in a Tall Bonnet","Etching on woven Japan"," Prints; Works on Paper","2 5/16 × 1 13/16 in. (5.87 × 4.6 cm) (image)
2 3/8 × 2 1/8 in. (6.03 × 5.4 cm) (sheet)","Print","Europe","Poland",,"late 18th to early 19th century","Not on View","18th-19th century","Inscription

-- lettered in plate at upper left, partially erased: [Rembrandt ft]
-- in graphite on verso: APG 6780","","","","bust of long-haired man with large, gaping mouth; wears tall, crooked hat with ties hanging to shoulders, and thick overcoat with rolled collar","[C. & J. Goodfriend, New York; sold November 26, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.39","Artist: Attributed to Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2280,2762,0,"1",0,"not found in Hillemacher",,"[""""]","country:""Poland""",15.754717,,,
"128367","Mask","Wool, sisal, wood"," Sculpture; Textiles","68 3/4 × 68 × 4 in. (174.63 × 172.72 × 10.16 cm) (including fringe)","Textile","Europe","Poland","Polish","1968","Not on View","20th century","","","","In the mid-1900s, tapestry weaver Maria Laszkiewicz experimented with nontraditional weaving materials and sculptural elements in her studio in Warsaw, Poland. In creating Mask, Laszkiewicz primarily used the traditional French tapestry technique in which she was trained as a weaver. But her use of repeated vertical slits to achieve a geometric pattern is reminiscent of Incan textiles. This design choice, in combination with the central carved wooden mask that gestures to African sculpture, reveals Laszkiewicz’s interest in global artistic traditions.","wall hanging; openwork weaving in thick strands of tan and brown; vertical wood element at top center; central vertical strip below wood element in green-grey and brown; shorter vertical elements with twisted tassels in brown, green, grey and tan; thick brown fringe at bottom","","From ","Gift of the Anne and Jacques Baruch Foundation","2018.16.2","Artist: Maria Laszkiewicz","Artist","Polish","Polish, 1892 - 1981","%C2%A9 Estate Maria Laszkiewicz","European Art","In Copyright","valid",6620,8842,1,"1",1,,,"[""""]","country:""Poland""",15.754717,true,,
"121571","Young Man Reading","Etching on laid Japan paper"," Prints; Works on Paper","3 1/16 × 2 1/2 in. (7.78 × 6.35 cm) (sheet)","Print","Europe","Poland",,"1802","Not on View","19th century","Signature, Date, Inscription

-- in graphite on verso: [Moriz or Michal Plonski | 1782-c.1850 | Le B 8 i/ii]","signed, dated, and inscribed in plate, at bottom: [M. Plonski f 1802 a Amsterdam]","","","profile of a young man seated at a desk facing R, reading a book in his hands; an open book is propped up on the R side of the desk along with an inkwell and quill","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.153","Artist: Michal Plonski","Artist","Polish","Polish, 1778 - 1812","","European Art","Public Domain","valid",2770,3329,0,"1",0,"Le Blanc 8 i/ii (before ""2"" added to margin)",,"[""""]","country:""Poland""",15.754717,,,
"121352","Raising of Lazarus (Small Plate)","Etching on woven Japan"," Prints; Works on Paper","5 11/16 × 4 3/4 in. (14.45 × 12.07 cm) (image)
7 11/16 × 5 1/4 in. (19.53 × 13.34 cm) (sheet)","Print","Europe","Poland",,"1784","Not on View","18th century","Signature, Date, Inscription

inscribed on step where Christ stands: [NBf 1784]","signed and dated in plate, lower left: [Norblin fecit 1784]","no marks seen","","figure in white emerging from rectangular hole in ground, raising PL arm up; figure in white on raised platform with arm raised, the other gesturing toward figure on ground; small crowd of people gathered around standing figure in white; ruins in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.70","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",3504,4634,0,"1",0,"Hillemacher 8",,"[""""]","country:""Poland""",15.754717,,,
"121353","Raising of Lazarus (Large Plate)","Etching on woven Japan"," Prints; Works on Paper","7 3/16 × 6 9/16 in. (18.26 × 16.67 cm) (image)
8 7/8 × 7 3/16 in. (22.54 × 18.26 cm) (sheet)","Print","Europe","Poland",,"c. 1774-1789","Not on View","18th century","","","no marks seen","","illuminated figure in white at center, raising PR hand upward; in shadows at L, an arm extends out of a narrow, sunken area in the ground; crowd of onlookers watch in awe in background; large pillars and stone structure in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.71","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",4840,5171,0,"1",0,"Hillemacher 7",,"[""""]","country:""Poland""",15.754717,,,
"118546","Chanukah lamp","Silver"," Judaica","6 7/8 × 8 × 1 3/4 in. (17.46 × 20.32 × 4.45 cm)","Chanukah lamp","Europe","Poland",,"c. 1920","Not on View","20th century","Inscription and Mark

on bottom, engraved: [2608046]","","at front bottom edge, PL side, stamped: two illegible marks and [HI]","","Polish silver Chanukah lamp; Art Nouveau style; row of eight candleholders at front with servant light alongside on PL","",,"Gift of Gordon Locksley","2013.82.3","","Artist",,,"","European Art","Public Domain","valid",6455,5682,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"121348","The Scribe","Etching on woven Japan"," Prints; Works on Paper","9 7/16 × 8 3/8 in. (23.97 × 21.27 cm) (image)
10 × 8 15/16 in. (25.4 × 22.7 cm) (sheet)","Print","Europe","Poland",,"1781","Not on View","18th century","Signature, Date, Inscription","signed, dated, and inscribed in plate, along right margin: [Norblin fecit 1781 Warsovie]","no marks seen","","profile of a priest illuminated by two candles; writing in a book, leaning on cloth covered desk; trees, and large, draping curtains in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.67","Artist: Jean-Pierre Norblin de la Gourdaine; Artist: after Rembrandt Harmensz. van Rijn","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",4677,5098,0,"1",0,"Hillemacher 14",,"[""""]","country:""Poland""",15.754717,,,
"121349","Susanna and the Elders","Etching on woven Japan"," Prints; Works on Paper","6 9/16 × 8 5/8 in. (16.67 × 21.91 cm) (image)
7 1/4 × 9 1/8 in. (18.42 × 23.18 cm) (sheet)","Print","Europe","Poland",,"1776","Not on View","18th century","Signature, Date","signed and dated at left (on wall end): [Norblin fec., 1776]","no marks seen","","nude woman at center, collapsed between two male figures; older man at L, with beard, reaches over woman, with his hand near PR breast; male at R appears to be struggling to support the woman; the figures are between trees on a raised stone platform","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.68","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",4768,3700,0,"1",0,"Hillemacher 3",,"[""""]","country:""Poland""",15.754717,,,
"121436","Self-Portrait, Facing Right","Etching, drypoint, and engraving on woven Japan"," Prints; Works on Paper","5 5/16 × 5 3/4 in. (13.49 × 14.61 cm) (image)
5 7/8 × 6 5/16 in. (14.92 × 16.03 cm) (sheet)","Print","Europe","Poland",,"c. 1774-1789","Not on View","18th century","","","no marks seen","","3/4 view of male figure with large eyes and short hair gazing toward viewer; man is seated next to a worktable in a darkened room, holding a copper plate; screen leaning on table, and a container of printmaking tools is nearby","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.91","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",4347,3934,0,"1",0,"Hillemacher 1",,"[""""]","country:""Poland""",15.754717,,,
"121434","Self-Portrait, Facing Left","Etching on woven Japan"," Prints; Works on Paper","6 1/16 × 4 1/8 in. (15.4 × 10.48 cm) (image)
6 1/2 × 4 1/2 in. (16.51 × 11.43 cm) (sheet)","Print","Europe","Poland",,"1778","Not on View","18th century","Signature, Date","signed and dated in plate, upper left: [Norblin fecit  1778]","no marks seen","","3/4 view of man with large eyes, short, thinning hair, and large forehead stares at spectator over PL shoulder; holds tool in PR hand, and a cluster of brushes in PL","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.90","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",3041,4308,0,"1",0,"Hillemacher 2 ii",,"[""""]","country:""Poland""",15.754717,,,
"121424","King of Bohemia","Etching on woven Japan"," Prints; Works on Paper","14 3/8 × 11 1/2 in. (36.51 × 29.21 cm) (image)
16 15/16 × 11 7/8 in. (43.02 × 30.16 cm) (sheet)","Print","Europe","Poland",,"1777","Not on View","18th century","Signature, Date, Inscription","signed, dated, and inscribed in plate, at bottom: [NORBLIN fecit 1777 à Wolssin en L\'hituanie]","no marks seen","","two men in elegant robes standing by a heavily dressed and ornamented horse; a man at R offers a pillow holding a crown to one of the elegantly dressed men, who holds his hand over the crown; man at lower center bows before the man taking the crown; while other men holding swords and spears watch on","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.88","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",3988,5348,0,"1",0,"Hillemacher 12",,"[""""]","country:""Poland""",15.754717,,,
"121423","Ecce Homo","Etching and drypoint on woven Japan"," Prints; Works on Paper","14 3/8 × 16 in. (36.51 × 40.64 cm) (image)
14 3/4 × 16 3/8 in. (37.47 × 41.59 cm) (sheet)","Print","Europe","Poland",,"c. 1774-1789","Not on View","18th century","","","no marks seen","","male figure wrapped in blankets, wearing a thorny crown stands with a man in noble clothing and guards on stone steps; man in noble clothing to his R addresses an energetic crowd; some in the crowd point toward the group on the steps, while some push others; three people at far R climbing a large stone bust","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.87","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",5307,4781,0,"1",0,"Hillemacher 9",,"[""""]","country:""Poland""",15.754717,,,
"121354","Alexander and Diogenes","Etching on woven Japan"," Prints; Works on Paper","9 1/2 × 7 in. (24.13 × 17.78 cm) (image)
10 3/16 × 7 5/16 in. (25.88 × 18.57 cm) (sheet)","Print","Europe","Poland",,"c. 1774-1789","Not on View","18th century","","","no marks on verso","","male figure with wreath on head, leaning against the inside of a large, upturned barrel, with an open book on the ground next to him; extending PL arm to crowd at R; noble figure R of C with elegant clothing, extending PR hand; guard holding a sword behind his own neck next to barrel; Gothic archway with open iron gate in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.72","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",4006,5191,0,"1",0,"Hillemacher 10",,"[""""]","country:""Poland""",15.754717,,,
"105102","Adoration of the Shepherds","Etching, engraving and drypoint"," Prints","3 1/16 x 4 in. (7.8 x 10.2 cm) (image)
3 3/4 x 4 5/8 in. (9.5 x 11.8 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.1","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2755,2221,0,"1",0,"Cologne 1989, cat. no. 39; Hillemacher 4",,"[""""]","country:""Poland""",15.754717,,,
"128366","Montana del Fuego","Sisal"," Textiles","53 3/4 × 81 × 6 in. (136.53 × 205.74 × 15.24 cm)","Textile","Europe","Poland","Polish","1986","Not on View","20th century","","signature and title on red label on back: M. Abakanowicz / Montana del / Fuego / 142 x 205 cm / 1986 | white label sewn on back: \""Montana / Del Fuego / 142 x 205 cm\""","","Magdalena Abakanowicz worked in a variety of media but she is best known for her largescale sculptures of headless human figures, and three-dimensional textiles made of coarse sisal—a fiber derived from ropes and seldom used in weaving. Montana del Fuego demonstrates Abakanowicz’s distinctive fusion of weaving and sculpture as a “flat” wall hanging unexpectedly erupts into voluminous folds and trailing fringe. Abakanowicz was born in Falenty, Poland in 1930. The enthusiastic reception of her art in the West had few parallels among her Soviet contemporaries.","chunky, rectangular orange textile; two curved, vertical flaps at center separated by swath of long, vertical strands of sisal; three vertical slits on either side of vertical flaps, each with long strands; has wooden header","",,"The P.D. McMillan Memorial Fund","2018.16.1","Artist: Magdalena Abakanowicz","Artist","Polish","Polish, 1930 - 2017","%C2%A9 Magdalena Abakanowicz","European Art","In Copyright","valid",10804,7412,1,"1",0,,,"[""""]","country:""Poland""",15.754717,true,,
"115025","Diana Ginzborg","Archival pigment print"," Photographs","29 x 23 in. (73.66 x 58.42 cm) (image)
30 x 24 in. (76.2 x 60.96 cm)","Photograph","Europe","Poland",,"2011","Not on View","21st century","","","","","black and white image of an oblong, wrinkled potato with six buds on a two pronged fork with a grey background","",,"Anonymous gift","2012.91.3","Photographer: Andrzej Maciejewski","Artist","Polish","Polish, born 1959","%C2%A9 Andrzej Maciejewski. All rights reserved.","European Art","In Copyright","valid",3432,4387,1,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"115016","Enrique Dimitri Magnussen","Archival pigment print"," Photographs","29 x 23 in. (73.66 x 58.42 cm) (image)
30 x 24 in. (76.2 x 60.96 cm)","Photograph","Europe","Poland",,"2011","Not on View","21st century","","","","","black and white image of a large egg-shaped potato on a two pronged fork lit from the left side","",,"Gift of funds from the Photography and New Media Affinity Group and Henry Roberts","2012.91.1","Photographer: Andrzej Maciejewski","Artist","Polish","Polish, born 1959","%C2%A9 Andrzej Maciejewski. All rights reserved.","European Art","In Copyright","valid",3455,4396,1,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"83677","""Souvenir of Warsaw"" still bank","Lead"," Dolls, Toys and Games","3 3/4 x 3 3/8 x 2 1/4 in. (9.53 x 8.57 x 5.72 cm) (approximate)","""Souvenir of Warsaw"" still bank","Europe","Poland",,"late 19th century","Not on View","19th century","Inscribed on the front: \""ANDENKEN / VON WARSCHAU\"" translated to \""Memory of Warsaw\""","","","","brown building and clock tower and dome","","From ","Gift of Katherine Kierland Herberger","2003.236.1057","","Artist",,,"","Arts of the Americas","Public Domain","valid",1771,1776,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,true,
"4641","Terezka, a disturbed child in an orphange. The scrawl on the blackboard is her drawing of 'home'. Poland.","Gelatin silver print (printed 1982)"," Photographs","10 7/8 x 9 3/8 in. (27.62 x 23.81 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1948","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.6","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3589,4577,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"4642","The first male child born in the Italian immigrant settlement, Alma, Israel","Gelatin silver print (printed 1982)"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1951","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.8","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4615,3074,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"4640","Pablo Picasso and detail of ""Guernica,"" France","Gelatin silver print (printed 1982)"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1937","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.4","Photographer: David Seymour; Publisher: The International Center for Photography; Depicted: Pablo Picasso","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3059,4586,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"10552","1965/1-∞ Détail 1 1,127,688 - 1,151,103","Acrylic on canvas"," Paintings","77 1/4 x 53 1/4 x 2 in. (196.2 x 135.3 x 5.1 cm)","Painting","Europe","Poland",,"1973","Not on View","20th century","","","","How do you visualize time' For the Polish artist, Roman Opalka, time was more than the calendars and clocks we use to set our daily lives. Time was the pulse of his life approaching his death within the vastness of infinity.

From the very first moment until the day he died, when he had reached well past 5500000 (no commas marred his work), Opalka's daily task was to paint numbers and whisper their names into a tape recorder. His day would end with a simple photograph of himself next to the completed painting. Each work was called a “detail” and all had the same title, “Opalka 1965/ 1-∞.""","","",,"The M. R. Schweitzer Fund","74.32","Artist: Roman Opalka","Artist","Polish (born France)","Polish (born France), 1931 - 2011","%C2%A9 Roman Opalka %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Global Contemporary Art","In Copyright","valid",6872,9898,1,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"6017","Israel","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"Europe","Poland",,"1952","Not on View","20th century","Stamp; Inscriptions","","photographer stamp, bottom edge on back; in black ink, below stamp: [52-8-1/21]; in pencil, lower right corner on back: [2]","This photograph of a peace rally in Israel is part of David Seymour's work focusing on the emergence of the State of Israel (which was recognized in 1949). Seymour is known for his photojournalistic work from the Spanish Civil War (1936-39). In 1947, along with Henri Cartier-Bresson, Robert Capa, George Rodger, and William Vandivert, he founded Magnum Photos, an international photographic cooperative of select photographers who document world affairs. After Robert Capa's death Seymour became the new president of Magnum and held this post until November 1956, when, traveling on assignment  he was killed by machine-gun fire.","parade with young men in shorts and white shirts carrying signs and young women in dark skirts and white blouses carrying the hammer and sickle symbol on poles; matted","",,"The Alfred and Ingrid Lenz Harrison Fund","99.77.2","Photographer: David Seymour","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3174,4788,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"5964","Abakan Noirovale","Jute; tapestry weave"," Textiles","57 x 78 x 10 in. (144.78 x 198.12 x 25.4 cm)","cloth","Europe","Poland",,"1969","Not on View","20th century","","","","","Woven jute with tridimensional parts; shade of brown to charcoal","",,"Gift of Ruth Kaufmann","99.38.8","Artist: Magdalena Abakanowicz","Artist","Polish","Polish, 1930 - 2017","%C2%A9 Magdalena Abakanowicz","European Art","In Copyright","valid",10140,7438,1,"1",0,,,"[""""]","country:""Poland""",15.754717,true,,true
"8795","Children placed in the Albergo de Pobre by order of the Juvenile Court, Italy","Gelatin silver print (printed 1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1949","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.7","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4611,3071,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"6012","""In Tel Aviv on the first day of the Jewish New Year, an old tradition takes place called 'Tashlich'.","Gelatin silver print"," Photographs","9 3/16 x 13 3/8 in. (23.34 x 33.97 cm) (image)",,"Europe","Poland",,"1954","Not on View","20th century","Label; Stamp; Inscriptions","","typed label, glued to back lower edge; artists\'s stamp, in blue, on back; various notes and marks, in pencil, on back","","group of women wearing dresses standing on a beach holding open books","",,"The Alfred and Ingrid Lenz Harrison Fund","99.76.1","Photographer: David Seymour","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4908,3420,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"8820","Communion, Venice","Gelatin silver print (printed 1982)"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1951","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.9","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3058,4592,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"8792","Untitled (Henri Barbusse [center] surrounded by leading left-wing intellecutals in his office of the literary journal 'Monde', Paris)","Gelatin silver print (printed1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"c. 1935","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.1","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4603,3058,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
