"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:arts-of-americas","list:bhm"
"53524","Jules Mazarin, Cardinal, Ministre d 'Etat","Engraving"," Prints","13 5/16 x 10 1/16 in. (33.81 x 25.56 cm) (image)",,"Europe","France",,"1656-1658","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,650","Artist: Robert Nanteuil; Artist: after Van-mol","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3932,4957,0,"1",0,"R.D. 175; PetW. 161 ii/vi",,"[""""]","carder",0.19910793,,,,,,,
"118913","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 9/16 × 8 1/4 in. (21.75 × 20.96 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","In all cases I want to scratch where the ancients itched. (SA)","L center edge","LLC, two square intaglio; on back, center, in pencil: [Goga]; on back, LRC, in pencil, in Japanese","","four big, bold characters, one in each quadrant; rectangular intaglio stamp URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.3","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"117237","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 5/8 × 8 in. (21.91 × 20.32 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","

","L center edge","LLC, two square intaglio; on back, center, in pencil: [Goga]; on back, LRC, in pencil, in Japanese","","three lines of bold, blocky calligraphy; two square intaglio stamps at L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.1","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"106317","Guys Playing Cards, Fergus Falls","Gelatin silver print"," Photographs","11 5/16 x 16 7/8 in. (28.73 x 42.86 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","On back, in pencil: 1/15 Guys Playing cards, Fergus Falls 1973 Tom Arndt","","","men sitting in restaurant booths, playing cards; all men wear hats or caps; outdoor photographs on wall behind men; standing man at L","","From ","Gift of Chuck and Jill Koosmann","2008.89.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3161,2122,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"118911","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 1/2 × 8 1/16 in. (21.59 × 20.48 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","

","","","","four large characters, one in each quadrant","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.2","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140601","Card/Insert: WELCOME to the WONDEROUS WORLD...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"October 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.3","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2625,2100,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140604","Card/Insert: IN PRAGUE I FALL ASLEEP...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"December 1995","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.6","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2625,2100,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140608","Card/Insert: WHERE DO WE GO TO FILL IN THE GAPS?","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"March 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.10","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2625,2100,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140607","Card/Insert: WHERE ARE THE SECRET HISTORIES?","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"March 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.9","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2625,2100,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140609","Card/Insert: WHERE ARE THE DEATH COUNTS?","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"March 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.11","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2625,2100,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140615","Card/Insert: MAJOR MAJOR NICE!","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"1995","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.17","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140620","Card/Insert: WHEN I LOOKED IN THE MIRROR...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"Winter 1996","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.22","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140628","Card/Insert: THE SAGA OF EVIL JIM continues...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"August 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.30","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2625,2100,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140641","Card/Insert: THE MORE I THOUGHT ABOUT IT...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"Winter 1996","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.43","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140635","Card/Insert: MAJOR MAJOR NICE!","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"January 1995","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.37","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140651","Card/Insert: I WOKE UP IN A HUGE BUILDING...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"June 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.53","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140645","Card/Insert: I WOKE UP IN A HUGE BUILDING...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"June 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.47","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140644","Card/Insert: I LIVE IN A BIG WHITE HOUSE...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"August 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.46","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140659","Card/Insert: THIS IS CHOREOGRAPHED IN JUSTICE...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"February 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.61","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140654","Card/Insert: I LIVE IN A BIG WHITE HOUSE...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"August 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.56","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140677","Card/Insert: ONE DAY WE WANTED TO CROSS THE BORDER...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"July 1996","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.79","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140678","Card/Insert: IN PRAGUE I FALL ASLEEP...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"December 1995","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.80","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"140688","Card/Insert: WELCOME to the WONDEROUS WORLD...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"October 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.90","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"137009","Parlor scene with card players","Watercolor, gouache and graphite"," Drawings","12 × 19 5/16 in. (30.48 × 49.05 cm) (sight)
19 7/16 × 26 5/8 × 13/16 in. (49.37 × 67.63 × 2.06 cm) (outer frame)","Drawing","Europe","Great Britian",,"c. 1900","Not on View","20th century","","LR in white: Frank Craig","","British artist Frank Craig was in great demand as a portraitist and as an illustrator for books and magazines. He primarily worked in America for the likes of Scribner’s, Harper’s, and McClure’s. As seen in the present parlor scene, his work was deft and had a strong play of light well-suited to reproduction. Here he takes on the petty social dramas of the leisure class.","interior scene of several groups of people in formal attire, seated at tables and playing cards, or standing around the perimeter of the room watching; young woman seated in foreground at L faces away from action of the room, towards the viewer","David M. Daniels (New York, 1927-2002); by inheritance to his nephew William C. Daniels, Minneapolis.","From ","Gift of Carol and William Daniels in memory of David M. Daniels","2019.155.3","Artist: Frank Craig","Artist","British","British, 1874–1918","","European Art","No Copyright–United States","valid",6826,4291,0,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"146259","Writing box with unsun card design","Lacquered wood"," Lacquer","1 3/4 × 8 7/8 × 8 1/4 in. (4.4 × 22.5 × 21 cm)","Writing box (suzuribako)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","underside of storage box lid inscribed: Unsun karuta suzuribako; signed: Yukihiko zo; sealed: Yukihiko;
writing in black ink on both storage box lids and paper cover

Lid verso: ウンスン歌留多硯筥; lid recto: 靫彦蔵  red seal: 新; Label: うんすんかるた蒔絵硯箱　江戸時代　Writing box.  Edo period (1615-1867).  Wood, lacquered, with maki-e (gold lacquer).  Design of un-sun karuta (playing cards).; wrapping paper: ウンスンか (歌)留多  硯箱; another lid verso: ウンスン骨牌硯筥; On the black suzuri: 天下一　　杉本　　豊後

","inkstone signed on base: Tenkaichi Sugimoto Toyo [illeg]","paper card inside storage box: [Japanese] / Writing box. / Edo Period (1615-1867). / Wood, lacquered, with maki-e / (gold lacquer). Design of / un-sun karuta (playing / cards).","","square black lacquer box (a) with design on lid (b) of 3 scattered Unsun karuta (Japanese playing cards in Portuguese style) in gold and silver takamaki-e on a black ground; underside of lid showing farmers transplanting rice seedlings under an inlaid gold crescent moon on a speckled nashiji ground; fitted in the lower interior with an implement tray (c) depicting 5 rice farmers; inkstone (d) fitted in lacquer frame; and cloisonne enamel on brass water dropper (e) in trefoil leaf shape that fits into shaped cavity in inkstone frame; double storage boxes in natural wood; inner box with lid, ivory colored silk storage bag, and leather tie; outer box with lid, tan paper cover and black box tie","",,"Gift of the John C. Weber Collection","2023.66.4a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6121,6121,0,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"7190","Portrait of Cardinal André Hercule de Fleury","Engraving and etching"," Prints","20 x 14 5/8 in. (50.8 x 37.15 cm) (image, sheet)",,"Europe","France",,"1730","Not on View","18th century","Signature","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,461","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","European Art","Public Domain","valid",3798,5136,0,"1",0,"FD .48, Le Bl. 56",,"[""""]","carder",0.19910793,,,,,,,
"12933","Buddhist Ritual Instruction Card (Tsakali)","Ink, colors, and gold on paper"," Drawings","3 3/4 x 3 3/16 in. (9.5 x 8.1 cm)",,"Asia","Tibet",,"13th century","Not on View","13th century","","","","","drawing of a male figure seated on a lotus throne, looking toward his PR side; gold ground; 12 lines of text, in red, on back","",,"Gift of Ruth and Bruce Dayton","2000.209.8.3","","Artist",,,"","Asian Art","Public Domain","valid",2899,3412,0,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"12934","Buddhist Ritual Instruction Card (Tsakali)","Ink, colors, and gold on paper"," Drawings","4 1/4 x 3 5/16 in. (10.8 x 8.4 cm)",,"Asia","Tibet",,"13th century","Not on View","13th century","","","","","drawing of a male figure seated on a lotus throne, with gold skin and red palms and soles of feet, holding a black object in his PL hand; red ground; 16 lines of text, in red, on back","",,"Gift of Ruth and Bruce Dayton","2000.209.8.4","","Artist",,,"","Asian Art","Public Domain","valid",3035,3790,0,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"12932","Buddhist Ritual Instruction Card (Tsakali)","Ink, colors, and gold on paper"," Drawings","4 1/16 x 3 1/8 in. (10.3 x 7.9 cm)",,"Asia","Tibet",,"13th century","Not on View","13th century","","","","","drawing of a female figure with a third eye and gold skin, seated cross-legged on a horse, brandishing a sword; red ground on front; 9 lines of text, in red, on back","",,"Gift of Ruth and Bruce Dayton","2000.209.8.2","","Artist",,,"","Asian Art","Public Domain","valid",2860,3679,0,"1",0,,,"[""""]","carder",0.19910793,,,,,,,
"80413","""Calumet Bank, Cardboard"" mechanical bank","Tin, cardboard, pigment"," Dolls, Toys and Games","6 3/4 x 2 3/8 x 2 3/8 in. (17.15 x 6.03 x 6.03 cm)",,"North America","United States",,"c. 1924","Not on View","20th century","Sticker","","on bottom, on sticker: [#43-10 \""Calumet Bank\"" / Type II / 72200 700 / 4205]","","Metal can with cut-out of baby on top; red background with blue type; picture of native American at center in front and outline of baby on back","",,"Gift of Katherine Kierland Herberger","2003.236.2a,b","Designer: Edward E. Barnes","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",1076,1762,1,"1",0,,,"[""""]","carder",0.19910793,,,,,,true,
"48156","The Tower","Etching"," Prints","5 7/16 x 4 1/4 in. (13.81 x 10.8 cm) (plate)
15 13/16 x 9 15/16 in. (40.16 x 25.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Chop","","Chop marks \'PB\'","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,114","Artist: Charles-Émile Jacque; Artist: Charles-François Daubigny (?) attributed to him in card catalog","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.19229172,,,,,,,
"51493","Rocky Landscape","Etching"," Prints","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (plate)
10 x 12 7/8 in. (25.4 x 32.7 cm) (sheet)","Print","Europe (?)","France (?)",,"20th century","Not on View","20th century","","Signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.760","Artist: Duke of Cambridge (according to TMS entry); Artist: Francesco Stringa (according to card catalog and print register)","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.19229172,,,,,,,
"84394","Standing Cardinal with staff, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.45","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","carder",0.17204195,,,,,,,
"112796","Christmas card illustration with winged elf on branch (in reverse)","Pen and ink and graphite on card"," Drawings","10 9/16 x 7 1/2 in. (26.83 x 19.05 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, in black ink: [M]; LRC, on back, in pencil: [18]","","","","line drawing of winged elf wearing cap, mittens and scarf seated on a snow-covered branch; text in reverse below: ""MERRY CHRISTMAS / THE HOLZSCHUHS""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.72","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4312,5882,0,"1",0,,,"[""""]","carder",0.17204195,,,,,,,
"112597","Christmas card with man pulling bell cord","Print"," Prints","6 11/16 x 4 7/8 in. (16.99 x 12.38 cm)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [7C]","","","","printed in black on rust red thick paper; image of thin man wearing tall top hat, knickers and striped socks, pulling on a bell cord, with a glowing lantern at his feet; top corners of image rounded off with images of Christmas trees; text above and below image: ""Merry Christmas / The Holzschuhs""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.11","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4305,5840,0,"1",0,,,"[""112597"",""112598""]","carder",0.17204195,,,,,,,
"140606","Card/Insert: WHERE DID YOU GET YOUR INFORMA-TION","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"March 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.8","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2625,2100,1,"1",0,,,"[""""]","carder",0.17204195,,,,,,,
"140600","Card/Insert: ""everywhere you look... there's shit""","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"1989","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.2","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.17204195,,,,,,,
"140605","Card/Insert: WANTED made ready-mades ready","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.7","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.17204195,,,,,,,
