"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"7389","Drouet","Drypoint"," Prints","8 7/8 x 5 15/16 in. (22.54 x 15.08 cm) (plate)
9 1/16 x 6 1/8 in. (23.02 x 15.56 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","Center bottom printed in the plate: [Drouet Sculpteur.]
LL verso, in pencil: [WML]; [a18187]
","Printed signature LR (diagonally) in the plate: [Whistler 1859.]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,548","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2466,3661,0,"1",0,"K.55 ii/ii, W.53, L.58; Knoedler 73ii",,"[""115217"",""115221"",""115222"",""7389""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7398","The Mast","Etching"," Prints","13 1/2 x 6 3/8 in. (34.29 x 16.19 cm) (plate)
22 x 17 7/8 in. (55.88 x 45.4 cm) (mat)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [18 (crossed out)]; [304]; [The Mast]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","","From ""The First Venice Set"" or ""Twelve Etchings"" 1880","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,578","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2128,4396,0,"1",0,"K.195 v/vi, W.160; Knoedler 73ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7957","Hercules Chains Cerberus","Engraving"," Prints","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","The deeds of Hercules were endlessly popular in the Renaissance as models of strength and virtue. Heinrich Aldegrever portrays the hero engaged in two particularly desperate labors. In one he had to crush the menacing nine-headed Hydra-difficult to do because each time a head was cut off, two appeared in its place. The other task was to descend to Hades and bring back Cerberus, the hideous beast guarding the entrance to the underworld.","","W.B. Scott, Lugt 2607",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.99","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",2573,3511,0,"1",0,"H.87; B.87, 391",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"8861","View of New Palace Yard with Westminster Hall","Etching with drypoint"," Prints","5 1/8 x 12 15/16 in. (13.02 x 32.86 cm) (plate)
5 11/16 x 12 3/4 in. (14.45 x 32.39 cm) (sheet)",,"Europe","England",,"1647","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.240","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",2560,1120,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7419","The Adoration of the Shepherds","Engraving"," Prints","18 9/16 x 13 11/16 in. (47.15 x 34.77 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1594","Not on View","16th century","","","William Bell Scott, L.2607","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.584","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9699,12944,0,"1",1,"Str. 319 iii/v; Holl. 11 iii/iv; B.17",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7190","Portrait of Cardinal André Hercule de Fleury","Engraving and etching"," Prints","20 x 14 5/8 in. (50.8 x 37.15 cm) (image, sheet)",,"Europe","France",,"1730","Not on View","18th century","Signature","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,461","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","European Art","Public Domain","valid",3798,5136,0,"1",0,"FD .48, Le Bl. 56",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7390","Rotherhithe","Etching"," Prints","10 7/8 x 7 15/16 in. (27.62 x 20.16 cm) (plate)
11 5/8 x 8 11/16 in. (29.53 x 22.07 cm) (sheet)","Print","North America","United States",,"1860","Not on View","19th century","","Printed signature LL (diagonally) in the plate: [Whistler 1860]","Watermark: [(large beehive)]","In the fall of 1859, James McNeill Whistler took as his subject the banks of the River Thames in London. At that time, the river was not unlike a cesspool passing through the heart of the city. People feared disease from the polluted water, and workers regularly poured large quantities of lime into the river to control the stench. The area attracted a dangerous crowd, and ""decent"" people did not venture there. Despite these conditions, Whistler chose to live beside the river among the laborers and dockworkers. Shortly after he created the sixteen etchings of his Thames Set, reforms swept through the area; by the time his etchings were published in 1871, many of the scenes had been altered and are virtually unrecognizable today.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, Ore.), by 1916; Herschel V. Jones (1861-1928, Minneapolis), until 1916; given to MIA..","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,549","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3490,4710,0,"1",0,"K.66 iii/iii, L.70",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7379","Am Strande","Color woodcut printed from three blocks in blue, black, red, yellow, green, blue-green, and gray on Japan paper"," Prints","12 1/4 x 12 1/4 in. (31.12 x 31.12 cm) (image)","Print","Asia","Russia",,"1903","Not on View","20th century","Inscribed LLC, in white: HOLZSCNITT Handdruk","Signed on mount, LRC, in white: KANDINSKY","","It makes sense that Vassily Kandinsky found woodcut to be a springboard to abstract painting. His color woodcuts forced him to flatten planes, ignore perspective, and reduce forms to their essentials, all of which would later be key to his abstractions. In 1903 and 1904 he made some forty-eight woodcuts, including On the Beach. The print's romantic mood can be traced to Kandinsky's personal life: in 1903 his student Gabriele Münter had joined him in the Bavarian town of Kallmünz, and he was falling deeply in love with her. Rather than typical oil-based color, Kandinsky inked his blocks with watercolor, resulting in a translucency well suited to his figure's exotic costume.","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.353","Artist: Vassily Kandinsky; Printer: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",3504,3534,0,"1",1,"Roethel 5",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7315","Christ on the Mount of Olives","Etching on iron"," Prints","8 5/8 x 6 1/8 in. (21.91 x 15.56 cm) (plate)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","","Lugt 2910 anon.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.138","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1907,2639,0,"1",0,"M.19 a/b; B.19, 42; K.82; D.82
",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7415","The Dream of Aenëas","Etching"," Prints","13 3/8 x 9 3/16 in. (33.97 x 23.34 cm) (plate)",,"Europe","Italy",,"c. 1663-1664","Not on View","17th century","Signature","In plate at LR: [Rosa]","Watermark: fleur-de-lis in a circle","While the hero of Virgil's epic Aeneid sleeps, exhausted after his trip from Troy to Italy to establish the future city of Rome, the river god Tiber appears to predict his success. Sporting a crown of reeds, Tiber strikes the same kind of impassioned pose as the figure in the MIA's painting Saint Humphrey (about 1660), also by Salvator Rosa. This etching is very much in the tradition of the Roman baroque, with a profusion of diagonals adding energy to the scene. The melodramatic Rosa also worked as an actor and playwright, which may account for the theatrical Gorgon's head on Aeneas's shield.","","pencil verso: G.J. Morant (L.1823); William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.466","Artist: Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","European Art","Public Domain","valid",3054,4386,0,"1",0,"Bartsch 23; Rotili 108",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7397","The Two Doorways","Etching with plate tone"," Prints","7 7/8 x 11 13/16 in. (20 x 30 cm) (plate)
8 x 11 13/16 in. (20.32 x 30 cm) (sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)",,"North America","United States",,"1879-1880","Not on View","19th century","Center on verso, in pencil: [#21]
LL verso, in pencil: [WML]
LR verso, in pencil: [(butterfly symbol and two other small drawings/notations)]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","Whistler's etchings made in Venice are among the most innovative of his career. His experiments with light and dark shapes and figures produced a remarkable degree of abstraction in his Venetian views. In Two Doorways, light human figures emerge from the dark doorway, which is framed with light stone. Whistler plays with similar effects for the gondoliers past the second door, near the bridge further along the canal.","","","From ""Twelve Etchings from Nature"" 1880","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,577","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4879,3394,0,"1",0,"K.193 vi/vi, L.204, W.158; Glasgow",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7404","Long House, Dyer’s, Amsterdam","Etching"," Prints","6 7/16 x 10 5/8 in. (16.35 x 26.99 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1889","Not on View","19th century","Center verso, in pencil: [#19]
LL verso, in pencil: [WML]; [Long house Amsterdam]; [WKV]
LR verso, in pencil (diagonally), by Whistler: [Howard Mansfield / (butterfly symbol)]
","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark
Center printed in plate: [(butterfly symbol)]
","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,608","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4325,2631,0,"1",0,"L.410, K.406 iii/iii, W.266",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7422","The Holy Family with Saint John the Baptist","Engraving"," Prints","18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1593","Not on View","16th century","","","William Bell Scott, L.2607","","","","From the Life of the Virgin","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.587","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9737,13095,0,"1",1,"B.20; Str. 317 iii/v; Holl. 14 iii/v",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7352","Abduction on a Unicorn","Etching"," Prints","12 1/8 x 8 1/4 in. (30.8 x 20.96 cm) (plate)",,"Europe","Germany",,"1516","Not on View","16th century","","","Watermark: Anchor in circle (M. 171)","Albrecht Dürer may have put a twist on the Abduction of Proserpina story. Usually Pluto (the abductor) is shown on foot or driving a chariot. But here he rides a unicorn. And this unicorn—neither a snorting, fiery steed nor a symbol of purity—seems like the horse version of a leering pervert. Pluto’s detached expression sets an odd mood, and as for the woman, she is remarkably ill formed.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.165","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1786,2571,0,"1",0,"B.72, 85; K.84; D.83; M.67",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7401","Long Venice","Etching and drypoint with plate tone"," Prints","4 15/16 x 12 1/8 in. (12.54 x 30.8 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Print","North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [WML]; [a24158]; [WKV]
LR verso, in pencil: [(butterfly monogram) imp.]
","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [(fleur-de-lis)]","Both Whistler and Pennell sought to capture the aesthetic spirit of the city rather than document accurate views, and allowed the printmaking process to reverse the scenes on their plates. When the Doges Palace is viewed from the waterfront, the two windows with ornate, Gothic tracery should be on the right, but in these two prints the opposite is true. (See D. Y. Cameron's Palace of the Doges for an accurate image.) Each of these long etchings was made looking west, past the Doges Palace toward the mouth of the Grande Canal and the two domes of the church of Santa Maria della Salute. Pennell later recalled the hot Venetian summer of 1883, noting that he and his American friends went swimming.","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,590","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4439,1972,0,"1",0,"K.212 v/v, W.182, L.186; Knoedler 73ii; Glasgow 211",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7403","Square House, Amsterdam","Etching"," Prints","9 1/16 x 6 15/16 in. (23.02 x 17.62 cm) (plate)
9 3/16 x 6 15/16 in. (23.34 x 17.62 cm) (sheet)","Print","North America","United States",,"1889","Not on View","19th century","LL verso, in pencil: [WML]; [C295]; [Whistler - \""Square House\"" Amsterdam K404 ii/ii W261]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","UR printed in the image: [(butterfly symbol)]
","Whistler created ten etchings of Amsterdam, which he believed were some of the most successful of his career. Being in the land of Rembrandt, whom Whistler called ""the master,"" inspired him. These etchings combine the exacting technique of his early Thames scenes with the impressionism of his Venetian subjects. In the Amsterdam works Whistler used intricate linear patterns to evoke the varied surfaces of the houses and their reflections in the canals.","","William M. Ladd (1855-1931, Portland, Ore.), by 1916; Herschel V. Jones (1861-1928, Minneapolis), until 1916; given to MIA..",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,607","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2819,3730,0,"1",0,"K.404 ii/ii, L.405, Galsgow 454 vii/vii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7420","The Circumcision","Engraving"," Prints","18 9/16 x 13 3/4 in. (47.15 x 34.93 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1594","Not on View","16th century","","","Willam Bell Scott L.2607","Created in the manner of the great German printmaker Albrecht Dürer (1471–1528), this engraving was the culmination of Goltzius's exercise in emulating the work of others. Taken from Dürer's woodcut of the same subject, Goltzius succeeded in capturing both the technical brilliance and unique style of the Nuremberg master, yet cleverly imposed his own ideas and settings. In fact, the scene is actually set in a chapel of St. Bavo's Church in Haarlem. The figure standing in the arched doorway in the background gazing at the viewer is Goltzius himself, the earliest known self-portrait of the artist.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.585","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9797,13110,0,"1",1,"B.18; Holl.12 iii/v",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7386","The Pool","Etching"," Prints","6 1/4 x 8 1/8 in. (15.88 x 20.64 cm) (plate)
7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","LR verso, in pencil: 240; 76","Printed signature LL (diagonally) in the plate: Whistler. 1859.","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,540","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3823,2926,0,"1",0,"K.43 iv/iv, L.46, W.41",,"[""115209"",""7386""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7384","The Wine Glass","Etching in dark brown ink"," Prints","3 3/16 x 2 3/16 in. (8.1 x 5.56 cm) (plate)
6 9/16 x 5 in. (16.67 x 12.7 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","LL recto, in pencil: Whistler. The Wine Glass
LL verso, in pencil: 228 / a22237.
","Signed ion the plate,  LL (diagonally): Whistler","","","","(Kennedy Galleries, New York, sold to Ladd); William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis, 1916; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,527","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2936,3765,0,"1",0,"K.27 ii/ii, L.30",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"7418","The Visitation","Engraving"," Prints","18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1593","Not on View","16th century","","","William Bell Scott, L.2607","","","","From the Life of the Virgin","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.583","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9803,13013,0,"1",1,"B.16; Holl.10 iii/v; Str. 318 iii/v",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"42193","The Destruction of the Children of Niobe","Etching and engraving"," Prints","16 15/16 x 22 3/4 in. (43.02 x 57.79 cm) (sheet)
23 3/4 × 29 3/4 × 1 1/8 in. (60.33 × 75.57 × 2.86 cm) (outer frame)","Print","Europe","England",,"1761","Not on View","18th century","","","","","proof before letters","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,369","Maker: William Woollett; Artist: After Richard Wilson","Artist","British","British, 1735 - 1785","","European Art","Public Domain","valid",4896,3678,0,"1",0,"F.42",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"42261","Ruins of Cella, Temple of Neptune","Etching"," Prints","19 13/16 x 26 7/8 in. (50.32 x 68.26 cm) (plate)
20 3/8 x 27 7/16 in. (51.75 x 69.69 cm) (sheet)",,"Europe","Italy",,"1778","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","","Plate 15","","From Paestum Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.500","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8853,6677,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"41900","Bouquet d'Arbres","Etching"," Prints","3 5/8 x 5 1/8 in. (9.21 x 13.02 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,033","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",2560,1767,0,"1",1,"Delteil 41 ii/ii; Croquez 41 ii/ii; Taevernier 41 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47260","Opposite the Inn, Purfleet","Etching with drypoint on zinc, sepia"," Prints","6 5/8 x 10 in. (16.83 x 25.4 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,890","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9231,5498,0,"1",0,"H. 140 iv/iv
S 128 vi/vii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47211","Hands Etching - ô Laborum","Etching and drypoint on copper"," Prints","5 7/16 x 8 3/8 in. (13.81 x 21.27 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,846","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4714,3118,0,"1",0,"H.94 v/vi
S.84 vi/vii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47194","Thames Ditton-with a Sail","Etching with drypoint"," Prints","5 15/16 x 9 3/8 in. (15.08 x 23.81 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,829","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5830,4231,0,"1",0,"H. 73 iii/v
S 68 iii/viii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47228","Twickenham Bushes","Etching"," Prints","8 7/16 x 5 3/8 in. (21.43 x 13.65 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,856","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3225,4904,0,"1",0,"H. 108
D 96
S 99 i/ii
",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47196","Evening","Etching with drypoint and faul-biting"," Prints","5 15/16 x 3 3/4 in. (15.08 x 9.53 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,834","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2670,3911,0,"1",0,"H. 77 ii/iii
S 71a ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47209","The Moat House","Etching with drypoint"," Prints","5 5/16 x 8 3/16 in. (13.49 x 20.8 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,862","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7609,4932,0,"1",0,"H. 114 iii/iii
S 93 iv/iv",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47226","Thames Side","Etching with drypoint"," Prints","2 7/16 x 3 7/8 in. (6.19 x 9.84 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,868","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3956,3199,0,"1",0,"H. 119 iii/iii
S.108B",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47245","Old Chelsea Church","Etching and drypoint"," Prints","4 7/16 x 7 3/4 in. (11.27 x 19.69 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,858","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4416,2546,0,"1",0,"H. 110 iv/iv
S 101 iv/v",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47243","The Herd","Etching"," Prints","5 1/2 x 8 5/16 in. (13.97 x 21.11 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,875","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7572,5405,0,"1",0,"H. 128 iii/iii
S 118 iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47713","Winchelsea Marshes","Etching"," Prints","4 3/8 x 10 3/8 in. (11.11 x 26.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,328","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4950,3588,0,"1",0,"S. 296; H.345",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"50653","The Maternal Precaution","Cliché-verre on cream photo-sensitized paper"," Prints; Photographs","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (plate)
11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (sheet)","Print","Europe","France",,"1860","Not on View","19th century","
Signature","Signature lower right on plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,053","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",1744,2230,0,"1",0,"LD (Delteil?) 27",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"50989","Pommiers à Auvers","Etching"," Prints","5 5/8 x 9 5/8 in. (14.29 x 24.45 cm) (plate)
9 3/8 x 13 1/2 in. (23.81 x 34.29 cm) (sheet)",,"Europe","France",,"1877","Not on View","19th century","Signature","plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,108","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",2754,1649,0,"1",0,"H 116; 
LD 126 faux avant- lettre",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"41906","The Goldweigher's Field","Etching and drypoint (counterproof)"," Prints","4 3/4 x 12 5/8 in. (12 x 32.1 cm) (plate)",,"Europe","Netherlands",,"1651","Not on View","17th century","","","Watermark: Coat-of -arms withStrasburg lily and letters <WR>","This magnificent panorama was long thought to be the estate of Jan Uytenbogaert, a tax receiver and gold weigher in Holland, which is how the print acquired its name. When the landscape is viewed in reverse, however, as the counterproof enables us to do, it is clear that the etching shows the property of Christoffel Thijsz., to whom Rembrandt owed money for his house. The artist may have made this print, sketched from the dunes outside Haarlem, to help offset his debt. The rare counterproof, which would have been a useful working tool for Rembrandt because its orientation was the same as that of the copper plate, was made by running a freshly printed impression through the press a second time with another sheet of paper.","","Black stamp verso, Earl of Aylesford (L. 58); T. Wilson 1818 in pencil (L. 2580); black stamp verso, Duke of Buccleuch (L. 402); William M. Ladd, Portland, Oreg.; Herschel V. Jones, Minneapolis (until 1916; gave to MIA)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,312","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",6236,2473,0,"1",0,"Hind 249 os; B. 234; Mz.167 os; Hollstein 234 os; B-B. 51-A",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
